createdAt,value
2023-06-29T00:01:23.004Z,3.42
2023-06-29T00:04:08.395Z,4.10
2023-06-29T00:06:55.318Z,3.53
2023-06-29T00:09:41.782Z,4.15
2023-06-29T00:12:28.027Z,3.05
2023-06-29T00:15:13.454Z,3.72
2023-06-29T00:17:58.807Z,3.22
2023-06-29T00:20:44.318Z,3.47
2023-06-29T00:23:29.600Z,3.70
2023-06-29T00:26:14.768Z,3.33
2023-06-29T00:29:00.604Z,3.30
2023-06-29T00:31:45.735Z,3.47
2023-06-29T00:34:32.262Z,3.92
2023-06-29T00:37:19.143Z,2.60
2023-06-29T00:40:06.205Z,3.33
2023-06-29T00:42:51.589Z,3.70
2023-06-29T00:45:36.992Z,3.53
2023-06-29T00:48:23.847Z,3.40
2023-06-29T00:51:09.198Z,3.60
2023-06-29T00:53:54.383Z,4.10
2023-06-29T00:56:40.273Z,8.38
2023-06-29T00:59:26.440Z,4.80
2023-06-29T01:02:11.673Z,5.00
2023-06-29T01:04:58.208Z,4.32
2023-06-29T01:08:02.617Z,4.70
2023-06-29T01:10:50.074Z,4.60
2023-06-29T01:13:36.371Z,4.43
2023-06-29T01:16:23.593Z,4.60
2023-06-29T01:19:12.997Z,4.38
2023-06-29T01:22:11.246Z,3.53
2023-06-29T01:24:57.150Z,4.05
2023-06-29T01:27:44.598Z,4.25
2023-06-29T01:30:29.928Z,4.03
2023-06-29T01:33:24.386Z,3.00
2023-06-29T01:36:25.726Z,3.40
2023-06-29T01:39:28.408Z,3.60
2023-06-29T01:42:15.147Z,3.75
2023-06-29T01:45:03.175Z,4.15
2023-06-29T01:47:48.266Z,4.13
2023-06-29T01:50:33.787Z,3.80
2023-06-29T01:53:22.198Z,3.60
2023-06-29T01:56:07.532Z,3.42
2023-06-29T01:58:52.708Z,3.53
2023-06-29T02:01:38.003Z,3.67
2023-06-29T02:04:23.485Z,3.40
2023-06-29T02:07:08.855Z,3.95
2023-06-29T02:09:54.001Z,3.95
2023-06-29T02:12:41.350Z,3.88
2023-06-29T02:15:28.376Z,4.17
2023-06-29T02:18:13.743Z,4.20
2023-06-29T02:21:00.230Z,3.67
2023-06-29T02:23:45.478Z,4.50
2023-06-29T02:26:31.030Z,4.00
2023-06-29T02:29:16.264Z,4.38
2023-06-29T02:32:01.784Z,4.00
2023-06-29T02:34:47.136Z,4.28
2023-06-29T02:37:33.307Z,3.90
2023-06-29T02:40:18.695Z,4.15
2023-06-29T02:43:03.899Z,3.72
2023-06-29T02:45:49.318Z,4.00
2023-06-29T02:48:34.806Z,4.10
2023-06-29T02:51:20.110Z,4.75
2023-06-29T02:54:05.664Z,3.80
2023-06-29T02:56:51.071Z,3.83
2023-06-29T02:59:36.376Z,3.80
2023-06-29T03:02:21.882Z,4.25
2023-06-29T03:05:07.543Z,3.92
2023-06-29T03:07:53.614Z,4.40
2023-06-29T03:10:39.069Z,4.65
2023-06-29T03:13:24.461Z,4.28
2023-06-29T03:16:11.097Z,4.25
2023-06-29T03:18:56.508Z,4.15
2023-06-29T03:21:41.928Z,5.25
2023-06-29T03:24:27.394Z,5.28
2023-06-29T03:27:13.103Z,4.65
2023-06-29T03:29:58.494Z,4.28
2023-06-29T03:32:43.641Z,4.97
2023-06-29T03:35:29.207Z,6.30
2023-06-29T03:38:14.298Z,4.72
2023-06-29T03:40:59.491Z,5.50
2023-06-29T03:43:44.901Z,4.18
2023-06-29T03:46:30.273Z,4.18
2023-06-29T03:49:15.489Z,4.38
2023-06-29T03:52:00.891Z,3.97
2023-06-29T03:54:46.057Z,4.28
2023-06-29T03:57:31.414Z,4.97
2023-06-29T04:00:17.121Z,4.32
2023-06-29T04:03:02.746Z,4.47
2023-06-29T04:05:47.979Z,4.40
2023-06-29T04:08:33.773Z,3.60
2023-06-29T04:11:19.026Z,4.40
2023-06-29T04:14:04.337Z,3.67
2023-06-29T04:16:49.990Z,5.25
2023-06-29T04:19:35.068Z,4.00
2023-06-29T04:22:20.241Z,4.63
2023-06-29T04:25:06.905Z,3.60
2023-06-29T04:27:52.766Z,4.25
2023-06-29T04:30:41.135Z,4.60
2023-06-29T04:33:26.433Z,4.00
2023-06-29T04:36:14.383Z,4.05
2023-06-29T04:39:00.186Z,3.85
2023-06-29T04:41:48.001Z,4.15
2023-06-29T04:44:33.752Z,3.70
2023-06-29T04:47:19.390Z,4.05
2023-06-29T04:50:05.430Z,4.13
2023-06-29T04:52:51.434Z,3.70
2023-06-29T04:55:40.596Z,4.20
2023-06-29T04:58:26.304Z,4.18
2023-06-29T05:01:11.779Z,4.60
2023-06-29T05:03:59.275Z,4.63
2023-06-29T05:06:45.939Z,4.30
2023-06-29T05:09:31.176Z,4.90
2023-06-29T05:12:17.319Z,3.50
2023-06-29T05:15:03.070Z,3.78
2023-06-29T05:17:48.456Z,3.97
2023-06-29T05:20:33.973Z,3.13
2023-06-29T05:23:22.402Z,3.15
2023-06-29T05:26:07.676Z,3.70
2023-06-29T05:29:04.463Z,3.33
2023-06-29T05:31:50.804Z,3.13
2023-06-29T05:34:36.726Z,3.05
2023-06-29T05:37:22.042Z,3.08
2023-06-29T05:40:07.809Z,3.28
2023-06-29T05:42:52.950Z,3.00
2023-06-29T05:45:38.284Z,2.97
2023-06-29T05:48:23.360Z,3.00
2023-06-29T05:51:08.553Z,3.05
2023-06-29T05:53:54.164Z,3.00
2023-06-29T05:56:39.679Z,3.83
2023-06-29T05:59:25.212Z,3.17
2023-06-29T06:02:10.382Z,3.25
2023-06-29T06:04:55.533Z,3.47
2023-06-29T06:07:41.038Z,3.25
2023-06-29T06:10:26.275Z,3.50
2023-06-29T06:13:11.712Z,2.85
2023-06-29T06:15:57.116Z,3.40
2023-06-29T06:18:42.806Z,3.72
2023-06-29T06:21:28.041Z,3.20
2023-06-29T06:24:13.394Z,2.80
2023-06-29T06:26:58.446Z,3.30
2023-06-29T06:29:45.088Z,3.03
2023-06-29T06:32:30.278Z,3.22
2023-06-29T06:35:15.728Z,3.53
2023-06-29T06:38:00.929Z,2.47
2023-06-29T06:40:46.450Z,3.42
2023-06-29T06:43:31.796Z,2.90
2023-06-29T06:46:18.328Z,2.80
2023-06-29T06:49:03.653Z,2.65
2023-06-29T06:51:49.095Z,2.83
2023-06-29T06:54:34.289Z,3.42
2023-06-29T06:57:20.679Z,2.60
2023-06-29T07:00:07.220Z,2.08
2023-06-29T07:02:52.481Z,3.00
2023-06-29T07:05:37.968Z,2.50
2023-06-29T07:08:23.085Z,2.63
2023-06-29T07:11:08.180Z,2.38
2023-06-29T07:13:53.518Z,2.60
2023-06-29T07:16:38.678Z,2.05
2023-06-29T07:25:01.637Z,2.40
2023-06-29T07:27:46.795Z,2.33
2023-06-29T07:30:31.989Z,2.58
2023-06-29T07:33:17.330Z,2.55
2023-06-29T07:36:03.075Z,2.53
2023-06-29T07:38:48.739Z,3.00
2023-06-29T07:41:34.181Z,3.42
2023-06-29T07:44:19.365Z,3.03
2023-06-29T07:47:05.182Z,2.58
2023-06-29T07:49:50.381Z,2.45
2023-06-29T07:52:35.613Z,2.67
2023-06-29T07:55:20.943Z,2.30
2023-06-29T08:00:55.760Z,2.70
2023-06-29T08:03:51.662Z,2.58
2023-06-29T08:06:51.378Z,2.83
2023-06-29T08:09:38.700Z,2.88
2023-06-29T08:12:25.652Z,2.50
2023-06-29T08:15:11.318Z,1.85
2023-06-29T08:17:56.907Z,1.92
2023-06-29T08:20:42.891Z,2.00
2023-06-29T08:23:28.374Z,2.05
2023-06-29T08:26:13.483Z,2.03
2023-06-29T08:28:58.923Z,2.15
2023-06-29T08:31:44.318Z,2.33
2023-06-29T08:34:29.478Z,2.40
2023-06-29T08:37:14.953Z,2.38
2023-06-29T08:40:00.060Z,2.90
2023-06-29T08:42:45.522Z,2.50
2023-06-29T08:45:30.547Z,2.47
2023-06-29T08:48:18.300Z,2.45
2023-06-29T08:51:08.802Z,2.13
2023-06-29T08:53:54.573Z,2.10
2023-06-29T08:56:39.602Z,1.88
2023-06-29T08:59:26.482Z,2.30
2023-06-29T09:02:12.525Z,2.00
2023-06-29T09:04:59.604Z,1.55
2023-06-29T09:07:45.004Z,2.20
2023-06-29T09:10:30.988Z,2.10
2023-06-29T09:13:16.394Z,2.30
2023-06-29T09:16:03.109Z,2.13
2023-06-29T09:18:49.974Z,2.35
2023-06-29T09:21:35.437Z,2.50
2023-06-29T09:24:21.140Z,2.90
2023-06-29T09:27:06.869Z,2.10
2023-06-29T09:29:53.551Z,2.85
2023-06-29T09:32:39.694Z,2.25
2023-06-29T09:35:25.047Z,1.67
2023-06-29T09:38:10.407Z,1.60
2023-06-29T09:40:56.224Z,1.90
2023-06-29T09:43:41.617Z,1.98
2023-06-29T09:46:29.548Z,1.70
2023-06-29T09:49:15.388Z,2.75
2023-06-29T09:52:05.233Z,2.25
2023-06-29T09:54:53.333Z,3.17
2023-06-29T09:57:43.435Z,2.58
2023-06-29T10:00:29.174Z,2.42
2023-06-29T10:03:14.557Z,2.22
2023-06-29T10:06:08.350Z,2.85
2023-06-29T10:08:57.090Z,3.88
2023-06-29T10:11:43.357Z,2.10
2023-06-29T10:14:29.243Z,2.20
2023-06-29T10:17:34.464Z,2.33
2023-06-29T10:20:22.716Z,1.95
2023-06-29T10:23:08.542Z,1.70
2023-06-29T10:25:54.122Z,2.38
2023-06-29T10:28:40.195Z,2.10
2023-06-29T10:31:35.143Z,2.38
2023-06-29T10:34:20.542Z,2.35
2023-06-29T10:37:05.756Z,2.95
2023-06-29T10:39:57.570Z,2.15
2023-06-29T10:42:43.098Z,2.55
2023-06-29T10:45:28.120Z,2.20
2023-06-29T10:48:31.358Z,2.20
2023-06-29T10:51:24.365Z,2.78
2023-06-29T10:54:09.986Z,2.10
2023-06-29T10:57:01.993Z,2.35
2023-06-29T10:59:47.393Z,2.45
2023-06-29T11:02:33.654Z,3.05
2023-06-29T11:05:20.522Z,2.65
2023-06-29T11:08:10.972Z,3.08
2023-06-29T11:11:13.256Z,2.55
2023-06-29T11:13:58.597Z,2.28
2023-06-29T11:16:43.988Z,2.40
2023-06-29T11:19:29.309Z,2.22
2023-06-29T11:22:15.221Z,2.30
2023-06-29T11:25:02.560Z,2.28
2023-06-29T11:27:49.954Z,2.58
2023-06-29T11:30:39.688Z,2.25
2023-06-29T11:36:36.301Z,2.75
2023-06-29T11:39:21.840Z,2.10
2023-06-29T11:42:10.426Z,2.50
2023-06-29T11:45:05.863Z,2.50
2023-06-29T11:47:57.126Z,2.42
2023-06-29T11:50:42.351Z,2.05
2023-06-29T11:53:28.051Z,2.35
2023-06-29T11:56:27.647Z,2.22
2023-06-29T11:59:16.436Z,2.03
2023-06-29T12:02:01.976Z,2.60
2023-06-29T12:04:58.076Z,2.15
2023-06-29T12:07:48.030Z,2.58
2023-06-29T12:10:38.541Z,2.40
2023-06-29T12:13:24.524Z,2.65
2023-06-29T12:19:00.598Z,2.40
2023-06-29T12:21:46.609Z,2.50
2023-06-29T12:24:34.026Z,2.45
2023-06-29T12:27:21.153Z,2.30
2023-06-29T12:30:07.261Z,2.65
2023-06-29T12:32:52.724Z,2.50
2023-06-29T12:35:39.037Z,2.40
2023-06-29T12:38:24.451Z,3.47
2023-06-29T12:41:09.532Z,2.65
2023-06-29T12:43:54.714Z,2.20
2023-06-29T12:46:39.836Z,2.20
2023-06-29T12:49:27.792Z,2.30
2023-06-29T12:52:17.019Z,2.50
2023-06-29T12:55:02.622Z,2.10
2023-06-29T12:57:48.216Z,3.50
2023-06-29T13:00:35.144Z,2.70
2023-06-29T13:03:20.414Z,2.65
2023-06-29T13:06:05.682Z,2.45
2023-06-29T13:08:51.015Z,2.42
2023-06-29T13:11:36.377Z,2.25
2023-06-29T13:14:21.731Z,2.15
2023-06-29T13:17:06.824Z,2.58
2023-06-29T13:19:51.906Z,2.13
2023-06-29T13:22:37.044Z,2.40
2023-06-29T13:25:22.539Z,2.08
2023-06-29T13:28:07.821Z,2.47
2023-06-29T13:30:53.142Z,2.65
2023-06-29T13:33:39.452Z,2.63
2023-06-29T13:36:24.549Z,2.60
2023-06-29T13:39:09.938Z,3.25
2023-06-29T13:41:55.213Z,3.10
2023-06-29T13:44:40.574Z,2.95
2023-06-29T13:47:25.950Z,2.53
2023-06-29T13:50:12.262Z,2.83
2023-06-29T13:52:57.526Z,2.60
2023-06-29T13:55:46.818Z,2.60
2023-06-29T13:58:32.515Z,2.80
2023-06-29T14:01:19.241Z,2.65
2023-06-29T14:04:06.627Z,2.97
2023-06-29T14:06:52.866Z,3.00
2023-06-29T14:09:38.244Z,2.40
2023-06-29T14:12:23.633Z,2.88
2023-06-29T14:15:09.361Z,2.70
2023-06-29T14:17:55.095Z,2.60
2023-06-29T14:20:40.734Z,2.90
2023-06-29T14:23:26.815Z,3.47
2023-06-29T14:26:12.136Z,2.60
2023-06-29T14:28:57.282Z,2.88
2023-06-29T14:31:42.979Z,3.00
2023-06-29T14:34:28.586Z,3.00
2023-06-29T14:37:14.393Z,4.32
2023-06-29T14:40:02.113Z,3.10
2023-06-29T14:42:47.438Z,2.60
2023-06-29T14:45:32.642Z,2.72
2023-06-29T14:48:18.043Z,2.63
2023-06-29T14:51:03.638Z,2.88
2023-06-29T14:53:48.976Z,2.78
2023-06-29T14:56:36.014Z,3.22
2023-06-29T14:59:22.041Z,3.17
2023-06-29T15:02:07.401Z,3.15
2023-06-29T15:04:53.016Z,2.67
2023-06-29T15:07:38.632Z,2.60
2023-06-29T15:10:24.106Z,2.80
2023-06-29T15:13:09.289Z,3.15
2023-06-29T15:15:55.047Z,2.65
2023-06-29T15:18:46.837Z,2.40
2023-06-29T15:21:40.434Z,2.63
2023-06-29T15:24:26.398Z,3.25
2023-06-29T15:27:12.167Z,2.60
2023-06-29T15:29:57.233Z,2.53
2023-06-29T15:32:42.660Z,3.00
2023-06-29T15:35:28.088Z,2.55
2023-06-29T15:38:13.642Z,3.17
2023-06-29T15:40:59.666Z,3.65
2023-06-29T15:43:47.675Z,2.97
2023-06-29T15:46:33.513Z,2.75
2023-06-29T15:49:18.585Z,2.53
2023-06-29T15:52:04.462Z,3.17
2023-06-29T15:54:49.637Z,2.70
2023-06-29T15:57:35.978Z,2.70
2023-06-29T16:00:21.284Z,2.92
2023-06-29T16:03:06.959Z,3.00
2023-06-29T16:05:52.515Z,2.63
2023-06-29T16:08:37.613Z,2.95
2023-06-29T16:11:23.057Z,2.42
2023-06-29T16:14:09.456Z,2.33
2023-06-29T16:16:54.809Z,2.63
2023-06-29T16:19:39.985Z,2.67
2023-06-29T16:22:25.310Z,2.80
2023-06-29T16:25:11.091Z,3.33
2023-06-29T16:27:56.185Z,3.20
2023-06-29T16:30:42.512Z,3.47
2023-06-29T16:33:28.227Z,2.90
2023-06-29T16:36:13.746Z,3.08
2023-06-29T16:38:58.949Z,3.05
2023-06-29T16:41:44.050Z,3.05
2023-06-29T16:44:29.373Z,3.28
2023-06-29T16:47:14.658Z,2.80
2023-06-29T16:49:59.736Z,2.97
2023-06-29T16:52:45.181Z,3.05
2023-06-29T16:55:30.300Z,2.88
2023-06-29T16:58:15.971Z,2.97
2023-06-29T17:01:01.413Z,3.08
2023-06-29T17:03:46.758Z,2.72
2023-06-29T17:06:32.376Z,2.72
2023-06-29T17:09:17.652Z,3.00
2023-06-29T17:12:03.243Z,3.25
2023-06-29T17:14:48.956Z,2.88
2023-06-29T17:17:34.254Z,2.45
2023-06-29T17:20:20.307Z,2.60
2023-06-29T17:23:05.790Z,2.67
2023-06-29T17:25:52.166Z,3.33
2023-06-29T17:28:37.387Z,3.13
2023-06-29T17:31:24.906Z,2.70
2023-06-29T17:34:10.350Z,2.40
2023-06-29T17:36:55.751Z,2.90
2023-06-29T17:39:41.082Z,4.85
2023-06-29T17:42:26.356Z,3.05
2023-06-29T17:45:12.020Z,3.33
2023-06-29T17:47:57.355Z,3.47
2023-06-29T17:50:42.718Z,3.10
2023-06-29T17:53:28.015Z,4.28
2023-06-29T17:56:13.926Z,3.60
2023-06-29T17:58:59.145Z,2.85
2023-06-29T18:01:44.714Z,2.92
2023-06-29T18:04:32.020Z,3.58
2023-06-29T18:07:17.663Z,3.45
2023-06-29T18:10:07.687Z,3.45
2023-06-29T18:12:53.074Z,3.92
2023-06-29T18:15:38.535Z,4.18
2023-06-29T18:18:24.033Z,3.38
2023-06-29T18:21:09.709Z,4.43
2023-06-29T18:23:54.886Z,3.22
2023-06-29T18:26:40.068Z,3.20
2023-06-29T18:29:25.561Z,3.00
2023-06-29T18:32:11.997Z,3.22
2023-06-29T18:34:57.051Z,3.42
2023-06-29T18:37:46.176Z,3.03
2023-06-29T18:40:31.570Z,2.78
2023-06-29T18:43:17.002Z,5.07
2023-06-29T18:46:02.308Z,4.35
2023-06-29T18:48:47.659Z,3.40
2023-06-29T18:51:34.873Z,2.97
2023-06-29T18:54:20.738Z,2.95
2023-06-29T18:57:07.840Z,3.22
2023-06-29T18:59:53.456Z,3.30
2023-06-29T19:02:43.138Z,3.30
2023-06-29T19:05:28.792Z,3.15
2023-06-29T19:08:14.454Z,3.20
2023-06-29T19:11:00.059Z,3.38
2023-06-29T19:13:45.288Z,3.10
2023-06-29T19:16:30.876Z,4.57
2023-06-29T19:19:15.863Z,3.60
2023-06-29T19:22:01.478Z,3.50
2023-06-29T19:24:46.788Z,3.30
2023-06-29T19:27:32.306Z,3.47
2023-06-29T19:30:17.524Z,3.35
2023-06-29T19:33:03.160Z,3.63
2023-06-29T19:35:48.983Z,2.90
2023-06-29T19:38:34.966Z,3.20
2023-06-29T19:41:20.542Z,3.03
2023-06-29T19:44:06.186Z,2.85
2023-06-29T19:46:51.647Z,3.38
2023-06-29T19:49:36.966Z,3.65
2023-06-29T19:52:22.286Z,3.50
2023-06-29T19:55:10.634Z,6.57
2023-06-29T19:57:55.928Z,6.32
2023-06-29T20:00:41.324Z,3.97
2023-06-29T20:03:26.656Z,4.10
2023-06-29T20:06:14.190Z,4.60
2023-06-29T20:08:59.663Z,4.15
2023-06-29T20:11:44.977Z,4.72
2023-06-29T20:14:30.808Z,5.10
2023-06-29T20:17:16.198Z,4.70
2023-06-29T20:20:02.095Z,4.68
2023-06-29T20:22:49.612Z,4.50
2023-06-29T20:25:35.231Z,3.97
2023-06-29T20:28:20.463Z,4.75
2023-06-29T20:31:06.099Z,4.70
2023-06-29T20:33:51.907Z,4.40
2023-06-29T20:36:37.399Z,5.00
2023-06-29T20:39:23.498Z,5.63
2023-06-29T20:42:09.072Z,5.78
2023-06-29T20:44:57.388Z,7.20
2023-06-29T20:47:42.596Z,6.90
2023-06-29T20:50:28.177Z,6.65
2023-06-29T20:53:14.210Z,6.03
2023-06-29T20:55:59.878Z,6.22
2023-06-29T20:58:45.132Z,5.82
2023-06-29T21:01:30.336Z,5.78
2023-06-29T21:04:15.449Z,5.50
2023-06-29T21:07:00.911Z,5.65
2023-06-29T21:09:46.652Z,6.78
2023-06-29T21:12:32.404Z,5.60
2023-06-29T21:15:17.851Z,5.93
2023-06-29T21:18:04.671Z,6.63
2023-06-29T21:20:50.315Z,6.35
2023-06-29T21:23:36.208Z,6.72
2023-06-29T21:26:21.296Z,5.90
2023-06-29T21:29:22.614Z,6.78
2023-06-29T21:32:14.709Z,6.07
2023-06-29T21:34:59.942Z,6.05
2023-06-29T21:37:45.248Z,6.30
2023-06-29T21:40:30.706Z,5.85
2023-06-29T21:43:15.828Z,6.03
2023-06-29T21:46:01.041Z,6.10
2023-06-29T21:48:46.218Z,5.70
2023-06-29T21:51:31.887Z,5.82
2023-06-29T21:54:17.557Z,5.95
2023-06-29T21:57:02.857Z,6.35
2023-06-29T21:59:48.226Z,5.80
2023-06-29T22:02:33.360Z,6.63
2023-06-29T22:05:18.914Z,6.47
2023-06-29T22:08:04.270Z,5.97
2023-06-29T22:10:49.852Z,5.60
2023-06-29T22:13:35.438Z,5.50
2023-06-29T22:16:21.556Z,5.80
2023-06-29T22:19:10.598Z,5.93
2023-06-29T22:22:00.155Z,5.78
2023-06-29T22:24:45.481Z,5.85
2023-06-29T22:27:30.818Z,5.47
2023-06-29T22:30:16.302Z,5.32
2023-06-29T22:33:02.068Z,5.10
2023-06-29T22:35:47.866Z,5.38
2023-06-29T22:38:33.683Z,8.05
2023-06-29T22:41:18.872Z,6.40
2023-06-29T22:44:04.700Z,6.85
2023-06-29T22:46:50.208Z,6.57
2023-06-29T22:49:35.326Z,6.13
2023-06-29T22:52:21.457Z,6.57
2023-06-29T22:55:07.097Z,8.18
2023-06-29T22:57:52.409Z,7.13
2023-06-29T23:00:37.884Z,5.93
2023-06-29T23:03:24.385Z,6.88
2023-06-29T23:06:09.785Z,7.25
2023-06-29T23:08:58.239Z,8.10
2023-06-29T23:11:43.710Z,9.77
2023-06-29T23:14:29.098Z,8.70
2023-06-29T23:17:22.964Z,6.32
2023-06-29T23:20:13.563Z,6.15
2023-06-29T23:22:58.744Z,6.43
2023-06-29T23:25:44.295Z,5.95
2023-06-29T23:28:29.670Z,5.97
2023-06-29T23:31:15.518Z,5.30
2023-06-29T23:34:04.403Z,5.60
2023-06-29T23:36:49.745Z,5.70
2023-06-29T23:39:38.383Z,5.82
2023-06-29T23:42:23.847Z,6.67
2023-06-29T23:45:10.276Z,5.82
2023-06-29T23:47:55.638Z,5.40
2023-06-29T23:50:41.001Z,5.22
2023-06-29T23:53:26.040Z,5.50
2023-06-29T23:56:13.315Z,5.70
2023-06-29T23:59:00.252Z,5.80
