createdAt,value
2017-12-11T00:00:31.450Z,11.93
2017-12-11T00:03:00.195Z,12.27
2017-12-11T00:05:28.117Z,12.40
2017-12-11T00:20:06.391Z,12.10
2017-12-11T00:22:46.991Z,12.27
2017-12-11T00:25:14.927Z,13.17
2017-12-11T00:33:38.582Z,12.73
2017-12-11T01:00:27.773Z,12.83
2017-12-11T01:18:31.686Z,14.93
2017-12-11T01:26:55.211Z,15.10
2017-12-11T01:29:23.899Z,15.70
2017-12-11T03:21:19.392Z,16.87
2017-12-11T03:29:32.998Z,18.67
2017-12-11T03:32:01.694Z,16.03
2017-12-11T04:10:53.263Z,19.83
2017-12-11T04:16:28.326Z,18.43
2017-12-11T04:18:56.302Z,20.17
2017-12-11T05:06:49.395Z,16.40
2017-12-11T05:15:22.867Z,14.87
2017-12-11T05:20:38.846Z,14.67
2017-12-11T05:23:07.651Z,13.03
2017-12-11T05:25:35.680Z,14.27
2017-12-11T05:28:03.580Z,13.23
2017-12-11T05:37:18.784Z,12.63
2017-12-11T05:39:47.832Z,12.53
2017-12-11T05:42:20.334Z,13.50
2017-12-11T05:44:48.705Z,13.47
2017-12-11T05:47:16.556Z,12.40
2017-12-11T05:49:45.063Z,12.33
2017-12-11T05:52:13.132Z,13.50
2017-12-11T07:58:28.024Z,11.77
2017-12-11T08:00:55.768Z,10.73
2017-12-11T08:03:23.644Z,10.63
2017-12-11T08:05:51.780Z,9.73
2017-12-11T08:08:20.397Z,10.77
2017-12-11T08:10:48.436Z,9.63
2017-12-11T08:13:17.052Z,10.10
2017-12-11T08:15:44.787Z,9.67
2017-12-11T08:18:13.280Z,10.80
2017-12-11T08:20:41.086Z,11.50
2017-12-11T08:31:54.954Z,11.20
2017-12-11T08:36:58.364Z,12.70
2017-12-11T08:39:26.171Z,10.63
2017-12-11T08:41:53.914Z,10.17
2017-12-11T08:44:21.888Z,10.77
2017-12-11T08:46:49.777Z,9.97
2017-12-11T08:49:17.517Z,12.67
2017-12-11T08:54:37.980Z,12.90
2017-12-11T08:57:05.911Z,11.80
2017-12-11T08:59:33.732Z,13.03
2017-12-11T09:02:01.547Z,13.20
2017-12-11T09:04:29.364Z,13.03
2017-12-11T09:06:58.057Z,13.20
2017-12-11T09:09:25.791Z,12.50
2017-12-11T09:11:53.571Z,13.60
2017-12-11T09:14:21.366Z,12.27
2017-12-11T09:16:49.184Z,13.83
2017-12-11T09:19:17.006Z,13.60
2017-12-11T09:21:44.763Z,12.67
2017-12-11T09:24:12.586Z,12.90
2017-12-11T09:26:40.316Z,13.30
2017-12-11T09:29:08.861Z,13.77
2017-12-11T09:31:36.595Z,13.07
2017-12-11T09:34:04.504Z,13.20
2017-12-11T09:36:32.352Z,13.63
2017-12-11T09:39:00.167Z,14.70
2017-12-11T09:41:28.763Z,15.07
2017-12-11T09:43:56.518Z,13.33
2017-12-11T09:46:25.155Z,13.47
2017-12-11T09:48:52.867Z,11.50
2017-12-11T09:51:20.673Z,12.60
2017-12-11T09:53:48.578Z,12.10
2017-12-11T09:56:16.310Z,12.10
2017-12-11T09:58:44.051Z,13.97
2017-12-11T10:01:11.871Z,12.70
2017-12-11T10:03:40.461Z,11.53
2017-12-11T10:06:08.316Z,11.60
2017-12-11T10:08:36.076Z,11.83
2017-12-11T10:11:03.979Z,11.60
2017-12-11T10:13:31.822Z,11.17
2017-12-11T10:16:00.331Z,12.93
2017-12-11T10:18:28.109Z,10.93
2017-12-11T10:20:55.855Z,11.90
2017-12-11T10:29:08.618Z,13.07
2017-12-11T10:31:36.364Z,11.43
2017-12-11T10:34:04.168Z,11.33
2017-12-11T10:36:31.871Z,11.17
2017-12-11T10:39:00.443Z,11.87
2017-12-11T10:41:28.972Z,11.33
2017-12-11T10:43:56.731Z,12.40
2017-12-11T10:46:24.550Z,10.90
2017-12-11T10:48:53.095Z,11.73
2017-12-11T10:51:20.856Z,11.50
2017-12-11T10:53:48.654Z,11.40
2017-12-11T10:56:17.292Z,11.10
2017-12-11T10:58:45.096Z,11.13
2017-12-11T11:01:12.896Z,12.30
2017-12-11T11:03:40.815Z,11.43
2017-12-11T11:06:08.674Z,12.30
2017-12-11T11:08:36.519Z,12.10
2017-12-11T11:11:04.365Z,12.87
2017-12-11T11:16:25.115Z,13.60
2017-12-11T11:18:52.811Z,12.83
2017-12-11T11:21:21.364Z,12.97
2017-12-11T11:23:49.303Z,13.20
2017-12-11T11:26:17.116Z,14.13
2017-12-11T11:28:44.898Z,12.60
2017-12-11T11:31:13.399Z,14.97
2017-12-11T11:33:41.205Z,13.30
2017-12-11T11:36:08.932Z,13.70
2017-12-11T11:41:40.925Z,14.27
2017-12-11T11:44:08.744Z,14.97
2017-12-11T11:46:37.348Z,14.10
2017-12-11T11:49:05.167Z,14.97
2017-12-11T11:51:32.959Z,14.70
2017-12-11T11:54:01.511Z,13.20
2017-12-11T11:56:29.307Z,15.87
2017-12-11T11:58:57.847Z,14.10
2017-12-11T12:01:25.722Z,14.47
2017-12-11T12:03:53.602Z,14.13
2017-12-11T12:06:21.348Z,14.87
2017-12-11T12:08:49.202Z,14.00
2017-12-11T12:11:16.963Z,15.80
2017-12-11T12:13:44.716Z,12.63
2017-12-11T12:16:12.580Z,14.97
2017-12-11T12:18:40.307Z,15.60
2017-12-11T12:21:08.279Z,14.47
2017-12-11T12:51:06.549Z,17.97
2017-12-11T12:53:35.136Z,19.90
2017-12-11T12:56:02.957Z,18.73
2017-12-11T12:58:31.508Z,18.70
2017-12-11T13:00:59.297Z,22.40
2017-12-11T13:03:27.048Z,24.87
2017-12-11T13:05:54.942Z,25.20
2017-12-11T13:14:09.295Z,28.33
2017-12-11T13:16:37.123Z,31.90
2017-12-11T13:19:04.864Z,29.47
2017-12-11T13:21:32.724Z,25.00
2017-12-11T13:24:01.306Z,25.43
2017-12-11T13:32:31.785Z,25.83
2017-12-11T13:34:59.557Z,25.50
2017-12-11T13:37:39.289Z,20.87
2017-12-11T13:40:07.339Z,25.50
2017-12-11T13:42:35.212Z,24.67
2017-12-11T13:45:02.983Z,26.80
2017-12-11T13:47:30.743Z,26.33
2017-12-11T13:49:58.505Z,27.23
2017-12-11T13:52:26.335Z,29.20
2017-12-11T13:54:54.102Z,27.00
2017-12-11T13:57:22.127Z,26.73
2017-12-11T13:59:49.961Z,27.83
2017-12-11T14:02:18.524Z,27.67
2017-12-11T14:04:46.292Z,31.47
2017-12-11T14:07:15.426Z,27.37
2017-12-11T14:09:44.483Z,28.90
2017-12-11T14:12:12.247Z,28.67
2017-12-11T14:14:40.119Z,27.67
2017-12-11T14:17:08.623Z,27.03
2017-12-11T14:19:36.439Z,29.87
2017-12-11T14:22:04.246Z,29.30
2017-12-11T14:24:32.067Z,27.27
2017-12-11T14:26:59.810Z,30.90
2017-12-11T14:29:27.622Z,29.73
2017-12-11T14:31:56.281Z,31.40
2017-12-11T14:34:24.179Z,31.80
2017-12-11T14:36:53.651Z,29.20
2017-12-11T14:39:21.507Z,30.90
2017-12-11T14:41:49.424Z,31.57
2017-12-11T14:44:17.366Z,33.63
2017-12-11T14:46:45.220Z,33.33
2017-12-11T14:49:13.076Z,31.50
2017-12-11T14:51:40.869Z,32.37
2017-12-11T14:54:09.367Z,36.10
2017-12-11T14:56:37.074Z,33.27
2017-12-11T14:59:04.806Z,39.43
2017-12-11T15:01:32.614Z,31.50
2017-12-11T15:04:00.383Z,30.83
2017-12-11T15:06:28.191Z,35.17
2017-12-11T15:08:55.950Z,31.63
2017-12-11T15:11:23.790Z,32.50
2017-12-11T15:13:52.376Z,38.30
2017-12-11T15:16:20.944Z,35.47
2017-12-11T15:18:48.761Z,32.33
2017-12-11T15:21:17.451Z,25.77
2017-12-11T15:23:45.303Z,28.70
2017-12-11T15:26:13.068Z,24.27
2017-12-11T15:28:40.892Z,27.03
2017-12-11T15:31:08.691Z,26.17
2017-12-11T15:33:36.518Z,28.13
2017-12-11T15:36:04.388Z,25.23
2017-12-11T15:38:32.249Z,28.10
2017-12-11T15:41:00.313Z,29.87
2017-12-11T15:43:28.185Z,27.33
2017-12-11T15:45:56.103Z,29.20
2017-12-11T15:48:25.183Z,26.97
2017-12-11T15:50:53.307Z,25.10
2017-12-11T15:53:50.755Z,23.03
2017-12-11T16:05:26.787Z,24.40
2017-12-11T16:07:54.637Z,24.87
2017-12-11T16:16:25.984Z,26.07
2017-12-11T16:18:53.900Z,22.97
2017-12-11T16:21:22.458Z,24.13
2017-12-11T16:23:50.375Z,22.93
2017-12-11T16:26:18.263Z,23.97
2017-12-11T16:28:46.867Z,21.70
2017-12-11T16:31:14.719Z,22.37
2017-12-11T16:39:45.560Z,21.57
2017-12-11T16:42:19.069Z,21.33
2017-12-11T16:44:47.163Z,19.57
2017-12-11T16:47:25.618Z,21.00
2017-12-11T16:49:53.449Z,21.43
2017-12-11T16:52:21.187Z,19.67
2017-12-11T16:54:48.939Z,20.77
2017-12-11T16:57:16.987Z,19.90
2017-12-11T16:59:45.664Z,22.10
2017-12-11T17:02:24.606Z,21.20
2017-12-11T17:07:37.448Z,24.50
2017-12-11T17:22:17.064Z,22.13
2017-12-11T17:24:45.391Z,20.73
2017-12-11T17:27:14.414Z,21.20
2017-12-11T17:29:44.422Z,20.47
2017-12-11T17:32:12.191Z,21.70
2017-12-11T17:38:10.083Z,19.03
2017-12-11T17:40:54.656Z,23.20
2017-12-11T17:43:26.380Z,20.13
2017-12-11T17:45:54.276Z,19.90
2017-12-11T17:48:22.092Z,19.70
2017-12-11T17:50:49.999Z,20.33
2017-12-11T17:53:17.816Z,22.03
2017-12-11T17:55:46.541Z,18.87
2017-12-11T17:58:14.331Z,21.40
2017-12-11T18:00:42.172Z,21.03
2017-12-11T18:03:09.934Z,18.50
2017-12-11T18:08:54.091Z,23.00
2017-12-11T18:11:21.938Z,20.50
2017-12-11T18:13:50.983Z,21.17
2017-12-11T18:16:19.640Z,20.23
2017-12-11T18:18:47.506Z,22.90
2017-12-11T18:21:15.282Z,20.90
2017-12-11T18:23:43.151Z,16.70
2017-12-11T18:26:11.697Z,15.60
2017-12-11T18:28:39.516Z,7.67
2017-12-11T18:31:08.043Z,6.67
2017-12-11T18:33:36.027Z,4.80
2017-12-11T18:36:12.306Z,3.53
2017-12-11T18:38:53.004Z,3.30
2017-12-11T18:41:20.774Z,2.83
2017-12-11T18:43:50.098Z,2.97
2017-12-11T18:46:17.909Z,2.57
2017-12-11T18:48:45.692Z,2.83
2017-12-11T18:51:14.266Z,3.23
2017-12-11T18:53:42.042Z,2.13
2017-12-11T18:56:11.280Z,2.67
2017-12-11T18:58:39.250Z,3.30
2017-12-11T19:01:11.399Z,2.70
2017-12-11T19:03:49.732Z,4.30
2017-12-11T19:06:18.322Z,2.20
2017-12-11T19:08:47.745Z,2.50
2017-12-11T19:11:18.210Z,2.53
2017-12-11T19:13:46.944Z,2.70
2017-12-11T19:16:14.780Z,2.80
2017-12-11T19:18:43.876Z,2.53
2017-12-11T19:21:14.352Z,2.67
2017-12-11T19:23:42.545Z,2.93
2017-12-11T19:26:15.357Z,2.20
2017-12-11T19:28:43.371Z,3.43
2017-12-11T19:31:11.550Z,2.23
2017-12-11T19:33:39.718Z,2.30
2017-12-11T19:36:07.815Z,2.40
2017-12-11T19:38:37.694Z,2.20
2017-12-11T19:41:05.569Z,2.23
2017-12-11T19:43:33.649Z,2.83
2017-12-11T19:46:02.596Z,2.43
2017-12-11T19:48:31.777Z,2.73
2017-12-11T19:50:59.810Z,2.87
2017-12-11T19:53:29.449Z,3.03
2017-12-11T19:55:58.201Z,3.23
2017-12-11T19:58:26.407Z,2.40
2017-12-11T20:00:56.910Z,2.17
2017-12-11T20:03:26.969Z,2.27
2017-12-11T20:05:55.281Z,2.40
2017-12-11T20:08:24.704Z,4.13
2017-12-11T20:10:54.174Z,3.10
2017-12-11T20:13:23.294Z,2.83
2017-12-11T20:15:51.824Z,2.37
2017-12-11T20:18:21.699Z,2.00
2017-12-11T20:20:51.288Z,3.23
2017-12-11T20:23:19.676Z,3.23
2017-12-11T20:25:49.837Z,3.07
2017-12-11T20:28:17.766Z,3.20
2017-12-11T20:30:46.482Z,2.60
2017-12-11T20:33:15.640Z,3.40
2017-12-11T20:35:45.563Z,2.77
2017-12-11T20:38:15.729Z,3.20
2017-12-11T20:40:44.714Z,3.20
2017-12-11T20:43:14.329Z,2.47
2017-12-11T20:45:42.563Z,2.63
2017-12-11T20:48:12.983Z,2.60
2017-12-11T20:50:42.472Z,2.93
2017-12-11T20:53:12.401Z,3.37
2017-12-11T20:55:43.821Z,3.20
2017-12-11T20:58:13.245Z,2.93
2017-12-11T21:00:43.622Z,2.40
2017-12-11T21:03:11.648Z,2.47
2017-12-11T21:05:40.967Z,2.60
2017-12-11T21:08:09.454Z,2.90
2017-12-11T21:10:37.512Z,3.27
2017-12-11T21:13:07.491Z,3.80
2017-12-11T21:15:35.857Z,2.73
2017-12-11T21:18:06.576Z,2.87
2017-12-11T21:20:34.615Z,3.50
2017-12-11T21:23:04.704Z,2.53
2017-12-11T21:25:32.702Z,3.33
2017-12-11T21:28:00.591Z,3.03
2017-12-11T21:30:28.424Z,2.30
2017-12-11T21:32:56.266Z,3.10
2017-12-11T21:35:24.164Z,3.00
2017-12-11T21:37:52.072Z,2.53
2017-12-11T21:40:19.952Z,3.30
2017-12-11T21:42:47.756Z,2.93
2017-12-11T21:45:16.260Z,2.80
2017-12-11T21:47:45.809Z,3.90
2017-12-11T21:50:13.614Z,2.77
2017-12-11T21:52:42.139Z,2.40
2017-12-11T21:55:09.935Z,3.10
2017-12-11T21:57:38.446Z,2.73
2017-12-11T22:00:06.993Z,3.10
2017-12-11T22:02:34.715Z,2.83
2017-12-11T22:05:02.454Z,3.23
2017-12-11T22:07:30.205Z,2.83
2017-12-11T22:09:57.990Z,3.40
2017-12-11T22:12:26.051Z,3.23
2017-12-11T22:14:53.915Z,3.70
2017-12-11T22:17:25.663Z,2.90
2017-12-11T22:21:38.593Z,4.40
2017-12-11T22:24:06.442Z,2.97
2017-12-11T22:26:34.739Z,3.00
2017-12-11T22:29:02.570Z,3.23
2017-12-11T22:31:31.118Z,2.83
2017-12-11T22:33:58.982Z,2.63
2017-12-11T22:36:27.661Z,3.20
2017-12-11T22:38:55.446Z,2.00
2017-12-11T22:41:23.309Z,3.33
2017-12-11T22:43:51.067Z,2.60
2017-12-11T22:46:21.576Z,2.37
2017-12-11T22:48:52.131Z,2.47
2017-12-11T22:51:20.071Z,2.60
2017-12-11T22:53:47.892Z,3.33
2017-12-11T22:56:16.489Z,3.20
2017-12-11T22:58:44.246Z,3.13
2017-12-11T23:01:12.829Z,2.63
2017-12-11T23:03:41.478Z,3.47
2017-12-11T23:06:09.288Z,2.53
2017-12-11T23:08:37.132Z,3.73
2017-12-11T23:11:05.703Z,3.00
2017-12-11T23:13:33.518Z,2.80
2017-12-11T23:16:01.263Z,4.17
2017-12-11T23:18:29.105Z,2.60
2017-12-11T23:20:57.622Z,3.37
2017-12-11T23:23:25.440Z,3.10
2017-12-11T23:25:53.356Z,2.63
2017-12-11T23:28:21.192Z,3.33
2017-12-11T23:30:48.996Z,3.10
2017-12-11T23:33:16.755Z,2.97
2017-12-11T23:35:44.532Z,3.00
2017-12-11T23:38:13.015Z,2.90
2017-12-11T23:40:40.745Z,4.63
2017-12-11T23:43:08.517Z,2.70
2017-12-11T23:45:36.257Z,2.23
2017-12-11T23:48:03.997Z,3.10
2017-12-11T23:50:32.552Z,2.80
2017-12-11T23:53:00.418Z,3.10
2017-12-11T23:55:28.152Z,3.83
2017-12-11T23:57:55.955Z,2.60
