createdAt,value
2019-05-01T00:02:37.103Z,9.31
2019-05-01T00:05:11.462Z,9.48
2019-05-01T00:07:41.918Z,9.90
2019-05-01T00:10:11.730Z,9.82
2019-05-01T00:12:41.551Z,9.55
2019-05-01T00:15:12.641Z,9.41
2019-05-01T00:17:42.165Z,8.90
2019-05-01T00:20:12.131Z,9.68
2019-05-01T00:22:41.506Z,9.22
2019-05-01T00:25:11.134Z,9.07
2019-05-01T00:27:40.680Z,9.03
2019-05-01T00:30:11.993Z,9.16
2019-05-01T00:32:41.445Z,9.30
2019-05-01T00:35:10.916Z,9.39
2019-05-01T00:37:40.362Z,9.54
2019-05-01T00:40:10.082Z,9.44
2019-05-01T00:42:39.462Z,9.46
2019-05-01T00:45:08.978Z,9.71
2019-05-01T00:47:38.360Z,9.46
2019-05-01T00:50:08.822Z,9.46
2019-05-01T00:52:38.227Z,9.28
2019-05-01T00:55:25.742Z,9.26
2019-05-01T00:57:59.765Z,9.15
2019-05-01T01:00:42.576Z,9.33
2019-05-01T01:03:01.892Z,10.51
2019-05-01T01:05:31.282Z,10.07
2019-05-01T01:08:00.832Z,9.17
2019-05-01T01:10:30.221Z,8.81
2019-05-01T01:12:59.593Z,8.94
2019-05-01T01:15:28.989Z,8.85
2019-05-01T01:17:58.369Z,8.93
2019-05-01T01:20:27.752Z,8.55
2019-05-01T01:22:58.478Z,8.39
2019-05-01T01:25:27.846Z,8.51
2019-05-01T01:27:57.394Z,8.18
2019-05-01T01:30:26.820Z,8.22
2019-05-01T01:32:57.355Z,8.21
2019-05-01T01:35:26.796Z,8.10
2019-05-01T01:37:56.321Z,8.33
2019-05-01T01:40:25.851Z,8.70
2019-05-01T01:42:57.200Z,8.02
2019-05-01T01:45:29.965Z,7.95
2019-05-01T01:48:09.710Z,7.99
2019-05-01T01:50:42.037Z,7.66
2019-05-01T01:53:14.386Z,7.54
2019-05-01T01:55:44.404Z,7.43
2019-05-01T01:58:15.049Z,7.67
2019-05-01T02:01:09.232Z,7.73
2019-05-01T02:03:41.400Z,7.67
2019-05-01T02:06:11.527Z,7.79
2019-05-01T02:08:41.036Z,7.67
2019-05-01T02:11:10.966Z,7.78
2019-05-01T02:13:40.681Z,7.57
2019-05-01T02:16:10.142Z,7.27
2019-05-01T02:18:39.589Z,7.26
2019-05-01T02:21:09.051Z,7.19
2019-05-01T02:23:38.424Z,7.30
2019-05-01T02:26:09.923Z,7.20
2019-05-01T02:28:46.800Z,7.14
2019-05-01T02:31:27.143Z,8.18
2019-05-01T02:33:49.479Z,7.58
2019-05-01T02:36:21.380Z,7.24
2019-05-01T02:38:52.345Z,7.18
2019-05-01T02:41:24.112Z,6.88
2019-05-01T02:43:56.835Z,6.81
2019-05-01T02:46:28.927Z,7.09
2019-05-01T02:49:13.517Z,7.10
2019-05-01T02:51:45.598Z,7.01
2019-05-01T02:54:18.196Z,6.81
2019-05-01T02:56:50.874Z,6.68
2019-05-01T02:59:23.907Z,6.88
2019-05-01T03:01:55.201Z,7.04
2019-05-01T03:04:24.823Z,7.10
2019-05-01T03:06:54.442Z,7.04
2019-05-01T03:09:24.373Z,6.98
2019-05-01T03:11:56.624Z,7.05
2019-05-01T03:14:29.111Z,7.03
2019-05-01T03:17:02.963Z,7.52
2019-05-01T03:19:36.323Z,7.19
2019-05-01T03:22:07.976Z,6.79
2019-05-01T03:24:37.440Z,6.50
2019-05-01T03:27:07.064Z,6.31
2019-05-01T03:29:36.980Z,6.18
2019-05-01T03:32:17.816Z,6.08
2019-05-01T03:34:37.906Z,6.27
2019-05-01T03:37:07.393Z,6.15
2019-05-01T03:39:37.203Z,6.26
2019-05-01T03:42:06.751Z,6.28
2019-05-01T03:44:36.209Z,6.24
2019-05-01T03:47:05.582Z,6.27
2019-05-01T03:49:35.102Z,6.38
2019-05-01T03:52:04.644Z,6.59
2019-05-01T03:54:34.421Z,6.72
2019-05-01T03:57:04.442Z,6.58
2019-05-01T03:59:34.517Z,6.50
2019-05-01T04:02:32.841Z,6.59
2019-05-01T04:04:53.897Z,6.56
2019-05-01T04:07:23.904Z,6.65
2019-05-01T04:09:53.674Z,6.57
2019-05-01T04:12:23.701Z,6.87
2019-05-01T04:14:53.355Z,6.85
2019-05-01T04:17:27.051Z,6.79
2019-05-01T04:19:56.492Z,7.02
2019-05-01T04:22:26.023Z,7.65
2019-05-01T04:24:55.945Z,7.48
2019-05-01T04:27:27.406Z,6.79
2019-05-01T04:30:04.729Z,6.67
2019-05-01T04:32:50.800Z,6.50
2019-05-01T04:35:26.604Z,6.79
2019-05-01T04:37:57.236Z,6.97
2019-05-01T04:40:26.948Z,6.70
2019-05-01T04:42:56.883Z,6.95
2019-05-01T04:45:26.783Z,7.80
2019-05-01T04:47:56.721Z,7.76
2019-05-01T04:50:26.368Z,7.78
2019-05-01T04:52:55.923Z,7.72
2019-05-01T04:55:25.602Z,7.78
2019-05-01T04:57:55.671Z,7.95
2019-05-01T05:00:25.316Z,8.04
2019-05-01T05:03:04.489Z,8.15
2019-05-01T05:05:28.767Z,8.21
2019-05-01T05:07:58.587Z,8.73
2019-05-01T05:10:28.526Z,8.72
2019-05-01T05:12:59.789Z,9.06
2019-05-01T05:15:40.890Z,9.11
2019-05-01T05:18:10.412Z,9.36
2019-05-01T05:20:40.306Z,9.52
2019-05-01T05:23:09.824Z,9.96
2019-05-01T05:25:39.544Z,9.52
2019-05-01T05:28:10.175Z,10.33
2019-05-01T05:30:41.746Z,10.55
2019-05-01T05:33:18.618Z,9.92
2019-05-01T05:35:44.714Z,10.94
2019-05-01T05:38:18.256Z,10.90
2019-05-01T05:40:48.670Z,10.71
2019-05-01T05:43:18.407Z,11.17
2019-05-01T05:45:48.431Z,12.26
2019-05-01T05:48:17.998Z,12.01
2019-05-01T05:50:51.752Z,12.37
2019-05-01T05:53:26.829Z,12.37
2019-05-01T05:56:06.942Z,12.89
2019-05-01T05:58:43.853Z,12.77
2019-05-01T06:01:23.026Z,12.65
2019-05-01T06:03:56.693Z,13.22
2019-05-01T06:06:50.722Z,13.65
2019-05-01T06:09:24.780Z,12.98
2019-05-01T06:11:56.956Z,14.38
2019-05-01T06:14:45.866Z,14.18
2019-05-01T06:17:34.126Z,15.29
2019-05-01T06:20:12.933Z,14.66
2019-05-01T06:23:01.766Z,16.17
2019-05-01T06:25:33.230Z,14.73
2019-05-01T06:28:02.939Z,14.92
2019-05-01T06:30:32.453Z,15.38
2019-05-01T06:33:04.337Z,15.39
2019-05-01T06:35:33.997Z,15.03
2019-05-01T06:38:17.210Z,14.75
2019-05-01T06:40:53.015Z,16.04
2019-05-01T06:43:43.586Z,17.12
2019-05-01T06:46:14.354Z,17.13
2019-05-01T06:49:07.059Z,17.65
2019-05-01T06:51:55.163Z,17.14
2019-05-01T06:54:27.641Z,16.52
2019-05-01T06:56:57.682Z,17.47
2019-05-01T06:59:31.642Z,17.86
2019-05-01T07:02:01.311Z,18.33
2019-05-01T07:04:32.345Z,19.00
2019-05-01T07:07:06.770Z,17.83
2019-05-01T07:09:37.108Z,19.23
2019-05-01T07:12:08.576Z,17.98
2019-05-01T07:14:38.416Z,17.93
2019-05-01T07:17:08.912Z,19.13
2019-05-01T07:19:57.192Z,19.29
2019-05-01T07:22:26.825Z,19.19
2019-05-01T07:24:59.045Z,18.66
2019-05-01T07:27:27.494Z,18.96
2019-05-01T07:30:08.092Z,18.93
2019-05-01T07:32:41.215Z,19.10
2019-05-01T07:35:09.439Z,19.57
2019-05-01T07:37:40.235Z,20.07
2019-05-01T07:40:10.813Z,20.29
2019-05-01T07:42:43.701Z,20.22
2019-05-01T07:45:14.772Z,20.40
2019-05-01T07:47:46.034Z,19.69
2019-05-01T07:50:17.565Z,19.81
2019-05-01T07:52:52.080Z,18.75
2019-05-01T07:55:37.256Z,18.55
2019-05-01T07:58:10.423Z,19.58
2019-05-01T08:00:49.980Z,18.68
2019-05-01T08:03:19.493Z,19.21
2019-05-01T08:05:49.138Z,19.50
2019-05-01T08:08:18.600Z,20.79
2019-05-01T08:10:47.994Z,20.11
2019-05-01T08:13:17.448Z,20.57
2019-05-01T08:15:46.845Z,21.01
2019-05-01T08:18:17.919Z,21.38
2019-05-01T08:20:51.660Z,23.05
2019-05-01T08:23:21.037Z,22.40
2019-05-01T08:25:50.453Z,20.94
2019-05-01T08:28:21.476Z,23.03
2019-05-01T08:31:07.327Z,23.13
2019-05-01T08:33:39.320Z,19.56
2019-05-01T08:36:11.580Z,19.81
2019-05-01T08:38:41.019Z,20.54
2019-05-01T08:41:10.966Z,21.22
2019-05-01T08:43:41.188Z,20.33
2019-05-01T08:46:16.590Z,23.23
2019-05-01T08:48:47.756Z,21.24
2019-05-01T08:51:17.134Z,21.66
2019-05-01T08:53:46.533Z,21.85
2019-05-01T08:56:17.011Z,21.10
2019-05-01T08:58:49.383Z,21.42
2019-05-01T09:01:18.202Z,22.11
2019-05-01T09:03:49.754Z,20.93
2019-05-01T09:06:18.681Z,20.67
2019-05-01T09:08:48.061Z,20.14
2019-05-01T09:11:17.486Z,20.50
2019-05-01T09:13:46.874Z,20.33
2019-05-01T09:16:19.060Z,20.77
2019-05-01T09:18:47.585Z,22.66
2019-05-01T09:21:16.851Z,21.22
2019-05-01T09:23:51.224Z,22.91
2019-05-01T09:26:35.338Z,21.09
2019-05-01T09:29:06.503Z,23.66
2019-05-01T09:31:36.391Z,22.81
2019-05-01T09:34:09.212Z,23.85
2019-05-01T09:36:37.642Z,23.26
2019-05-01T09:39:09.984Z,22.99
2019-05-01T09:41:43.045Z,23.26
2019-05-01T09:44:11.954Z,24.73
2019-05-01T09:46:41.891Z,22.43
2019-05-01T09:49:14.207Z,21.30
2019-05-01T09:51:53.930Z,21.64
2019-05-01T09:54:36.825Z,23.25
2019-05-01T09:57:06.282Z,23.29
2019-05-01T09:59:35.672Z,21.70
2019-05-01T10:02:07.921Z,23.04
2019-05-01T10:04:36.525Z,23.95
2019-05-01T10:07:07.691Z,23.91
2019-05-01T10:09:37.147Z,23.71
2019-05-01T10:12:11.603Z,24.37
2019-05-01T10:14:37.942Z,24.76
2019-05-01T10:17:07.338Z,21.71
2019-05-01T10:19:36.811Z,23.00
2019-05-01T10:22:06.294Z,22.91
2019-05-01T10:24:37.526Z,22.94
2019-05-01T10:27:08.407Z,23.54
2019-05-01T10:29:56.833Z,21.72
2019-05-01T10:32:28.493Z,23.57
2019-05-01T10:34:59.595Z,24.69
2019-05-01T10:37:33.694Z,25.18
2019-05-01T10:40:00.312Z,25.23
2019-05-01T10:42:29.717Z,24.03
2019-05-01T10:44:59.101Z,24.87
2019-05-01T10:47:28.558Z,24.87
2019-05-01T10:49:57.946Z,26.23
2019-05-01T10:52:27.364Z,25.85
2019-05-01T10:54:56.737Z,25.36
2019-05-01T10:57:26.194Z,26.82
2019-05-01T10:59:55.585Z,26.82
2019-05-01T11:02:25.036Z,25.77
2019-05-01T11:04:55.391Z,27.96
2019-05-01T11:07:24.781Z,28.19
2019-05-01T11:09:54.177Z,24.20
2019-05-01T11:12:23.560Z,26.38
2019-05-01T11:14:52.952Z,26.03
2019-05-01T11:17:22.356Z,24.94
2019-05-01T11:19:51.750Z,25.88
2019-05-01T11:22:21.220Z,25.55
2019-05-01T11:24:50.667Z,25.03
2019-05-01T11:27:21.189Z,25.36
2019-05-01T11:29:50.586Z,25.10
2019-05-01T11:32:30.443Z,28.13
2019-05-01T11:35:01.470Z,26.06
2019-05-01T11:37:38.432Z,26.48
2019-05-01T11:40:13.892Z,25.81
2019-05-01T11:42:43.291Z,22.50
2019-05-01T11:45:12.806Z,24.92
2019-05-01T11:47:42.747Z,26.69
2019-05-01T11:50:12.780Z,25.42
2019-05-01T11:52:42.624Z,26.14
2019-05-01T11:55:12.722Z,24.67
2019-05-01T11:57:42.131Z,27.14
2019-05-01T12:00:14.076Z,25.83
2019-05-01T12:02:43.640Z,27.30
2019-05-01T12:05:14.090Z,26.93
2019-05-01T12:07:43.652Z,28.09
2019-05-01T12:10:15.069Z,27.16
2019-05-01T12:12:44.462Z,26.80
2019-05-01T12:15:15.771Z,29.49
2019-05-01T12:17:46.804Z,26.01
2019-05-01T12:20:17.023Z,27.72
2019-05-01T12:22:49.616Z,27.96
2019-05-01T12:25:17.633Z,26.11
2019-05-01T12:27:47.019Z,25.31
2019-05-01T12:30:17.915Z,25.16
2019-05-01T12:32:47.374Z,25.37
2019-05-01T12:35:16.891Z,25.28
2019-05-01T12:37:46.279Z,25.83
2019-05-01T12:40:16.911Z,23.16
2019-05-01T12:42:46.357Z,23.74
2019-05-01T12:45:16.593Z,25.48
2019-05-01T12:47:47.796Z,25.19
2019-05-01T12:50:18.835Z,22.25
2019-05-01T12:52:52.894Z,22.95
2019-05-01T12:55:30.894Z,23.62
2019-05-01T12:58:00.285Z,22.58
2019-05-01T13:00:45.376Z,24.64
2019-05-01T13:03:14.932Z,23.38
2019-05-01T13:05:44.308Z,22.58
2019-05-01T13:08:13.830Z,23.15
2019-05-01T13:10:43.211Z,22.18
2019-05-01T13:13:12.994Z,24.27
2019-05-01T13:15:42.971Z,23.69
2019-05-01T13:18:12.967Z,23.76
2019-05-01T13:20:43.042Z,22.17
2019-05-01T13:23:13.000Z,23.79
2019-05-01T13:25:43.432Z,24.74
2019-05-01T13:28:14.678Z,22.44
2019-05-01T13:30:46.072Z,24.18
2019-05-01T13:33:15.458Z,22.90
2019-05-01T13:35:44.851Z,24.86
2019-05-01T13:38:14.241Z,23.75
2019-05-01T13:40:43.701Z,25.59
2019-05-01T13:43:13.119Z,25.78
2019-05-01T13:45:43.054Z,26.52
2019-05-01T13:48:13.094Z,25.64
2019-05-01T13:50:43.163Z,25.44
2019-05-01T13:53:13.112Z,24.30
2019-05-01T13:55:42.578Z,23.42
2019-05-01T13:58:11.953Z,24.67
2019-05-01T14:00:41.578Z,26.05
2019-05-01T14:03:10.993Z,25.90
2019-05-01T14:05:40.464Z,25.61
2019-05-01T14:08:09.916Z,24.95
2019-05-01T14:10:39.328Z,26.38
2019-05-01T14:13:08.718Z,26.81
2019-05-01T14:15:38.111Z,24.55
2019-05-01T14:18:07.562Z,24.38
2019-05-01T14:20:45.107Z,24.98
2019-05-01T14:23:28.098Z,25.88
2019-05-01T14:26:05.326Z,24.91
2019-05-01T14:28:38.283Z,23.79
2019-05-01T14:31:07.663Z,23.86
2019-05-01T14:33:37.059Z,24.07
2019-05-01T14:36:06.514Z,24.45
2019-05-01T14:38:35.972Z,24.47
2019-05-01T14:41:06.326Z,25.05
2019-05-01T14:43:35.792Z,24.64
2019-05-01T14:46:05.602Z,24.23
2019-05-01T14:48:35.027Z,23.67
2019-05-01T14:51:05.034Z,24.89
2019-05-01T14:53:34.489Z,23.83
2019-05-01T14:56:04.139Z,24.95
2019-05-01T14:58:33.520Z,24.53
2019-05-01T15:01:02.912Z,24.43
2019-05-01T15:03:32.372Z,24.99
2019-05-01T15:06:01.758Z,24.40
2019-05-01T15:08:31.148Z,24.11
2019-05-01T15:11:00.625Z,24.71
2019-05-01T15:13:40.443Z,23.98
2019-05-01T15:16:17.190Z,24.56
2019-05-01T15:18:53.926Z,23.73
2019-05-01T15:21:23.324Z,23.46
2019-05-01T15:23:53.928Z,23.08
2019-05-01T15:26:23.392Z,21.66
2019-05-01T15:28:52.769Z,22.02
2019-05-01T15:31:22.148Z,21.06
2019-05-01T15:33:51.550Z,22.33
2019-05-01T15:36:20.929Z,21.78
2019-05-01T15:38:50.429Z,22.05
2019-05-01T15:41:37.730Z,22.71
2019-05-01T15:44:20.583Z,22.25
2019-05-01T15:46:50.218Z,21.23
2019-05-01T15:49:20.634Z,21.23
2019-05-01T15:51:50.079Z,20.47
2019-05-01T15:54:19.513Z,20.23
2019-05-01T15:56:48.910Z,20.38
2019-05-01T15:59:18.287Z,21.05
2019-05-01T16:01:48.864Z,20.49
2019-05-01T16:04:18.246Z,20.79
2019-05-01T16:06:47.777Z,20.76
2019-05-01T16:09:17.323Z,20.41
2019-05-01T16:11:57.086Z,20.36
2019-05-01T16:14:26.464Z,20.17
2019-05-01T16:16:55.869Z,19.33
2019-05-01T16:19:25.299Z,19.53
2019-05-01T16:21:54.864Z,19.61
2019-05-01T16:24:24.253Z,19.58
2019-05-01T16:26:53.638Z,19.44
2019-05-01T16:29:23.026Z,19.13
2019-05-01T16:31:52.414Z,19.50
2019-05-01T16:34:21.810Z,18.86
2019-05-01T16:36:51.194Z,18.57
2019-05-01T16:39:22.216Z,18.19
2019-05-01T16:41:51.602Z,18.27
2019-05-01T16:44:21.282Z,18.61
2019-05-01T16:46:50.692Z,18.51
2019-05-01T16:49:20.140Z,18.22
2019-05-01T16:51:49.538Z,18.61
2019-05-01T16:54:18.937Z,18.09
2019-05-01T16:56:48.387Z,18.41
2019-05-01T16:59:18.752Z,18.18
2019-05-01T17:01:49.913Z,18.13
2019-05-01T17:04:24.029Z,18.18
2019-05-01T17:07:03.903Z,18.40
2019-05-01T17:09:51.578Z,18.78
2019-05-01T17:12:22.618Z,18.23
2019-05-01T17:14:52.072Z,17.99
2019-05-01T17:17:23.164Z,18.29
2019-05-01T17:19:52.551Z,18.18
2019-05-01T17:22:21.939Z,17.89
2019-05-01T17:24:51.322Z,17.81
2019-05-01T17:27:20.729Z,17.84
2019-05-01T17:29:50.188Z,17.87
2019-05-01T17:32:19.898Z,18.52
2019-05-01T17:34:49.277Z,18.37
2019-05-01T17:37:18.671Z,18.02
2019-05-01T17:39:48.086Z,18.37
2019-05-01T17:42:17.480Z,18.23
2019-05-01T17:44:47.363Z,18.10
2019-05-01T17:47:17.920Z,18.10
2019-05-01T17:49:48.435Z,18.00
2019-05-01T17:52:17.837Z,17.72
2019-05-01T17:54:47.617Z,17.84
2019-05-01T17:57:17.475Z,17.48
2019-05-01T17:59:49.210Z,17.80
2019-05-01T18:02:20.250Z,17.80
2019-05-01T18:05:03.312Z,17.33
2019-05-01T18:07:34.721Z,16.83
2019-05-01T18:10:06.473Z,17.19
2019-05-01T18:12:36.861Z,17.05
2019-05-01T18:15:09.646Z,17.17
2019-05-01T18:17:40.103Z,16.78
2019-05-01T18:20:09.966Z,16.78
2019-05-01T18:22:50.301Z,17.06
2019-05-01T18:25:33.197Z,16.66
2019-05-01T18:28:12.616Z,16.60
2019-05-01T18:30:43.712Z,16.55
2019-05-01T18:33:13.188Z,16.68
2019-05-01T18:35:44.904Z,16.31
2019-05-01T18:38:31.430Z,16.29
2019-05-01T18:41:11.946Z,16.10
2019-05-01T18:43:41.322Z,16.10
2019-05-01T18:46:13.127Z,15.70
2019-05-01T18:48:43.153Z,15.74
2019-05-01T18:51:12.561Z,15.87
2019-05-01T18:53:42.642Z,16.08
2019-05-01T18:56:12.349Z,16.27
2019-05-01T18:58:42.409Z,15.98
2019-05-01T19:01:12.764Z,15.63
2019-05-01T19:03:44.149Z,15.23
2019-05-01T19:06:13.944Z,15.33
2019-05-01T19:08:43.411Z,15.26
2019-05-01T19:11:13.903Z,15.09
2019-05-01T19:13:43.495Z,15.18
2019-05-01T19:16:13.575Z,14.94
2019-05-01T19:18:43.652Z,14.74
2019-05-01T19:21:15.587Z,14.74
2019-05-01T19:23:45.000Z,14.82
2019-05-01T19:26:15.054Z,14.73
2019-05-01T19:28:44.638Z,14.73
2019-05-01T19:31:15.098Z,14.52
2019-05-01T19:33:45.294Z,14.54
2019-05-01T19:36:15.472Z,14.55
2019-05-01T19:38:45.666Z,14.44
2019-05-01T19:41:16.037Z,14.78
2019-05-01T19:43:46.373Z,14.72
2019-05-01T19:46:16.640Z,14.72
2019-05-01T19:48:50.890Z,14.91
2019-05-01T19:51:23.974Z,14.89
2019-05-01T19:53:51.576Z,14.74
2019-05-01T19:56:22.733Z,14.93
2019-05-01T19:58:53.143Z,14.96
2019-05-01T20:01:22.600Z,14.90
2019-05-01T20:03:53.665Z,14.84
2019-05-01T20:06:23.177Z,14.89
2019-05-01T20:08:56.049Z,15.15
2019-05-01T20:11:27.318Z,14.90
2019-05-01T20:13:57.129Z,14.99
2019-05-01T20:16:30.046Z,15.10
2019-05-01T20:19:00.276Z,15.09
2019-05-01T20:21:30.755Z,15.09
2019-05-01T20:24:04.333Z,15.16
2019-05-01T20:26:33.886Z,15.10
2019-05-01T20:29:04.390Z,15.27
2019-05-01T20:31:33.858Z,15.15
2019-05-01T20:34:04.914Z,15.15
2019-05-01T20:36:34.540Z,15.08
2019-05-01T20:39:06.855Z,15.10
2019-05-01T20:41:37.316Z,15.14
2019-05-01T20:44:06.700Z,15.12
2019-05-01T20:46:36.188Z,15.13
2019-05-01T20:49:06.796Z,14.98
2019-05-01T20:51:36.385Z,15.00
2019-05-01T20:54:05.912Z,14.88
2019-05-01T20:56:36.943Z,14.80
2019-05-01T20:59:06.329Z,14.61
2019-05-01T21:01:35.798Z,14.56
2019-05-01T21:04:09.766Z,14.48
2019-05-01T21:06:57.859Z,14.43
2019-05-01T21:09:31.607Z,14.34
2019-05-01T21:12:05.403Z,14.39
2019-05-01T21:14:33.473Z,14.56
2019-05-01T21:17:02.922Z,14.45
2019-05-01T21:19:33.570Z,14.20
2019-05-01T21:22:04.121Z,14.09
2019-05-01T21:24:34.379Z,14.33
2019-05-01T21:27:03.932Z,14.53
2019-05-01T21:29:34.334Z,14.19
2019-05-01T21:32:04.128Z,13.99
2019-05-01T21:34:33.510Z,13.94
2019-05-01T21:37:02.904Z,14.32
2019-05-01T21:39:33.528Z,14.26
2019-05-01T21:42:04.725Z,14.49
2019-05-01T21:44:34.242Z,14.29
2019-05-01T21:47:04.047Z,14.14
2019-05-01T21:49:34.438Z,13.75
2019-05-01T21:52:07.103Z,13.56
2019-05-01T21:54:35.678Z,13.41
2019-05-01T21:57:05.489Z,13.72
2019-05-01T21:59:35.315Z,13.53
2019-05-01T22:02:09.975Z,13.70
2019-05-01T22:04:36.616Z,13.29
2019-05-01T22:07:06.530Z,13.20
2019-05-01T22:09:36.546Z,13.52
2019-05-01T22:12:08.361Z,13.59
2019-05-01T22:14:48.102Z,14.01
2019-05-01T22:17:19.247Z,14.24
2019-05-01T22:19:48.786Z,13.89
2019-05-01T22:22:25.955Z,13.95
2019-05-01T22:25:13.058Z,13.95
2019-05-01T22:27:49.839Z,14.28
2019-05-01T22:30:21.126Z,14.13
2019-05-01T22:32:52.167Z,13.94
2019-05-01T22:35:34.783Z,14.25
2019-05-01T22:38:05.723Z,14.25
2019-05-01T22:41:04.760Z,14.97
2019-05-01T22:43:25.982Z,14.53
2019-05-01T22:45:56.405Z,14.25
2019-05-01T22:48:26.655Z,14.54
2019-05-01T22:50:57.694Z,14.20
2019-05-01T22:53:27.073Z,14.19
2019-05-01T22:55:57.307Z,14.12
2019-05-01T22:58:27.609Z,14.39
2019-05-01T23:00:58.790Z,14.25
2019-05-01T23:03:40.811Z,14.46
2019-05-01T23:06:07.884Z,14.55
2019-05-01T23:08:37.501Z,15.13
2019-05-01T23:11:19.236Z,14.68
2019-05-01T23:13:38.747Z,14.76
2019-05-01T23:16:08.280Z,14.40
2019-05-01T23:18:37.674Z,15.06
2019-05-01T23:21:09.926Z,14.28
2019-05-01T23:23:38.281Z,14.16
2019-05-01T23:26:11.779Z,14.34
2019-05-01T23:28:39.847Z,14.38
2019-05-01T23:31:10.024Z,14.02
2019-05-01T23:33:39.483Z,13.98
2019-05-01T23:36:08.878Z,13.99
2019-05-01T23:38:38.322Z,14.03
2019-05-01T23:41:07.790Z,13.92
2019-05-01T23:43:38.146Z,13.86
2019-05-01T23:46:07.676Z,13.68
2019-05-01T23:48:37.142Z,13.64
2019-05-01T23:51:06.516Z,13.44
2019-05-01T23:53:35.913Z,13.71
2019-05-01T23:56:05.374Z,13.71
2019-05-01T23:58:34.778Z,13.75
