createdAt,value
2023-05-01T00:02:03.441Z,20.30
2023-05-01T00:04:34.045Z,17.10
2023-05-01T00:07:02.463Z,15.60
2023-05-01T00:09:32.568Z,15.90
2023-05-01T00:12:03.084Z,18.30
2023-05-01T00:14:31.552Z,17.10
2023-05-01T00:16:59.797Z,17.30
2023-05-01T00:19:28.247Z,17.50
2023-05-01T00:21:56.543Z,22.40
2023-05-01T00:24:24.716Z,21.40
2023-05-01T00:27:10.107Z,19.80
2023-05-01T00:29:45.780Z,15.80
2023-05-01T00:32:15.459Z,14.70
2023-05-01T00:34:46.334Z,22.10
2023-05-01T00:37:15.226Z,23.30
2023-05-01T00:39:50.013Z,15.10
2023-05-01T00:42:21.939Z,21.10
2023-05-01T00:44:52.217Z,17.40
2023-05-01T00:47:20.609Z,23.60
2023-05-01T00:49:50.490Z,16.60
2023-05-01T00:52:19.004Z,19.30
2023-05-01T00:54:52.276Z,18.60
2023-05-01T00:57:22.453Z,17.50
2023-05-01T00:59:50.919Z,16.90
2023-05-01T01:02:19.170Z,19.40
2023-05-01T01:04:48.619Z,17.80
2023-05-01T01:07:54.800Z,13.80
2023-05-01T01:10:22.981Z,17.80
2023-05-01T01:12:55.395Z,17.10
2023-05-01T01:15:33.635Z,16.90
2023-05-01T01:18:07.934Z,18.70
2023-05-01T01:20:42.303Z,25.50
2023-05-01T01:23:47.727Z,19.50
2023-05-01T01:26:39.495Z,23.30
2023-05-01T01:29:37.147Z,20.20
2023-05-01T01:32:20.723Z,16.80
2023-05-01T01:34:56.797Z,19.90
2023-05-01T01:37:43.256Z,17.80
2023-05-01T01:40:18.892Z,15.70
2023-05-01T01:42:53.218Z,17.50
2023-05-01T01:45:24.297Z,17.10
2023-05-01T01:47:54.914Z,16.90
2023-05-01T01:50:28.186Z,15.30
2023-05-01T01:53:00.400Z,15.80
2023-05-01T01:55:31.815Z,16.50
2023-05-01T01:58:03.191Z,19.90
2023-05-01T02:00:34.593Z,19.60
2023-05-01T02:03:03.852Z,17.80
2023-05-01T02:05:34.589Z,15.90
2023-05-01T02:08:05.578Z,18.40
2023-05-01T02:10:35.680Z,20.00
2023-05-01T02:13:06.001Z,19.50
2023-05-01T02:15:35.309Z,17.60
2023-05-01T02:18:06.039Z,17.40
2023-05-01T02:20:35.169Z,17.60
2023-05-01T02:23:05.505Z,16.90
2023-05-01T02:25:39.495Z,18.20
2023-05-01T02:28:23.257Z,15.70
2023-05-01T02:30:52.742Z,16.60
2023-05-01T02:33:22.799Z,19.90
2023-05-01T02:35:52.169Z,18.30
2023-05-01T02:38:20.490Z,17.70
2023-05-01T02:40:52.779Z,19.20
2023-05-01T02:43:23.519Z,19.00
2023-05-01T02:45:53.849Z,18.00
2023-05-01T02:48:27.869Z,18.00
2023-05-01T02:50:57.317Z,21.50
2023-05-01T02:53:25.737Z,20.10
2023-05-01T02:55:58.639Z,18.90
2023-05-01T02:58:32.732Z,21.60
2023-05-01T03:01:01.057Z,19.10
2023-05-01T03:03:29.578Z,18.00
2023-05-01T03:05:58.754Z,17.90
2023-05-01T03:08:27.149Z,15.60
2023-05-01T03:10:55.431Z,17.40
2023-05-01T03:13:23.641Z,17.30
2023-05-01T03:15:51.872Z,16.90
2023-05-01T03:18:22.403Z,21.20
2023-05-01T03:20:53.630Z,15.80
2023-05-01T03:23:23.485Z,14.50
2023-05-01T03:25:51.880Z,17.80
2023-05-01T03:28:24.412Z,19.20
2023-05-01T03:30:53.703Z,19.60
2023-05-01T03:33:22.066Z,18.30
2023-05-01T03:36:02.751Z,19.90
2023-05-01T03:38:32.796Z,16.90
2023-05-01T03:41:13.020Z,23.60
2023-05-01T03:44:10.442Z,17.10
2023-05-01T03:46:42.048Z,17.40
2023-05-01T03:49:17.402Z,17.20
2023-05-01T03:51:48.230Z,14.90
2023-05-01T03:54:16.653Z,20.10
2023-05-01T03:57:11.283Z,20.60
2023-05-01T03:59:39.798Z,19.00
2023-05-01T04:02:08.436Z,19.50
2023-05-01T04:04:37.310Z,18.40
2023-05-01T04:07:06.071Z,14.70
2023-05-01T04:09:34.330Z,17.80
2023-05-01T04:12:02.674Z,14.70
2023-05-01T04:14:31.389Z,16.70
2023-05-01T04:17:00.128Z,17.30
2023-05-01T04:19:29.006Z,16.60
2023-05-01T04:22:00.117Z,14.90
2023-05-01T04:24:28.286Z,17.60
2023-05-01T04:26:56.714Z,14.70
2023-05-01T04:30:17.223Z,17.10
2023-05-01T04:32:46.365Z,15.60
2023-05-01T04:35:15.066Z,18.00
2023-05-01T04:37:45.202Z,15.60
2023-05-01T04:40:13.803Z,20.10
2023-05-01T04:42:44.554Z,23.00
2023-05-01T04:45:16.294Z,16.60
2023-05-01T04:47:45.573Z,21.70
2023-05-01T04:50:14.530Z,20.00
2023-05-01T04:52:42.802Z,23.50
2023-05-01T04:55:11.541Z,20.10
2023-05-01T04:57:46.565Z,15.60
2023-05-01T05:00:15.122Z,20.40
2023-05-01T05:02:51.348Z,20.40
2023-05-01T05:05:19.874Z,20.80
2023-05-01T05:07:48.610Z,22.50
2023-05-01T05:10:35.907Z,18.90
2023-05-01T05:13:27.608Z,19.90
2023-05-01T05:16:01.886Z,22.80
2023-05-01T05:18:59.479Z,19.20
2023-05-01T05:21:31.851Z,20.10
2023-05-01T05:24:00.478Z,17.80
2023-05-01T05:26:28.868Z,16.50
2023-05-01T05:28:59.537Z,18.10
2023-05-01T05:31:27.889Z,15.40
2023-05-01T05:33:56.400Z,20.80
2023-05-01T05:36:25.097Z,16.50
2023-05-01T05:38:54.280Z,15.90
2023-05-01T05:41:22.944Z,16.60
2023-05-01T05:43:54.326Z,13.50
2023-05-01T05:46:22.727Z,12.90
2023-05-01T05:48:51.235Z,13.00
2023-05-01T05:51:19.745Z,10.50
2023-05-01T05:53:48.266Z,13.00
2023-05-01T05:56:16.735Z,14.70
2023-05-01T05:58:46.475Z,15.70
2023-05-01T06:01:15.115Z,15.70
2023-05-01T06:03:43.699Z,19.60
2023-05-01T06:06:12.333Z,15.30
2023-05-01T06:08:40.839Z,21.50
2023-05-01T06:11:12.012Z,17.20
2023-05-01T06:13:40.291Z,17.80
2023-05-01T06:16:08.724Z,15.30
2023-05-01T06:18:38.005Z,18.00
2023-05-01T06:21:07.053Z,17.90
2023-05-01T06:23:35.757Z,19.10
2023-05-01T06:26:26.454Z,20.30
2023-05-01T06:28:55.009Z,14.70
2023-05-01T06:31:23.506Z,17.10
2023-05-01T06:33:55.326Z,16.00
2023-05-01T06:36:29.413Z,13.60
2023-05-01T06:38:57.851Z,17.70
2023-05-01T06:41:27.184Z,17.10
2023-05-01T06:43:55.859Z,17.40
2023-05-01T06:46:24.159Z,17.80
2023-05-01T06:48:52.651Z,16.30
2023-05-01T06:51:20.855Z,13.50
2023-05-01T06:53:49.162Z,15.80
2023-05-01T06:56:18.662Z,16.60
2023-05-01T06:58:46.982Z,14.80
2023-05-01T07:01:15.966Z,12.40
2023-05-01T07:03:44.918Z,13.00
2023-05-01T07:06:13.833Z,10.70
2023-05-01T07:08:42.651Z,13.00
2023-05-01T07:11:10.834Z,15.50
2023-05-01T07:13:39.839Z,14.90
2023-05-01T07:16:08.383Z,12.40
2023-05-01T07:18:37.895Z,9.80
2023-05-01T07:21:10.181Z,15.70
2023-05-01T07:23:39.137Z,13.20
2023-05-01T07:26:07.967Z,18.10
2023-05-01T07:28:36.421Z,15.90
2023-05-01T07:31:05.818Z,18.20
2023-05-01T07:33:37.399Z,15.00
2023-05-01T07:36:06.046Z,13.60
2023-05-01T07:38:37.380Z,14.10
2023-05-01T07:41:05.863Z,14.90
2023-05-01T07:43:35.459Z,11.50
2023-05-01T07:46:05.760Z,14.90
2023-05-01T07:48:35.623Z,11.30
2023-05-01T07:51:05.663Z,12.80
2023-05-01T07:53:35.236Z,9.50
2023-05-01T07:56:09.537Z,9.80
2023-05-01T07:58:38.176Z,12.70
2023-05-01T08:01:07.208Z,10.40
2023-05-01T08:03:39.967Z,10.50
2023-05-01T08:06:12.125Z,10.90
2023-05-01T08:08:41.933Z,12.50
2023-05-01T08:11:10.451Z,8.20
2023-05-01T08:13:39.292Z,8.00
2023-05-01T08:16:08.094Z,8.30
2023-05-01T08:18:38.711Z,11.00
2023-05-01T08:21:12.676Z,10.10
2023-05-01T08:23:41.269Z,10.70
2023-05-01T08:26:09.776Z,13.10
2023-05-01T08:28:39.838Z,10.30
2023-05-01T08:31:08.514Z,9.90
2023-05-01T08:33:37.006Z,8.10
2023-05-01T08:36:06.908Z,9.20
2023-05-01T08:38:35.319Z,12.80
2023-05-01T08:41:03.886Z,10.30
2023-05-01T08:43:33.155Z,12.30
2023-05-01T08:46:02.043Z,11.80
2023-05-01T08:48:32.853Z,9.00
2023-05-01T08:51:04.314Z,7.70
2023-05-01T08:53:34.273Z,6.80
2023-05-01T08:56:11.496Z,7.60
2023-05-01T08:58:40.994Z,10.00
2023-05-01T09:01:12.485Z,6.80
2023-05-01T09:03:42.708Z,6.40
2023-05-01T09:06:12.464Z,5.20
2023-05-01T09:08:41.770Z,6.80
2023-05-01T09:11:12.416Z,5.60
2023-05-01T09:13:43.873Z,10.50
2023-05-01T09:16:13.539Z,7.40
2023-05-01T09:18:42.180Z,9.40
2023-05-01T09:21:16.419Z,7.70
2023-05-01T09:23:58.667Z,7.60
2023-05-01T09:26:27.730Z,5.40
2023-05-01T09:28:58.586Z,8.00
2023-05-01T09:31:29.320Z,9.50
2023-05-01T09:34:02.762Z,7.80
2023-05-01T09:36:33.208Z,7.30
2023-05-01T09:39:02.441Z,8.20
2023-05-01T09:41:34.070Z,11.80
2023-05-01T09:44:03.413Z,11.60
2023-05-01T09:46:43.210Z,9.20
2023-05-01T09:49:16.144Z,7.50
2023-05-01T09:51:45.122Z,7.30
2023-05-01T09:54:21.464Z,5.80
2023-05-01T09:56:51.198Z,8.20
2023-05-01T09:59:21.368Z,8.30
2023-05-01T10:01:50.859Z,7.50
2023-05-01T10:04:33.361Z,8.80
2023-05-01T10:07:14.857Z,7.70
2023-05-01T10:09:43.368Z,8.20
2023-05-01T10:12:24.431Z,9.30
2023-05-01T10:14:54.287Z,10.00
2023-05-01T10:17:22.960Z,6.20
2023-05-01T10:20:09.285Z,8.10
2023-05-01T10:22:41.653Z,6.30
2023-05-01T10:25:15.195Z,10.30
2023-05-01T10:27:43.783Z,9.90
2023-05-01T10:30:12.867Z,8.40
2023-05-01T10:32:42.578Z,6.50
2023-05-01T10:35:25.597Z,5.70
2023-05-01T10:38:02.892Z,6.30
2023-05-01T10:40:42.090Z,6.80
2023-05-01T10:43:30.022Z,7.50
2023-05-01T10:46:10.374Z,7.10
2023-05-01T10:48:45.098Z,6.20
2023-05-01T10:51:22.434Z,7.60
2023-05-01T10:54:16.046Z,6.80
2023-05-01T10:56:44.651Z,8.50
2023-05-01T10:59:13.259Z,5.20
2023-05-01T11:01:54.351Z,7.40
2023-05-01T11:04:27.815Z,5.70
2023-05-01T11:07:03.821Z,6.90
2023-05-01T11:09:59.162Z,5.40
2023-05-01T11:12:46.213Z,6.50
2023-05-01T11:15:27.914Z,4.50
2023-05-01T11:17:57.750Z,5.70
2023-05-01T11:20:26.279Z,4.10
2023-05-01T11:22:58.866Z,9.90
2023-05-01T11:25:31.334Z,5.80
2023-05-01T11:28:09.412Z,6.10
2023-05-01T11:30:41.262Z,4.80
2023-05-01T11:33:10.899Z,6.00
2023-05-01T11:35:57.943Z,5.60
2023-05-01T11:38:40.041Z,3.90
2023-05-01T11:41:19.262Z,3.90
2023-05-01T11:43:56.919Z,5.50
2023-05-01T11:46:40.791Z,5.60
2023-05-01T11:49:12.903Z,9.00
2023-05-01T11:51:42.466Z,3.00
2023-05-01T11:54:20.490Z,6.60
2023-05-01T11:57:05.302Z,4.10
2023-05-01T12:00:05.503Z,2.80
2023-05-01T12:02:57.695Z,5.40
2023-05-01T12:05:28.909Z,4.60
2023-05-01T12:08:20.741Z,6.60
2023-05-01T12:10:59.155Z,3.30
2023-05-01T12:13:28.112Z,5.70
2023-05-01T12:15:57.838Z,5.40
2023-05-01T12:18:26.429Z,6.70
2023-05-01T12:20:55.453Z,5.60
2023-05-01T12:23:43.154Z,3.70
2023-05-01T12:26:17.926Z,5.30
2023-05-01T12:29:09.776Z,3.90
2023-05-01T12:32:00.953Z,7.80
2023-05-01T12:34:33.794Z,11.60
2023-05-01T12:37:03.665Z,7.50
2023-05-01T12:39:45.006Z,5.10
2023-05-01T12:42:15.170Z,5.40
2023-05-01T12:44:44.203Z,4.40
2023-05-01T12:47:13.309Z,3.80
2023-05-01T12:49:41.871Z,3.60
2023-05-01T12:52:10.288Z,6.40
2023-05-01T12:54:40.876Z,6.70
2023-05-01T12:57:16.933Z,4.30
2023-05-01T12:59:47.565Z,7.20
2023-05-01T13:02:18.535Z,5.40
2023-05-01T13:04:50.359Z,5.40
2023-05-01T13:07:19.634Z,40.10
2023-05-01T13:09:53.784Z,22.80
2023-05-01T13:12:26.085Z,12.10
2023-05-01T13:14:59.258Z,31.90
2023-05-01T13:17:30.508Z,10.50
2023-05-01T13:20:05.576Z,9.50
2023-05-01T13:22:36.682Z,5.60
2023-05-01T13:25:22.154Z,4.20
2023-05-01T13:28:07.601Z,4.00
2023-05-01T13:30:39.820Z,4.80
2023-05-01T13:33:14.409Z,3.50
2023-05-01T13:35:48.193Z,3.80
2023-05-01T13:38:19.643Z,5.50
2023-05-01T13:40:57.096Z,5.90
2023-05-01T13:43:48.964Z,6.50
2023-05-01T13:46:21.476Z,3.70
2023-05-01T13:48:50.994Z,6.30
2023-05-01T13:51:25.071Z,4.80
2023-05-01T13:53:56.561Z,3.90
2023-05-01T13:56:24.990Z,10.00
2023-05-01T13:59:02.190Z,6.20
2023-05-01T14:01:40.506Z,3.60
2023-05-01T14:04:21.899Z,8.20
2023-05-01T14:07:03.094Z,5.80
2023-05-01T14:09:40.264Z,5.70
2023-05-01T14:12:19.909Z,6.10
2023-05-01T14:15:15.046Z,6.40
2023-05-01T14:18:20.265Z,19.00
2023-05-01T14:20:58.842Z,11.00
2023-05-01T14:26:49.167Z,5.40
2023-05-01T14:29:24.122Z,9.60
2023-05-01T14:31:53.040Z,6.60
2023-05-01T14:34:22.834Z,8.70
2023-05-01T14:36:51.192Z,10.20
2023-05-01T14:39:22.080Z,23.00
2023-05-01T14:41:50.440Z,6.20
2023-05-01T14:44:20.871Z,10.90
2023-05-01T14:46:52.032Z,8.40
2023-05-01T14:49:24.732Z,7.00
2023-05-01T14:51:54.278Z,28.00
2023-05-01T14:54:22.636Z,18.20
2023-05-01T14:56:50.891Z,10.00
2023-05-01T14:59:19.190Z,11.00
2023-05-01T15:01:47.640Z,7.50
2023-05-01T15:04:16.104Z,14.40
2023-05-01T15:06:44.721Z,11.20
2023-05-01T15:09:13.650Z,5.90
2023-05-01T15:11:41.885Z,8.20
2023-05-01T15:14:10.240Z,5.60
2023-05-01T15:16:38.630Z,7.40
2023-05-01T15:19:06.884Z,8.10
2023-05-01T15:21:37.335Z,8.20
2023-05-01T15:24:06.062Z,7.80
2023-05-01T15:26:35.113Z,5.40
2023-05-01T15:29:05.086Z,9.10
2023-05-01T15:31:33.536Z,8.30
2023-05-01T15:34:02.576Z,9.00
2023-05-01T15:36:33.421Z,4.80
2023-05-01T15:39:05.778Z,7.50
2023-05-01T15:41:34.394Z,9.70
2023-05-01T15:44:03.090Z,8.70
2023-05-01T15:46:31.823Z,11.90
2023-05-01T15:49:01.483Z,10.10
2023-05-01T15:51:33.566Z,7.90
2023-05-01T15:54:04.007Z,6.00
2023-05-01T15:56:37.298Z,5.90
2023-05-01T15:59:07.710Z,9.70
2023-05-01T16:01:36.061Z,6.50
2023-05-01T16:04:04.813Z,5.30
2023-05-01T16:06:35.444Z,6.10
2023-05-01T16:09:05.165Z,14.00
2023-05-01T16:11:33.627Z,59.70
2023-05-01T16:14:01.967Z,32.30
2023-05-01T16:16:30.487Z,15.30
2023-05-01T16:19:00.573Z,7.40
2023-05-01T16:21:28.980Z,5.60
2023-05-01T16:23:57.484Z,8.90
2023-05-01T16:26:28.334Z,8.70
2023-05-01T16:29:00.616Z,10.70
2023-05-01T16:31:41.162Z,12.90
2023-05-01T16:34:13.688Z,12.10
2023-05-01T16:36:42.734Z,16.80
2023-05-01T16:39:14.398Z,21.70
2023-05-01T16:41:47.491Z,14.30
2023-05-01T16:44:18.697Z,19.60
2023-05-01T16:47:05.761Z,10.80
2023-05-01T16:49:52.557Z,12.10
2023-05-01T16:52:25.278Z,11.80
2023-05-01T16:55:05.021Z,14.60
2023-05-01T16:57:33.890Z,15.20
2023-05-01T17:00:02.655Z,11.90
2023-05-01T17:02:31.589Z,20.10
2023-05-01T17:05:00.541Z,8.80
2023-05-01T17:07:30.925Z,23.10
2023-05-01T17:09:59.522Z,19.40
2023-05-01T17:12:35.695Z,22.10
2023-05-01T17:15:09.288Z,16.50
2023-05-01T17:17:37.817Z,17.60
2023-05-01T17:20:09.623Z,16.50
2023-05-01T17:25:09.714Z,21.00
2023-05-01T17:27:38.180Z,14.30
2023-05-01T17:30:09.040Z,11.20
2023-05-01T17:32:47.022Z,9.00
2023-05-01T17:35:18.599Z,8.90
2023-05-01T17:37:51.036Z,10.00
2023-05-01T17:40:22.385Z,10.40
2023-05-01T17:42:50.809Z,11.40
2023-05-01T17:45:22.103Z,9.40
2023-05-01T17:48:25.957Z,28.20
2023-05-01T17:50:55.950Z,15.60
2023-05-01T17:53:33.862Z,15.40
2023-05-01T17:56:19.597Z,11.80
2023-05-01T18:02:02.469Z,13.50
2023-05-01T18:05:41.879Z,13.70
2023-05-01T18:08:22.031Z,11.00
2023-05-01T18:10:54.203Z,7.70
2023-05-01T18:13:37.560Z,8.40
2023-05-01T18:16:11.993Z,8.60
2023-05-01T18:18:41.203Z,8.50
2023-05-01T18:21:09.550Z,10.10
2023-05-01T18:23:39.257Z,11.80
2023-05-01T18:26:08.271Z,7.90
2023-05-01T18:28:39.078Z,8.70
2023-05-01T18:31:07.585Z,9.00
2023-05-01T18:33:36.041Z,10.80
2023-05-01T18:36:04.655Z,9.00
2023-05-01T18:38:33.203Z,11.10
2023-05-01T18:41:01.804Z,8.20
2023-05-01T18:43:32.141Z,10.10
2023-05-01T18:46:00.474Z,7.90
2023-05-01T18:48:28.805Z,11.80
2023-05-01T18:51:08.366Z,11.80
2023-05-01T18:54:29.817Z,7.00
2023-05-01T18:56:58.006Z,9.00
2023-05-01T18:59:30.902Z,11.90
2023-05-01T19:01:59.179Z,11.00
2023-05-01T19:04:27.822Z,10.40
2023-05-01T19:06:56.273Z,9.10
2023-05-01T19:09:24.648Z,7.10
2023-05-01T19:11:53.320Z,10.60
2023-05-01T19:14:21.927Z,10.30
2023-05-01T19:16:50.576Z,11.10
2023-05-01T19:19:27.917Z,6.00
2023-05-01T19:21:56.398Z,9.20
2023-05-01T19:24:24.971Z,8.60
2023-05-01T19:26:53.387Z,8.60
2023-05-01T19:29:21.611Z,12.20
2023-05-01T19:31:50.322Z,10.20
2023-05-01T19:34:20.261Z,10.20
2023-05-01T19:36:49.379Z,9.50
2023-05-01T19:39:17.627Z,11.80
2023-05-01T19:41:47.185Z,11.00
2023-05-01T19:44:18.524Z,12.40
2023-05-01T19:46:46.937Z,13.90
2023-05-01T19:49:18.238Z,13.90
2023-05-01T19:51:46.866Z,10.70
2023-05-01T19:54:16.489Z,16.20
2023-05-01T19:56:46.917Z,12.00
2023-05-01T19:59:15.265Z,13.20
2023-05-01T20:01:44.902Z,9.00
2023-05-01T20:04:13.355Z,13.10
2023-05-01T20:06:41.979Z,15.70
2023-05-01T20:09:10.397Z,13.00
2023-05-01T20:11:40.238Z,11.10
2023-05-01T20:14:08.982Z,12.00
2023-05-01T20:17:03.278Z,13.20
2023-05-01T20:19:31.766Z,13.40
2023-05-01T20:22:00.127Z,12.70
2023-05-01T20:24:28.507Z,9.70
2023-05-01T20:26:58.213Z,10.30
2023-05-01T20:29:27.096Z,15.50
2023-05-01T20:31:55.836Z,13.80
2023-05-01T20:34:24.208Z,11.50
2023-05-01T20:36:52.702Z,15.40
2023-05-01T20:39:21.002Z,15.40
2023-05-01T20:41:49.561Z,12.20
2023-05-01T20:44:17.849Z,13.90
2023-05-01T20:46:46.854Z,12.20
2023-05-01T20:49:16.228Z,11.50
2023-05-01T20:51:44.629Z,12.60
2023-05-01T20:54:12.965Z,10.40
2023-05-01T20:56:41.986Z,11.50
2023-05-01T21:00:02.329Z,13.20
2023-05-01T21:02:31.429Z,13.90
2023-05-01T21:04:59.813Z,10.70
2023-05-01T21:07:30.126Z,11.00
2023-05-01T21:09:58.621Z,14.70
2023-05-01T21:12:28.689Z,9.80
2023-05-01T21:14:57.559Z,11.80
2023-05-01T21:17:26.875Z,14.10
2023-05-01T21:19:55.150Z,9.40
2023-05-01T21:22:23.800Z,7.80
2023-05-01T21:24:55.085Z,10.00
2023-05-01T21:27:24.877Z,10.80
2023-05-01T21:29:57.156Z,10.60
2023-05-01T21:32:34.858Z,11.90
2023-05-01T21:35:06.302Z,13.30
2023-05-01T21:37:34.699Z,10.30
2023-05-01T21:40:07.607Z,12.00
2023-05-01T21:42:39.287Z,14.40
2023-05-01T21:45:15.134Z,10.40
2023-05-01T21:47:47.877Z,10.50
2023-05-01T21:50:18.736Z,10.30
2023-05-01T21:52:49.210Z,13.90
2023-05-01T21:55:20.732Z,11.50
2023-05-01T21:57:53.349Z,11.20
2023-05-01T22:00:22.050Z,11.60
2023-05-01T22:02:52.396Z,13.40
2023-05-01T22:05:23.409Z,10.10
2023-05-01T22:07:52.949Z,10.50
2023-05-01T22:10:21.349Z,10.60
2023-05-01T22:12:49.980Z,9.10
2023-05-01T22:15:18.624Z,11.10
2023-05-01T22:17:47.042Z,11.10
2023-05-01T22:20:15.517Z,12.50
2023-05-01T22:22:43.873Z,11.10
2023-05-01T22:25:12.196Z,8.10
2023-05-01T22:27:40.920Z,10.80
2023-05-01T22:30:09.768Z,10.50
2023-05-01T22:32:38.124Z,8.40
2023-05-01T22:35:08.509Z,8.90
2023-05-01T22:37:36.909Z,7.70
2023-05-01T22:40:05.862Z,11.10
2023-05-01T22:42:34.263Z,9.20
2023-05-01T22:45:02.569Z,10.40
2023-05-01T22:47:30.903Z,10.50
2023-05-01T22:49:59.373Z,9.30
2023-05-01T22:52:27.790Z,10.20
2023-05-01T22:54:56.186Z,10.30
2023-05-01T22:57:24.414Z,12.30
2023-05-01T22:59:52.653Z,9.80
2023-05-01T23:02:21.518Z,11.30
2023-05-01T23:04:51.288Z,9.00
2023-05-01T23:07:19.633Z,9.70
2023-05-01T23:09:47.917Z,8.10
2023-05-01T23:12:22.791Z,8.60
2023-05-01T23:17:19.849Z,9.40
2023-05-01T23:19:48.156Z,9.80
2023-05-01T23:22:18.046Z,9.00
2023-05-01T23:24:48.606Z,11.40
2023-05-01T23:27:19.147Z,7.40
2023-05-01T23:29:59.531Z,7.30
2023-05-01T23:32:31.324Z,12.90
2023-05-01T23:35:12.744Z,10.70
2023-05-01T23:37:41.948Z,11.70
2023-05-01T23:40:10.507Z,11.60
2023-05-01T23:42:39.715Z,10.00
2023-05-01T23:45:08.506Z,11.20
2023-05-01T23:47:39.045Z,10.20
2023-05-01T23:50:08.110Z,11.80
2023-05-01T23:52:36.522Z,12.00
2023-05-01T23:55:05.104Z,7.90
2023-05-01T23:57:33.461Z,9.60
