createdAt,value
2018-03-30T00:00:30.713Z,99.99
2018-03-30T00:01:30.730Z,99.99
2018-03-30T00:02:30.745Z,99.99
2018-03-30T00:03:30.760Z,99.99
2018-03-30T00:04:30.781Z,99.99
2018-03-30T00:05:30.796Z,99.99
2018-03-30T00:06:30.810Z,99.99
2018-03-30T00:07:45.484Z,99.99
2018-03-30T00:08:30.876Z,99.99
2018-03-30T00:09:30.865Z,99.99
2018-03-30T00:10:30.875Z,99.99
2018-03-30T00:11:30.891Z,99.99
2018-03-30T00:12:30.918Z,99.99
2018-03-30T00:13:30.923Z,99.99
2018-03-30T00:14:30.684Z,99.99
2018-03-30T00:15:30.962Z,99.99
2018-03-30T00:16:30.972Z,99.99
2018-03-30T00:17:30.987Z,99.99
2018-03-30T00:18:30.746Z,99.99
2018-03-30T00:19:31.021Z,99.99
2018-03-30T00:20:31.042Z,99.99
2018-03-30T00:21:31.059Z,99.99
2018-03-30T00:22:45.728Z,99.99
2018-03-30T00:23:31.086Z,99.99
2018-03-30T00:24:31.103Z,99.99
2018-03-30T00:25:31.119Z,99.99
2018-03-30T00:26:31.137Z,99.99
2018-03-30T00:27:31.156Z,99.99
2018-03-30T00:28:31.166Z,99.99
2018-03-30T00:29:31.190Z,99.99
2018-03-30T00:30:31.200Z,99.99
2018-03-30T00:31:31.217Z,99.99
2018-03-30T00:32:31.232Z,99.99
2018-03-30T00:33:31.327Z,99.99
2018-03-30T00:34:31.266Z,99.99
2018-03-30T00:35:31.021Z,99.99
2018-03-30T00:36:31.296Z,99.99
2018-03-30T00:37:31.318Z,99.99
2018-03-30T00:38:31.339Z,99.99
2018-03-30T00:39:31.349Z,99.99
2018-03-30T00:40:31.360Z,99.99
2018-03-30T00:41:31.119Z,99.99
2018-03-30T00:43:31.410Z,99.99
2018-03-30T00:44:31.425Z,99.99
2018-03-30T00:45:31.184Z,99.99
2018-03-30T00:47:31.475Z,99.99
2018-03-30T00:48:31.492Z,99.99
2018-03-30T00:49:31.508Z,99.99
2018-03-30T00:50:31.523Z,99.99
2018-03-30T00:51:31.539Z,99.99
2018-03-30T00:52:31.557Z,99.99
2018-03-30T00:53:31.571Z,99.99
2018-03-30T00:54:46.247Z,99.99
2018-03-30T00:55:31.608Z,99.99
2018-03-30T00:56:31.627Z,99.99
2018-03-30T00:57:31.636Z,99.99
2018-03-30T00:58:31.393Z,99.99
2018-03-30T00:59:31.669Z,99.99
2018-03-30T01:02:31.773Z,99.99
2018-03-30T01:03:31.735Z,99.99
2018-03-30T01:04:31.748Z,99.99
2018-03-30T01:05:31.766Z,99.99
2018-03-30T01:06:31.782Z,99.99
2018-03-30T01:07:31.798Z,99.99
2018-03-30T01:08:31.812Z,99.99
2018-03-30T01:09:31.829Z,99.99
2018-03-30T01:10:46.504Z,99.99
2018-03-30T01:11:31.862Z,99.99
2018-03-30T01:12:31.877Z,99.99
2018-03-30T01:13:31.908Z,99.99
2018-03-30T01:14:31.650Z,99.99
2018-03-30T01:15:31.932Z,99.99
2018-03-30T01:16:31.942Z,99.99
2018-03-30T01:18:31.716Z,99.99
2018-03-30T01:19:31.990Z,99.99
2018-03-30T01:20:32.106Z,99.99
2018-03-30T01:21:32.024Z,99.99
2018-03-30T01:22:32.038Z,99.99
2018-03-30T01:23:32.057Z,99.99
2018-03-30T01:24:32.071Z,99.99
2018-03-30T01:25:32.089Z,99.99
2018-03-30T01:26:46.760Z,99.99
2018-03-30T01:27:31.858Z,99.99
2018-03-30T01:28:32.135Z,99.99
2018-03-30T01:30:32.163Z,99.99
2018-03-30T01:31:32.180Z,99.99
2018-03-30T01:34:32.229Z,99.99
2018-03-30T01:35:32.244Z,99.99
2018-03-30T01:36:32.262Z,99.99
2018-03-30T01:37:32.276Z,99.99
2018-03-30T01:38:32.295Z,99.99
2018-03-30T01:39:32.308Z,99.99
2018-03-30T01:40:32.325Z,99.99
2018-03-30T01:41:32.340Z,99.99
2018-03-30T01:42:47.014Z,99.99
2018-03-30T01:43:32.373Z,99.99
2018-03-30T01:44:32.400Z,99.99
2018-03-30T01:45:32.406Z,99.99
2018-03-30T01:46:32.419Z,99.99
2018-03-30T01:47:32.176Z,99.99
2018-03-30T01:48:32.192Z,99.99
2018-03-30T01:49:32.467Z,99.99
2018-03-30T01:51:32.498Z,99.99
2018-03-30T01:52:32.516Z,99.99
2018-03-30T01:53:32.529Z,99.99
2018-03-30T01:54:32.558Z,99.99
2018-03-30T01:55:32.565Z,99.99
2018-03-30T01:56:32.578Z,99.99
2018-03-30T01:57:47.252Z,99.99
2018-03-30T01:58:32.610Z,99.99
2018-03-30T01:59:32.625Z,99.99
2018-03-30T02:00:32.641Z,99.99
2018-03-30T02:01:32.662Z,99.99
2018-03-30T02:02:32.684Z,99.99
2018-03-30T02:03:32.688Z,99.99
2018-03-30T02:04:32.752Z,99.99
2018-03-30T02:06:32.736Z,99.99
2018-03-30T02:07:32.753Z,99.99
2018-03-30T02:08:32.508Z,99.99
2018-03-30T02:09:32.783Z,99.99
2018-03-30T02:10:32.803Z,99.99
2018-03-30T02:11:32.818Z,99.99
2018-03-30T02:12:32.830Z,99.99
2018-03-30T02:13:32.845Z,99.99
2018-03-30T02:14:32.860Z,99.99
2018-03-30T02:15:32.877Z,99.99
2018-03-30T02:16:32.900Z,99.99
2018-03-30T02:18:32.664Z,99.99
2018-03-30T02:19:32.685Z,99.99
2018-03-30T02:21:32.970Z,99.99
2018-03-30T02:22:32.991Z,99.99
2018-03-30T02:23:33.001Z,99.99
2018-03-30T02:24:33.050Z,99.99
2018-03-30T02:25:33.032Z,99.99
2018-03-30T02:26:33.053Z,99.99
2018-03-30T02:27:33.068Z,99.99
2018-03-30T02:28:33.077Z,99.99
2018-03-30T02:29:47.752Z,99.99
2018-03-30T02:30:33.175Z,99.99
2018-03-30T02:31:33.129Z,99.99
2018-03-30T02:32:33.153Z,99.99
2018-03-30T02:33:33.167Z,99.99
2018-03-30T02:34:33.178Z,99.99
2018-03-30T02:35:33.189Z,99.99
2018-03-30T02:36:33.210Z,99.99
2018-03-30T02:37:33.222Z,99.99
2018-03-30T02:38:33.242Z,99.99
2018-03-30T02:39:33.256Z,99.99
2018-03-30T02:40:33.265Z,99.99
2018-03-30T02:41:33.280Z,99.99
2018-03-30T02:42:33.304Z,99.99
2018-03-30T02:43:33.334Z,99.99
2018-03-30T02:44:33.329Z,99.99
2018-03-30T02:45:48.001Z,99.99
2018-03-30T02:46:33.369Z,99.99
2018-03-30T02:47:33.120Z,99.99
2018-03-30T02:48:33.393Z,99.99
2018-03-30T02:49:33.408Z,99.99
2018-03-30T02:50:33.427Z,99.99
2018-03-30T02:51:33.438Z,99.99
2018-03-30T02:52:33.459Z,99.99
2018-03-30T02:53:33.487Z,99.99
2018-03-30T02:54:33.584Z,99.99
2018-03-30T02:55:33.242Z,99.99
2018-03-30T02:56:33.519Z,99.99
2018-03-30T02:57:33.312Z,99.99
2018-03-30T02:58:33.288Z,99.99
2018-03-30T02:59:33.567Z,99.99
2018-03-30T03:00:33.586Z,99.99
2018-03-30T03:01:48.251Z,99.99
2018-03-30T03:02:33.610Z,99.99
2018-03-30T03:03:33.629Z,99.99
2018-03-30T03:04:33.640Z,99.99
2018-03-30T03:05:33.676Z,99.99
2018-03-30T03:06:33.672Z,99.99
2018-03-30T03:07:33.687Z,99.99
2018-03-30T03:08:33.707Z,99.99
2018-03-30T03:09:33.732Z,99.99
2018-03-30T03:10:33.732Z,99.99
2018-03-30T03:11:33.748Z,99.99
2018-03-30T03:13:33.781Z,99.99
2018-03-30T03:14:33.798Z,99.99
2018-03-30T03:15:33.811Z,99.99
2018-03-30T03:16:33.825Z,99.99
2018-03-30T03:17:48.499Z,99.99
2018-03-30T03:18:33.956Z,99.99
2018-03-30T03:19:33.873Z,99.99
2018-03-30T03:20:33.888Z,99.99
2018-03-30T03:21:33.905Z,99.99
2018-03-30T03:23:33.937Z,99.99
2018-03-30T03:26:33.980Z,99.99
2018-03-30T03:27:33.995Z,99.99
2018-03-30T03:28:34.018Z,99.99
2018-03-30T03:29:34.025Z,99.99
2018-03-30T03:30:33.783Z,99.99
2018-03-30T03:31:34.060Z,99.99
2018-03-30T03:32:48.730Z,99.99
2018-03-30T03:33:34.087Z,99.99
2018-03-30T03:34:34.102Z,99.99
2018-03-30T03:35:33.859Z,99.99
2018-03-30T03:36:34.134Z,99.99
2018-03-30T03:37:34.251Z,99.99
2018-03-30T03:40:34.197Z,99.99
2018-03-30T03:41:34.214Z,99.99
2018-03-30T03:42:34.224Z,99.99
2018-03-30T03:43:34.239Z,99.99
2018-03-30T03:44:34.254Z,99.99
2018-03-30T03:45:34.268Z,99.99
2018-03-30T03:46:34.283Z,99.99
2018-03-30T03:47:34.308Z,99.99
2018-03-30T03:48:34.316Z,99.99
2018-03-30T03:49:34.329Z,99.99
2018-03-30T03:50:34.346Z,99.99
2018-03-30T03:51:34.359Z,99.99
2018-03-30T03:52:34.115Z,99.99
2018-03-30T03:53:34.162Z,99.99
2018-03-30T03:54:34.404Z,99.99
2018-03-30T03:55:34.420Z,99.99
2018-03-30T03:57:34.190Z,99.99
2018-03-30T03:58:34.467Z,99.99
2018-03-30T03:59:34.582Z,99.99
2018-03-30T04:00:34.497Z,99.99
2018-03-30T04:01:34.248Z,99.99
2018-03-30T04:02:34.523Z,99.99
2018-03-30T04:03:34.536Z,99.99
2018-03-30T04:04:49.210Z,99.99
2018-03-30T04:05:34.309Z,99.99
2018-03-30T04:06:34.582Z,99.99
2018-03-30T04:07:34.597Z,99.99
2018-03-30T04:08:34.611Z,99.99
2018-03-30T04:09:34.627Z,99.99
2018-03-30T04:10:34.382Z,99.99
2018-03-30T04:11:34.397Z,99.99
2018-03-30T04:12:34.671Z,99.99
2018-03-30T04:13:34.686Z,99.99
2018-03-30T04:14:34.705Z,99.99
2018-03-30T04:15:34.557Z,99.99
2018-03-30T04:16:34.472Z,99.99
2018-03-30T04:17:34.486Z,99.99
2018-03-30T04:18:34.760Z,99.99
2018-03-30T04:19:34.773Z,99.99
2018-03-30T04:20:49.447Z,99.99
2018-03-30T04:22:34.817Z,99.99
2018-03-30T04:23:34.574Z,99.99
2018-03-30T04:24:34.850Z,99.99
2018-03-30T04:25:34.873Z,99.99
2018-03-30T04:26:34.876Z,99.99
2018-03-30T04:27:34.890Z,99.99
2018-03-30T04:28:34.907Z,99.99
2018-03-30T04:29:34.922Z,99.99
2018-03-30T04:30:34.935Z,99.99
2018-03-30T04:31:34.951Z,99.99
2018-03-30T04:32:34.716Z,99.99
2018-03-30T04:33:34.980Z,99.99
2018-03-30T04:34:34.993Z,99.99
2018-03-30T04:35:35.008Z,99.99
2018-03-30T04:36:49.680Z,99.99
2018-03-30T04:37:35.040Z,99.99
2018-03-30T04:38:35.051Z,99.99
2018-03-30T04:39:35.067Z,99.99
2018-03-30T04:40:35.143Z,99.99
2018-03-30T04:41:35.098Z,99.99
2018-03-30T04:42:35.113Z,99.99
2018-03-30T04:44:35.140Z,99.99
2018-03-30T04:45:35.158Z,99.99
2018-03-30T04:47:35.182Z,99.99
2018-03-30T04:48:35.196Z,99.99
2018-03-30T04:49:35.211Z,99.99
2018-03-30T04:50:35.228Z,99.99
2018-03-30T04:51:35.247Z,99.99
2018-03-30T04:52:49.912Z,99.99
2018-03-30T04:53:35.269Z,99.99
2018-03-30T04:54:35.284Z,99.99
2018-03-30T04:55:35.299Z,99.99
2018-03-30T04:56:35.321Z,99.99
2018-03-30T04:57:35.332Z,99.99
2018-03-30T04:58:35.347Z,99.99
2018-03-30T05:00:35.371Z,99.99
2018-03-30T05:01:35.387Z,99.99
2018-03-30T05:02:35.400Z,99.99
2018-03-30T05:03:35.414Z,99.99
2018-03-30T05:04:35.431Z,99.99
2018-03-30T05:05:35.444Z,99.99
2018-03-30T05:06:35.200Z,99.99
2018-03-30T05:07:50.135Z,99.99
2018-03-30T05:08:35.230Z,99.99
2018-03-30T05:09:35.504Z,99.99
2018-03-30T05:10:35.522Z,99.99
2018-03-30T05:11:35.532Z,99.99
2018-03-30T05:12:35.548Z,99.99
2018-03-30T05:13:35.562Z,99.99
2018-03-30T05:14:35.317Z,99.99
2018-03-30T05:15:35.331Z,99.99
2018-03-30T05:16:35.675Z,99.99
2018-03-30T05:18:35.639Z,99.99
2018-03-30T05:19:35.750Z,99.99
2018-03-30T05:20:35.668Z,99.99
2018-03-30T05:21:35.781Z,99.99
2018-03-30T05:22:35.434Z,99.99
2018-03-30T05:23:35.709Z,99.99
2018-03-30T05:24:35.721Z,99.99
2018-03-30T05:25:35.742Z,99.99
2018-03-30T05:26:35.753Z,99.99
2018-03-30T05:27:35.779Z,99.99
2018-03-30T05:28:35.527Z,99.99
2018-03-30T05:29:35.539Z,99.99
2018-03-30T05:30:35.815Z,99.99
2018-03-30T05:31:35.832Z,99.99
2018-03-30T05:32:35.849Z,99.99
2018-03-30T05:33:35.861Z,99.99
2018-03-30T05:34:36.001Z,99.99
2018-03-30T05:35:35.892Z,99.99
2018-03-30T05:36:35.908Z,99.99
2018-03-30T05:37:35.930Z,99.99
2018-03-30T05:38:35.944Z,99.99
2018-03-30T05:39:50.617Z,99.99
2018-03-30T05:40:35.975Z,99.99
2018-03-30T05:42:36.010Z,99.99
2018-03-30T05:43:36.033Z,99.99
2018-03-30T05:44:36.040Z,99.99
2018-03-30T05:45:36.057Z,99.99
2018-03-30T05:46:36.076Z,99.99
2018-03-30T05:47:36.096Z,99.99
2018-03-30T05:48:36.108Z,99.99
2018-03-30T05:49:36.125Z,99.99
2018-03-30T05:50:36.159Z,99.44
2018-03-30T05:51:36.161Z,99.06
2018-03-30T05:52:36.179Z,98.21
2018-03-30T05:53:36.196Z,97.26
2018-03-30T05:54:36.215Z,96.59
2018-03-30T05:55:50.898Z,96.5
2018-03-30T05:56:36.251Z,95.74
2018-03-30T05:57:36.009Z,95.84
2018-03-30T05:58:36.287Z,95.55
2018-03-30T05:59:36.311Z,94.6
2018-03-30T06:00:36.324Z,94.32
2018-03-30T06:01:36.345Z,93.32
2018-03-30T06:02:36.369Z,93.61
2018-03-30T06:03:36.126Z,92.18
2018-03-30T06:04:36.404Z,91.8
2018-03-30T06:05:36.482Z,90.9
2018-03-30T06:06:36.446Z,89.67
2018-03-30T06:07:36.467Z,89.2
2018-03-30T06:08:36.230Z,87.96
2018-03-30T06:09:36.511Z,86.72
2018-03-30T06:11:51.216Z,88.01
2018-03-30T06:12:36.575Z,87.35
2018-03-30T06:13:36.598Z,88.1
2018-03-30T06:14:36.623Z,87.92
2018-03-30T06:15:36.383Z,87.3
2018-03-30T06:16:36.665Z,86.63
2018-03-30T06:17:36.692Z,86.16
2018-03-30T06:18:36.710Z,86.25
2018-03-30T06:19:36.734Z,86.35
2018-03-30T06:20:36.758Z,85.4
2018-03-30T06:21:36.782Z,84.78
2018-03-30T06:22:36.806Z,84.21
2018-03-30T06:23:36.829Z,83.68
2018-03-30T06:24:36.854Z,81.87
2018-03-30T06:25:36.620Z,80.35
2018-03-30T06:26:36.642Z,79.79
2018-03-30T06:27:51.587Z,79.41
2018-03-30T06:28:36.954Z,79.5
2018-03-30T06:29:36.980Z,80.07
2018-03-30T06:30:37.002Z,79.6
2018-03-30T06:31:36.767Z,79.5
2018-03-30T06:32:37.060Z,79.54
2018-03-30T06:33:37.076Z,79.83
2018-03-30T06:34:37.099Z,79.63
2018-03-30T06:35:37.131Z,78.44
2018-03-30T06:36:36.891Z,77.49
2018-03-30T06:37:37.179Z,76.82
2018-03-30T06:38:37.199Z,76.82
2018-03-30T06:39:37.225Z,76.25
2018-03-30T06:40:37.250Z,76.16
2018-03-30T06:41:37.276Z,75.78
2018-03-30T06:42:51.961Z,75.21
2018-03-30T06:43:37.326Z,74.48
2018-03-30T06:44:37.350Z,74.2
2018-03-30T06:45:37.375Z,74.07
2018-03-30T06:46:37.145Z,75.02
2018-03-30T06:47:37.167Z,75.59
2018-03-30T06:48:37.452Z,75.78
2018-03-30T06:50:37.246Z,74.29
2018-03-30T06:51:37.527Z,73.95
2018-03-30T06:53:37.578Z,72.52
2018-03-30T06:54:37.605Z,72.81
2018-03-30T06:55:37.628Z,72.81
2018-03-30T06:56:37.659Z,72.71
2018-03-30T06:57:37.680Z,71.86
2018-03-30T06:58:37.709Z,71.95
2018-03-30T06:59:37.470Z,72.33
2018-03-30T07:00:37.758Z,71.86
2018-03-30T07:01:37.781Z,72.86
2018-03-30T07:02:37.804Z,73.63
2018-03-30T07:03:37.829Z,74.01
2018-03-30T07:04:37.855Z,74.54
2018-03-30T07:05:37.880Z,75.68
2018-03-30T07:06:37.908Z,74.82
2018-03-30T07:07:37.930Z,75.3
2018-03-30T07:09:37.980Z,74.67
2018-03-30T07:10:38.012Z,74.2
2018-03-30T07:11:38.034Z,74.58
2018-03-30T07:12:38.054Z,75.78
2018-03-30T07:13:38.079Z,75.96
2018-03-30T07:14:52.764Z,75.78
2018-03-30T07:15:38.128Z,75.49
2018-03-30T07:16:38.153Z,75.21
2018-03-30T07:17:38.177Z,75.96
2018-03-30T07:18:38.203Z,74.96
2018-03-30T07:19:38.228Z,75.59
2018-03-30T07:20:38.251Z,75.96
2018-03-30T07:22:38.413Z,77.64
2018-03-30T07:23:38.323Z,77.55
2018-03-30T07:24:38.346Z,77.77
2018-03-30T07:25:38.370Z,76.92
2018-03-30T07:26:38.137Z,76.73
2018-03-30T07:27:38.419Z,76.01
2018-03-30T07:28:38.505Z,74.39
2018-03-30T07:29:38.468Z,74.01
2018-03-30T07:30:53.151Z,73.91
2018-03-30T07:31:38.516Z,74.58
2018-03-30T07:32:38.542Z,74.29
2018-03-30T07:33:38.569Z,74.54
2018-03-30T07:34:38.592Z,74.54
2018-03-30T07:35:38.351Z,75.74
2018-03-30T07:36:38.642Z,77.07
2018-03-30T07:37:38.660Z,76.97
2018-03-30T07:38:38.681Z,76.35
2018-03-30T07:39:38.704Z,76.54
2018-03-30T07:41:38.752Z,74.48
2018-03-30T07:42:38.778Z,74.2
2018-03-30T07:43:38.800Z,73.28
2018-03-30T07:44:38.824Z,71.86
2018-03-30T07:45:38.848Z,72.52
2018-03-30T07:46:53.532Z,70.9
2018-03-30T07:47:38.978Z,71.38
2018-03-30T07:48:38.921Z,70.56
2018-03-30T07:49:38.948Z,70.65
2018-03-30T07:50:38.709Z,70.65
2018-03-30T07:51:38.737Z,69.89
2018-03-30T07:52:39.019Z,69.6
2018-03-30T07:53:39.042Z,69.7
2018-03-30T07:55:38.832Z,69.89
2018-03-30T07:57:39.202Z,69.79
2018-03-30T07:58:39.162Z,70.65
2018-03-30T07:59:39.190Z,69.79
2018-03-30T08:00:39.214Z,70.37
2018-03-30T08:01:39.239Z,70.94
2018-03-30T08:02:53.920Z,69.89
2018-03-30T08:03:39.340Z,68.75
2018-03-30T08:04:39.307Z,68.65
2018-03-30T08:05:39.334Z,69.23
2018-03-30T08:06:39.355Z,68.56
2018-03-30T08:07:39.379Z,69.13
2018-03-30T08:08:39.402Z,69.32
2018-03-30T08:09:39.427Z,69.7
2018-03-30T08:10:39.449Z,69.51
2018-03-30T08:11:39.473Z,68.56
2018-03-30T08:12:39.238Z,68.27
2018-03-30T08:13:39.524Z,68.27
2018-03-30T08:14:39.545Z,68.37
2018-03-30T08:15:39.569Z,69.85
2018-03-30T08:16:39.594Z,70.81
2018-03-30T08:17:54.276Z,70.05
2018-03-30T08:18:39.381Z,69.57
2018-03-30T08:19:39.675Z,70.08
2018-03-30T08:20:39.686Z,69.7
2018-03-30T08:21:39.712Z,69.99
2018-03-30T08:22:39.734Z,69.89
2018-03-30T08:23:39.498Z,69.13
2018-03-30T08:24:39.521Z,68.5
2018-03-30T08:26:39.837Z,68.4
2018-03-30T08:27:39.861Z,68.5
2018-03-30T08:28:39.617Z,67.83
2018-03-30T08:29:39.640Z,66.53
2018-03-30T08:30:39.923Z,67.2
2018-03-30T08:31:39.988Z,65.99
2018-03-30T08:32:39.970Z,64.56
2018-03-30T08:33:39.995Z,64.31
2018-03-30T08:34:40.018Z,64.69
2018-03-30T08:35:39.783Z,62.91
2018-03-30T08:36:40.067Z,62.91
2018-03-30T08:37:40.089Z,63.1
2018-03-30T08:38:40.117Z,62.24
2018-03-30T08:41:39.930Z,60.14
2018-03-30T08:42:40.213Z,61.47
2018-03-30T08:43:40.238Z,61.57
2018-03-30T08:44:40.264Z,60.74
2018-03-30T08:45:40.028Z,60.55
2018-03-30T08:46:40.312Z,60.27
2018-03-30T08:47:40.338Z,60.55
2018-03-30T08:48:40.362Z,60.36
2018-03-30T08:49:55.047Z,59.88
2018-03-30T08:50:40.413Z,60.07
2018-03-30T08:51:40.437Z,59.5
2018-03-30T08:52:40.462Z,59.41
2018-03-30T08:53:40.488Z,59.98
2018-03-30T08:54:40.522Z,60.55
2018-03-30T08:55:40.538Z,60.9
2018-03-30T08:58:40.613Z,61.63
2018-03-30T08:59:40.637Z,61.44
2018-03-30T09:00:40.661Z,61.73
2018-03-30T09:01:40.427Z,62.65
2018-03-30T09:02:40.712Z,64.18
2018-03-30T09:03:40.735Z,65.2
2018-03-30T09:04:40.760Z,66.63
2018-03-30T09:05:55.444Z,65.86
2018-03-30T09:06:40.811Z,65.86
2018-03-30T09:07:40.574Z,65.77
2018-03-30T09:08:40.905Z,66.24
2018-03-30T09:09:40.882Z,66.91
2018-03-30T09:10:40.902Z,67.1
2018-03-30T09:11:40.928Z,66.91
2018-03-30T09:12:40.955Z,67.45
2018-03-30T09:14:41.009Z,70.12
2018-03-30T09:15:41.022Z,69.29
2018-03-30T09:16:40.788Z,68.63
2018-03-30T09:17:41.076Z,67.68
2018-03-30T09:18:41.103Z,67.58
2018-03-30T09:19:41.118Z,67.2
2018-03-30T09:20:41.140Z,67.86
2018-03-30T09:21:55.821Z,67.96
2018-03-30T09:22:41.184Z,67.96
2018-03-30T09:23:41.208Z,68.78
2018-03-30T09:24:41.233Z,69.74
2018-03-30T09:25:41.254Z,69.83
2018-03-30T09:26:41.018Z,68.44
2018-03-30T09:27:41.306Z,68.63
2018-03-30T09:28:41.322Z,69.1
2018-03-30T09:29:41.345Z,69.48
2018-03-30T09:30:41.375Z,68.34
2018-03-30T09:32:41.527Z,67.96
2018-03-30T09:33:41.442Z,67.68
2018-03-30T09:34:41.200Z,67.86
2018-03-30T09:35:41.483Z,67.86
2018-03-30T09:36:41.502Z,68.4
2018-03-30T09:37:56.186Z,69.83
2018-03-30T09:38:41.550Z,70.78
2018-03-30T09:39:41.313Z,70.25
2018-03-30T09:40:41.592Z,69.39
2018-03-30T09:41:41.616Z,69.39
2018-03-30T09:42:41.645Z,69.01
2018-03-30T09:43:41.659Z,69.01
2018-03-30T09:44:41.688Z,68.63
2018-03-30T09:46:41.736Z,68.59
2018-03-30T09:47:41.490Z,69.26
2018-03-30T09:48:41.771Z,69.35
2018-03-30T09:49:41.535Z,69.74
2018-03-30T09:50:41.816Z,69.54
2018-03-30T09:51:41.847Z,70.78
2018-03-30T09:52:56.531Z,71.73
2018-03-30T09:53:41.888Z,71.64
2018-03-30T09:54:41.905Z,70.53
2018-03-30T09:55:41.668Z,69.96
2018-03-30T09:56:41.949Z,69.29
2018-03-30T09:57:41.971Z,69.39
2018-03-30T09:59:42.013Z,68.72
2018-03-30T10:00:42.038Z,69.39
2018-03-30T10:03:42.104Z,69.58
2018-03-30T10:04:42.132Z,69.39
2018-03-30T10:05:41.886Z,68.72
2018-03-30T10:06:41.908Z,69.77
2018-03-30T10:07:42.189Z,69.58
2018-03-30T10:08:42.002Z,69.29
2018-03-30T10:09:41.974Z,68.34
2018-03-30T10:10:42.257Z,68.44
2018-03-30T10:11:42.367Z,67.58
2018-03-30T10:12:42.301Z,67.42
2018-03-30T10:13:42.320Z,67.48
2018-03-30T10:14:42.342Z,67.23
2018-03-30T10:17:42.408Z,67.33
2018-03-30T10:18:42.430Z,66.38
2018-03-30T10:19:42.452Z,65.33
2018-03-30T10:20:42.474Z,65.33
2018-03-30T10:21:42.496Z,65.7
2018-03-30T10:22:42.519Z,64.97
2018-03-30T10:23:42.542Z,64.59
2018-03-30T10:24:57.223Z,65.36
2018-03-30T10:25:42.585Z,65.33
2018-03-30T10:26:42.350Z,65.23
2018-03-30T10:27:42.371Z,65.42
2018-03-30T10:28:42.394Z,66.09
2018-03-30T10:29:42.676Z,65.99
2018-03-30T10:31:42.722Z,66.94
2018-03-30T10:32:42.744Z,65.89
2018-03-30T10:33:42.768Z,68.22
2018-03-30T10:34:42.529Z,67.36
2018-03-30T10:35:42.810Z,65.83
2018-03-30T10:36:42.833Z,65.83
2018-03-30T10:37:42.601Z,65.74
2018-03-30T10:38:42.880Z,64.97
2018-03-30T10:39:42.901Z,65.64
2018-03-30T10:40:57.584Z,66.56
2018-03-30T10:41:42.947Z,66.38
2018-03-30T10:42:42.710Z,66.18
2018-03-30T10:43:42.735Z,66.18
2018-03-30T10:44:42.757Z,66.94
2018-03-30T10:45:43.038Z,67.23
2018-03-30T10:46:43.064Z,66.28
2018-03-30T10:47:43.090Z,66.18
2018-03-30T10:48:43.173Z,66.18
2018-03-30T10:49:43.136Z,67.33
2018-03-30T10:50:43.150Z,68.28
2018-03-30T10:51:43.176Z,66.56
2018-03-30T10:52:43.196Z,67.04
2018-03-30T10:53:43.219Z,66.47
2018-03-30T10:54:43.245Z,66.56
2018-03-30T10:55:43.264Z,65.99
2018-03-30T10:56:57.945Z,67.42
2018-03-30T10:57:43.049Z,67.99
2018-03-30T10:58:43.332Z,68.09
2018-03-30T10:59:43.393Z,68.12
2018-03-30T11:00:43.376Z,68.22
2018-03-30T11:01:43.399Z,67.65
2018-03-30T11:02:43.426Z,67.36
2018-03-30T11:03:43.445Z,65.45
2018-03-30T11:04:43.472Z,64.5
2018-03-30T11:05:43.491Z,65.83
2018-03-30T11:07:43.530Z,68.09
2018-03-30T11:08:43.557Z,67.27
2018-03-30T11:09:43.575Z,66.56
2018-03-30T11:10:43.599Z,65.61
2018-03-30T11:11:43.631Z,65.7
2018-03-30T11:12:58.302Z,65.61
2018-03-30T11:13:43.665Z,64.94
2018-03-30T11:14:43.428Z,65.58
2018-03-30T11:16:43.729Z,66.82
2018-03-30T11:17:43.758Z,67.29
2018-03-30T11:18:43.772Z,66.94
2018-03-30T11:19:43.537Z,66.34
2018-03-30T11:20:43.818Z,66.91
2018-03-30T11:21:43.846Z,67.96
2018-03-30T11:22:43.863Z,67.61
2018-03-30T11:23:43.883Z,67.23
2018-03-30T11:24:43.646Z,67.04
2018-03-30T11:25:43.927Z,66.94
2018-03-30T11:26:43.950Z,67.9
2018-03-30T11:27:58.631Z,66.09
2018-03-30T11:28:43.992Z,65.7
2018-03-30T11:29:44.016Z,66.85
2018-03-30T11:30:44.037Z,66.18
2018-03-30T11:31:44.057Z,66.28
2018-03-30T11:32:44.079Z,66.47
2018-03-30T11:33:44.100Z,66.75
2018-03-30T11:35:44.144Z,65.13
2018-03-30T11:37:44.187Z,65.67
2018-03-30T11:38:44.208Z,65.96
2018-03-30T11:39:43.971Z,66.15
2018-03-30T11:40:44.254Z,66.34
2018-03-30T11:41:44.274Z,66.05
2018-03-30T11:42:44.295Z,65.92
2018-03-30T11:43:44.060Z,66.46
2018-03-30T11:44:44.629Z,66.66
2018-03-30T11:45:44.358Z,67.07
2018-03-30T11:46:44.383Z,68.21
2018-03-30T11:47:44.400Z,67.74
2018-03-30T11:48:44.422Z,67.96
2018-03-30T11:49:44.443Z,67.1
2018-03-30T11:51:44.227Z,67.16
2018-03-30T11:52:44.506Z,67.45
2018-03-30T11:53:44.531Z,68.02
2018-03-30T11:54:44.290Z,68.12
2018-03-30T11:55:44.579Z,69.93
2018-03-30T11:56:44.589Z,68.24
2018-03-30T11:57:44.617Z,68.02
2018-03-30T11:58:44.696Z,68.12
2018-03-30T11:59:59.313Z,67.45
2018-03-30T12:01:44.708Z,67.16
2018-03-30T12:02:44.722Z,66.97
2018-03-30T12:03:44.736Z,66.69
2018-03-30T12:04:44.758Z,67.32
2018-03-30T12:05:44.780Z,67.7
2018-03-30T12:06:44.859Z,67.64
2018-03-30T12:07:44.935Z,66.97
2018-03-30T12:08:44.842Z,67.13
2018-03-30T12:09:44.862Z,67.83
2018-03-30T12:10:44.883Z,66.97
2018-03-30T12:11:44.905Z,67.45
2018-03-30T12:12:44.925Z,67.45
2018-03-30T12:13:44.948Z,67.16
2018-03-30T12:14:44.972Z,66.11
2018-03-30T12:15:59.647Z,66.34
2018-03-30T12:16:45.014Z,65.96
2018-03-30T12:17:45.028Z,64.81
2018-03-30T12:18:45.056Z,64.24
2018-03-30T12:19:45.072Z,63.57
2018-03-30T12:20:45.090Z,64.12
2018-03-30T12:22:45.133Z,64.81
2018-03-30T12:23:45.154Z,64.24
2018-03-30T12:24:45.176Z,64.62
2018-03-30T12:25:45.204Z,65.39
2018-03-30T12:26:45.219Z,65
2018-03-30T12:27:44.979Z,66.44
2018-03-30T12:28:45.263Z,64.47
2018-03-30T12:29:45.279Z,62.72
2018-03-30T12:30:45.300Z,62.72
2018-03-30T12:31:59.979Z,62.24
2018-03-30T12:32:45.344Z,62.62
2018-03-30T12:33:45.362Z,63.48
2018-03-30T12:34:45.383Z,62.81
2018-03-30T12:35:45.407Z,63.2
2018-03-30T12:36:45.165Z,63.48
2018-03-30T12:37:45.186Z,63.29
2018-03-30T12:38:45.207Z,64.24
2018-03-30T12:39:45.227Z,63.67
2018-03-30T12:40:45.507Z,63
2018-03-30T12:41:45.527Z,64.24
2018-03-30T12:42:45.549Z,65.13
2018-03-30T12:43:45.570Z,64.09
2018-03-30T12:44:45.591Z,62.46
2018-03-30T12:45:45.614Z,61.04
2018-03-30T12:46:45.373Z,60.94
2018-03-30T12:48:00.313Z,61.67
2018-03-30T12:48:45.674Z,61.96
2018-03-30T12:49:45.696Z,61.57
2018-03-30T12:50:45.715Z,62.05
2018-03-30T12:52:45.757Z,64.18
2018-03-30T12:53:45.779Z,63.13
2018-03-30T12:54:45.539Z,62.75
2018-03-30T12:55:45.821Z,62.94
2018-03-30T12:56:45.841Z,64.28
2018-03-30T12:57:45.862Z,63.13
2018-03-30T12:58:45.884Z,62.46
2018-03-30T12:59:45.907Z,62.94
2018-03-30T13:00:45.666Z,63.04
2018-03-30T13:01:45.946Z,62.94
2018-03-30T13:03:00.628Z,63.04
2018-03-30T13:03:45.989Z,63.13
2018-03-30T13:04:46.009Z,63.89
2018-03-30T13:05:46.031Z,62.84
2018-03-30T13:06:46.086Z,63.04
2018-03-30T13:07:46.080Z,62.18
2018-03-30T13:08:46.092Z,62.62
2018-03-30T13:09:46.116Z,62.75
2018-03-30T13:10:46.134Z,62.91
2018-03-30T13:11:45.896Z,63.39
2018-03-30T13:12:46.177Z,63.86
2018-03-30T13:13:46.197Z,63.76
2018-03-30T13:14:46.228Z,63.8
2018-03-30T13:15:46.246Z,63.67
2018-03-30T13:16:46.259Z,64.15
2018-03-30T13:17:46.022Z,63.86
2018-03-30T13:18:46.307Z,64.15
2018-03-30T13:19:46.327Z,63.96
2018-03-30T13:20:46.344Z,63.04
2018-03-30T13:21:46.369Z,62.91
2018-03-30T13:22:46.460Z,63.2
2018-03-30T13:23:46.404Z,63.76
2018-03-30T13:24:46.434Z,63.32
2018-03-30T13:27:46.490Z,64.15
2018-03-30T13:28:46.519Z,64.15
2018-03-30T13:29:46.273Z,63.96
2018-03-30T13:30:46.551Z,64.34
2018-03-30T13:31:46.572Z,63.86
2018-03-30T13:32:46.594Z,64.72
2018-03-30T13:33:46.354Z,65.23
2018-03-30T13:35:01.293Z,64.09
2018-03-30T13:35:46.657Z,64.18
2018-03-30T13:36:46.676Z,64.47
2018-03-30T13:37:46.696Z,64.09
2018-03-30T13:38:46.458Z,62.75
2018-03-30T13:39:46.749Z,62.65
2018-03-30T13:40:46.759Z,62.84
2018-03-30T13:41:46.785Z,62.84
2018-03-30T13:42:46.542Z,63.13
2018-03-30T13:43:46.823Z,62.94
2018-03-30T13:44:46.841Z,62.75
2018-03-30T13:45:46.864Z,62.08
2018-03-30T13:46:46.884Z,61.99
2018-03-30T13:47:46.904Z,62.46
2018-03-30T13:48:46.931Z,61.99
2018-03-30T13:49:46.687Z,61.6
2018-03-30T13:51:01.626Z,61.22
2018-03-30T13:51:46.729Z,61.22