createdAt,value
2023-03-14T00:03:52.221Z,25.27
2023-03-14T00:07:52.393Z,25.26
2023-03-14T00:11:52.512Z,25.26
2023-03-14T00:15:52.711Z,25.26
2023-03-14T00:19:52.793Z,25.25
2023-03-14T00:23:52.899Z,25.26
2023-03-14T00:27:52.973Z,25.26
2023-03-14T00:31:53.069Z,25.26
2023-03-14T00:35:53.142Z,25.25
2023-03-14T00:39:53.207Z,25.26
2023-03-14T00:43:53.382Z,25.26
2023-03-14T00:47:53.552Z,25.26
2023-03-14T00:51:53.731Z,25.25
2023-03-14T00:55:53.888Z,25.27
2023-03-14T00:59:53.983Z,25.26
2023-03-14T01:03:54.140Z,25.26
2023-03-14T01:07:54.265Z,25.25
2023-03-14T01:11:54.357Z,25.26
2023-03-14T01:15:54.503Z,25.26
2023-03-14T01:19:54.556Z,25.25
2023-03-14T01:23:54.622Z,25.25
2023-03-14T01:27:54.723Z,25.25
2023-03-14T01:31:54.864Z,25.24
2023-03-14T01:35:55.012Z,25.24
2023-03-14T01:39:54.953Z,25.24
2023-03-14T01:43:55.025Z,25.24
2023-03-14T01:47:55.125Z,25.24
2023-03-14T01:51:55.251Z,25.24
2023-03-14T01:55:55.295Z,25.24
2023-03-14T01:59:55.422Z,25.24
2023-03-14T02:03:55.516Z,25.23
2023-03-14T02:07:55.621Z,25.23
2023-03-14T02:11:55.641Z,25.23
2023-03-14T02:15:55.684Z,25.23
2023-03-14T02:19:55.822Z,25.23
2023-03-14T02:23:55.824Z,25.23
2023-03-14T02:27:55.859Z,25.22
2023-03-14T02:31:55.923Z,25.23
2023-03-14T02:35:55.999Z,25.22
2023-03-14T02:39:56.028Z,25.22
2023-03-14T02:43:56.106Z,25.21
2023-03-14T02:47:56.151Z,25.22
2023-03-14T02:51:56.171Z,25.21
2023-03-14T02:55:56.177Z,25.21
2023-03-14T02:59:56.237Z,25.21
2023-03-14T03:03:56.252Z,25.21
2023-03-14T03:07:56.289Z,25.21
2023-03-14T03:11:56.271Z,25.21
2023-03-14T03:15:56.262Z,25.20
2023-03-14T03:19:56.298Z,25.20
2023-03-14T03:23:56.318Z,25.20
2023-03-14T03:27:56.332Z,25.20
2023-03-14T03:31:56.378Z,25.20
2023-03-14T03:35:56.656Z,25.20
2023-03-14T03:39:56.427Z,25.21
2023-03-14T03:43:56.448Z,25.21
2023-03-14T03:47:56.482Z,25.21
2023-03-14T03:51:56.539Z,25.21
2023-03-14T03:55:56.652Z,25.20
2023-03-14T03:59:56.766Z,25.21
2023-03-14T04:03:56.884Z,25.21
2023-03-14T04:07:56.897Z,25.21
2023-03-14T04:11:57.133Z,25.20
2023-03-14T04:15:57.069Z,25.21
2023-03-14T04:19:57.124Z,25.21
2023-03-14T04:23:57.045Z,25.21
2023-03-14T04:27:57.160Z,25.20
2023-03-14T04:31:57.123Z,25.21
2023-03-14T04:35:57.168Z,25.21
2023-03-14T04:39:57.195Z,25.20
2023-03-14T04:43:57.237Z,25.20
2023-03-14T04:47:57.312Z,25.21
2023-03-14T04:51:57.326Z,25.21
2023-03-14T04:55:57.461Z,25.20
2023-03-14T04:59:57.591Z,25.20
2023-03-14T05:03:57.647Z,25.20
2023-03-14T05:07:57.721Z,25.20
2023-03-14T05:11:57.790Z,25.21
2023-03-14T05:15:57.938Z,25.20
2023-03-14T05:19:58.012Z,25.21
2023-03-14T05:23:58.073Z,25.21
2023-03-14T05:27:58.147Z,25.21
2023-03-14T05:31:58.286Z,25.21
2023-03-14T05:35:58.321Z,25.21
2023-03-14T05:39:58.363Z,25.21
2023-03-14T05:43:58.353Z,25.21
2023-03-14T05:47:58.428Z,25.21
2023-03-14T05:51:58.450Z,25.21
2023-03-14T05:55:58.501Z,25.21
2023-03-14T05:59:58.704Z,25.21
2023-03-14T06:03:58.517Z,25.21
2023-03-14T06:07:58.611Z,25.21
2023-03-14T06:16:18.428Z,25.19
2023-03-14T06:28:57.691Z,25.08
2023-03-14T06:32:57.375Z,25.09
2023-03-14T06:36:57.317Z,25.18
2023-03-14T06:40:57.432Z,25.23
2023-03-14T06:44:57.654Z,25.37
2023-03-14T06:48:57.416Z,25.46
2023-03-14T06:52:57.434Z,25.57
2023-03-14T06:56:57.348Z,25.69
2023-03-14T07:00:57.318Z,25.80
2023-03-14T07:04:57.275Z,25.86
2023-03-14T07:08:57.295Z,25.90
2023-03-14T07:25:54.981Z,26.17
2023-03-14T07:30:09.885Z,26.21
2023-03-14T07:33:54.701Z,25.97
2023-03-14T07:37:54.959Z,25.97
2023-03-14T07:41:54.808Z,26.07
2023-03-14T07:45:58.950Z,26.17
2023-03-14T07:49:55.409Z,26.26
2023-03-14T07:53:54.522Z,26.35
2023-03-14T07:57:54.592Z,26.38
2023-03-14T08:01:54.583Z,26.42
2023-03-14T08:05:54.923Z,26.45
2023-03-14T08:09:54.478Z,26.49
2023-03-14T08:13:54.513Z,26.51
2023-03-14T08:17:54.433Z,26.55
2023-03-14T08:21:54.435Z,26.57
2023-03-14T08:25:54.475Z,26.59
2023-03-14T08:29:54.442Z,26.50
2023-03-14T08:33:54.320Z,26.42
2023-03-14T08:37:54.259Z,26.33
2023-03-14T08:41:54.235Z,26.23
2023-03-14T08:45:54.313Z,26.14
2023-03-14T08:49:54.465Z,26.05
2023-03-14T08:53:54.254Z,25.98
2023-03-14T08:57:54.216Z,25.94
2023-03-14T09:01:54.172Z,25.88
2023-03-14T09:05:54.145Z,25.83
2023-03-14T09:09:54.116Z,25.78
2023-03-14T09:13:54.070Z,25.73
2023-03-14T09:17:54.306Z,25.72
2023-03-14T09:21:54.990Z,25.73
2023-03-14T09:25:54.991Z,25.76
2023-03-14T09:29:54.943Z,25.82
2023-03-14T09:33:55.059Z,25.85
2023-03-14T09:37:55.495Z,25.90
2023-03-14T09:41:55.417Z,25.94
2023-03-14T09:45:55.534Z,26.02
2023-03-14T09:49:56.019Z,26.13
2023-03-14T09:53:55.480Z,26.21
2023-03-14T09:57:55.514Z,26.28
2023-03-14T10:01:55.562Z,26.36
2023-03-14T10:05:55.498Z,26.43
2023-03-14T10:09:55.360Z,26.45
2023-03-14T10:13:55.280Z,26.47
2023-03-14T10:17:55.251Z,26.53
2023-03-14T10:21:55.571Z,26.62
2023-03-14T10:25:55.335Z,26.48
2023-03-14T10:29:59.003Z,26.57
2023-03-14T10:33:56.054Z,26.57
2023-03-14T10:37:55.543Z,26.35
2023-03-14T10:41:55.699Z,26.19
2023-03-14T10:45:55.426Z,26.09
2023-03-14T10:49:55.547Z,25.97
2023-03-14T10:53:55.332Z,25.87
2023-03-14T10:57:55.298Z,25.86
2023-03-14T11:01:55.542Z,25.80
2023-03-14T11:05:55.645Z,25.65
2023-03-14T11:09:55.886Z,25.57
2023-03-14T11:13:56.504Z,25.54
2023-03-14T11:17:56.251Z,25.53
2023-03-14T11:21:56.641Z,25.47
2023-03-14T11:25:57.176Z,25.53
2023-03-14T11:29:56.998Z,25.62
2023-03-14T11:33:56.930Z,25.81
2023-03-14T11:37:57.028Z,25.91
2023-03-14T11:41:57.181Z,25.97
2023-03-14T11:45:58.907Z,25.99
2023-03-14T11:49:57.317Z,25.99
2023-03-14T11:53:57.374Z,25.94
2023-03-14T11:57:57.479Z,25.90
2023-03-14T12:01:58.041Z,25.91
2023-03-14T12:05:57.729Z,25.93
2023-03-14T12:09:57.797Z,25.93
2023-03-14T12:13:57.781Z,26.00
2023-03-14T12:22:17.659Z,26.03
2023-03-14T12:26:19.410Z,26.03
2023-03-14T12:30:17.111Z,26.05
2023-03-14T12:34:17.012Z,26.07
2023-03-14T12:38:16.971Z,26.04
2023-03-14T12:42:16.896Z,26.03
2023-03-14T12:46:17.093Z,26.01
2023-03-14T12:50:16.859Z,25.99
2023-03-14T12:54:16.816Z,25.99
2023-03-14T12:58:16.759Z,25.96
2023-03-14T13:02:16.763Z,25.95
2023-03-14T13:06:16.755Z,25.89
2023-03-14T13:10:16.721Z,25.94
2023-03-14T13:14:16.996Z,25.96
