createdAt,value
2018-06-01T00:09:03.208Z,17.20
2018-06-01T00:11:33.398Z,21.60
2018-06-01T00:14:03.928Z,21.60
2018-06-01T00:16:34.132Z,21.60
2018-06-01T00:19:04.355Z,21.50
2018-06-01T00:21:34.587Z,21.50
2018-06-01T00:24:04.700Z,21.30
2018-06-01T00:26:34.927Z,21.40
2018-06-01T00:29:05.152Z,21.30
2018-06-01T00:31:35.314Z,21.20
2018-06-01T00:34:05.491Z,21.20
2018-06-01T00:39:06.704Z,21.10
2018-06-01T00:44:07.159Z,16.60
2018-06-01T02:36:57.668Z,17.40
2018-06-01T02:39:27.907Z,17.30
2018-06-01T02:41:58.107Z,17.30
2018-06-01T02:44:28.218Z,17.30
2018-06-01T02:46:58.752Z,17.30
2018-06-01T02:49:28.866Z,15.80
2018-06-01T02:51:58.997Z,17.30
2018-06-01T02:54:29.203Z,17.30
2018-06-01T02:57:00.783Z,17.20
2018-06-01T02:59:30.987Z,17.20
2018-06-01T03:02:01.217Z,17.30
2018-06-01T03:04:31.779Z,17.30
2018-06-01T03:07:12.315Z,17.30
2018-06-01T03:09:42.527Z,17.30
2018-06-01T03:12:12.711Z,17.30
2018-06-01T03:14:43.182Z,17.30
2018-06-01T03:17:13.299Z,17.30
2018-06-01T03:19:43.419Z,17.30
2018-06-01T03:22:13.542Z,17.30
2018-06-01T03:24:43.671Z,17.20
2018-06-01T03:27:13.788Z,17.30
2018-06-01T03:29:44.319Z,17.30
2018-06-01T03:32:14.448Z,17.40
2018-06-01T03:34:44.550Z,17.30
2018-06-01T03:37:15.087Z,17.40
2018-06-01T03:39:45.291Z,17.40
2018-06-01T03:42:15.532Z,17.40
2018-06-01T03:44:45.647Z,17.40
2018-06-01T03:47:15.826Z,17.40
2018-06-01T03:49:45.939Z,13.30
2018-06-01T03:52:16.323Z,17.60
2018-06-01T03:54:46.546Z,17.60
2018-06-01T03:57:17.527Z,17.60
2018-06-01T03:59:47.654Z,17.70
2018-06-01T04:02:17.855Z,17.70
2018-06-01T04:04:50.186Z,17.70
2018-06-01T04:07:20.423Z,17.70
2018-06-01T04:09:52.673Z,17.70
2018-06-01T04:12:23.330Z,17.60
2018-06-01T04:14:53.450Z,17.60
2018-06-01T04:17:24.062Z,17.60
2018-06-01T04:19:54.299Z,17.60
2018-06-01T04:22:24.419Z,13.30
2018-06-01T04:24:54.953Z,17.60
2018-06-01T04:27:25.059Z,17.70
2018-06-01T04:29:54.833Z,17.70
2018-06-01T04:32:25.724Z,17.70
2018-06-01T04:34:55.842Z,17.80
2018-06-01T04:37:26.359Z,17.80
2018-06-01T04:39:56.984Z,17.80
2018-06-01T04:42:27.227Z,17.80
2018-06-01T04:44:57.402Z,17.80
2018-06-01T04:47:27.575Z,13.40
2018-06-01T04:49:57.787Z,17.90
2018-06-01T04:52:27.951Z,17.90
2018-06-01T05:12:30.499Z,18.60
2018-06-01T05:15:00.639Z,18.50
2018-06-01T05:17:30.768Z,18.50
2018-06-01T05:20:00.862Z,18.40
2018-06-01T05:22:30.979Z,18.20
2018-06-01T05:25:01.110Z,18.30
2018-06-01T05:27:31.289Z,18.30
2018-06-01T05:30:01.447Z,18.30
2018-06-01T05:32:31.671Z,18.20
2018-06-01T05:35:01.798Z,18.20
2018-06-01T05:37:31.959Z,18.40
2018-06-01T05:40:02.127Z,18.50
2018-06-01T05:42:32.352Z,18.40
2018-06-01T05:45:02.475Z,18.30
2018-06-01T05:47:32.601Z,18.60
2018-06-01T05:50:08.834Z,18.80
2018-06-01T05:52:39.084Z,18.70
2018-06-01T05:55:09.303Z,19.60
2018-06-01T05:57:39.433Z,20.30
2018-06-01T06:00:09.604Z,20.30
2018-06-01T06:02:39.779Z,20.50
2018-06-01T06:05:09.989Z,20.60
2018-06-01T06:07:40.120Z,20.60
2018-06-01T06:15:10.883Z,19.80
2018-06-01T06:17:41.059Z,19.50
2018-06-01T06:20:11.179Z,19.20
2018-06-01T06:22:41.302Z,19.10
2018-06-01T06:25:11.412Z,19.00
2018-06-01T06:27:41.179Z,18.90
2018-06-01T06:30:11.394Z,18.80
2018-06-01T06:32:41.533Z,18.80
2018-06-01T06:35:11.642Z,18.80
2018-06-01T06:37:41.793Z,18.70
2018-06-01T06:40:11.931Z,18.70
2018-06-01T06:42:42.043Z,16.40
2018-06-01T06:45:12.184Z,19.10
2018-06-01T06:47:42.339Z,15.10
2018-06-01T06:50:12.563Z,19.40
2018-06-01T06:52:42.679Z,19.40
2018-06-01T06:55:12.813Z,19.50
2018-06-01T06:57:44.771Z,19.50
2018-06-01T07:00:14.944Z,19.60
2018-06-01T07:02:45.181Z,19.80
2018-06-01T07:05:15.438Z,20.10
2018-06-01T07:07:46.671Z,20.40
2018-06-01T07:15:17.383Z,23.10
2018-06-01T07:25:39.442Z,25.60
2018-06-01T07:28:09.611Z,23.20
2018-06-01T07:30:39.898Z,22.00
2018-06-01T07:33:18.965Z,24.30
2018-06-01T07:38:19.975Z,23.50
2018-06-01T07:43:20.514Z,22.40
2018-06-01T07:45:52.681Z,22.00
2018-06-01T07:48:22.817Z,21.70
2018-06-01T07:50:52.931Z,21.50
2018-06-01T07:53:22.726Z,21.70
2018-06-01T07:55:52.966Z,21.70
2018-06-01T07:58:23.127Z,21.50
2018-06-01T08:00:53.379Z,21.50
2018-06-01T08:03:27.117Z,21.20
2018-06-01T08:06:16.787Z,23.10
2018-06-01T08:08:46.972Z,21.30
2018-06-01T08:11:17.507Z,21.30
2018-06-01T08:13:47.763Z,21.20
2018-06-01T08:16:17.541Z,21.20
2018-06-01T08:18:47.803Z,21.20
2018-06-01T08:21:17.911Z,21.10
2018-06-01T08:29:20.339Z,21.10
2018-06-01T08:31:50.863Z,21.10
2018-06-01T08:37:14.197Z,21.40
2018-06-01T08:40:21.201Z,21.70
2018-06-01T08:43:05.379Z,21.90
2018-06-01T08:45:37.310Z,22.00
2018-06-01T08:48:07.515Z,22.00
2018-06-01T08:50:37.787Z,21.90
2018-06-01T08:55:40.595Z,22.80
2018-06-01T08:58:10.869Z,22.90
2018-06-01T09:00:41.127Z,23.00
2018-06-01T09:03:11.361Z,23.40
2018-06-01T09:08:48.985Z,23.80
2018-06-01T09:16:32.439Z,26.60
2018-06-01T09:19:12.592Z,26.80
2018-06-01T09:21:43.590Z,28.00
2018-06-01T09:24:33.218Z,29.30
2018-06-01T09:27:03.436Z,30.30
2018-06-01T09:29:33.555Z,30.70
2018-06-01T09:32:04.680Z,31.10
2018-06-01T09:34:36.574Z,31.40
2018-06-01T09:37:05.977Z,31.90
2018-06-01T09:39:36.083Z,31.80
2018-06-01T09:42:08.259Z,31.20
2018-06-01T09:44:38.490Z,30.20
2018-06-01T09:47:10.767Z,29.80
2018-06-01T09:50:03.366Z,29.60
2018-06-01T09:52:43.200Z,29.60
2018-06-01T09:55:13.405Z,29.80
2018-06-01T10:00:30.561Z,30.70
2018-06-01T10:03:00.833Z,31.40
2018-06-01T10:08:03.355Z,28.90
2018-06-01T10:10:37.087Z,27.50
2018-06-01T10:13:07.352Z,26.70
2018-06-01T10:16:00.404Z,26.10
2018-06-01T10:18:31.820Z,25.60
2018-06-01T10:23:43.996Z,25.40
2018-06-01T10:26:14.406Z,25.10
2018-06-01T10:34:47.031Z,24.40
2018-06-01T10:37:18.175Z,24.20
2018-06-01T10:39:50.440Z,24.00
2018-06-01T10:42:20.668Z,23.80
2018-06-01T10:44:50.789Z,23.70
2018-06-01T10:47:20.960Z,23.60
2018-06-01T10:49:51.197Z,23.40
2018-06-01T10:52:23.239Z,23.20
2018-06-01T10:54:53.374Z,23.50
2018-06-01T10:57:23.564Z,23.70
2018-06-01T11:00:06.796Z,23.60
2018-06-01T11:02:37.778Z,24.00
2018-06-01T11:05:07.598Z,24.20
2018-06-01T11:07:38.649Z,24.00
2018-06-01T11:48:20.971Z,24.30
2018-06-01T11:50:52.251Z,24.10
2018-06-01T12:23:52.715Z,23.50
2018-06-01T12:26:23.946Z,24.50
2018-06-01T12:31:39.655Z,26.70
2018-06-01T12:34:10.664Z,26.50
2018-06-01T12:36:40.835Z,26.00
2018-06-01T12:39:12.167Z,25.20
2018-06-01T12:41:42.499Z,24.70
2018-06-01T12:44:12.778Z,24.30
2018-06-01T12:46:42.903Z,24.10
2018-06-01T12:49:13.084Z,23.90
2018-06-01T12:51:43.411Z,23.80
2018-06-01T12:54:13.878Z,23.70
2018-06-01T12:59:14.523Z,23.80
2018-06-01T13:01:57.499Z,24.00
2018-06-01T13:04:28.533Z,23.90
2018-06-01T13:09:30.921Z,24.40
2018-06-01T13:54:47.212Z,26.50
2018-06-01T13:57:17.386Z,26.00
2018-06-01T14:17:40.901Z,26.30
2018-06-01T14:20:18.187Z,26.00
2018-06-01T14:23:07.395Z,25.80
2018-06-01T14:25:37.499Z,25.70
2018-06-01T14:28:07.876Z,25.50
2018-06-01T14:30:38.455Z,25.40
2018-06-01T14:33:09.945Z,25.30
2018-06-01T14:35:40.139Z,25.10
2018-06-01T14:38:11.835Z,24.90
2018-06-01T14:40:42.999Z,24.90
2018-06-01T14:43:13.438Z,25.10
2018-06-01T14:45:43.645Z,25.20
2018-06-01T14:55:51.436Z,25.50
2018-06-01T14:58:21.617Z,25.60
2018-06-01T15:00:51.816Z,25.70
2018-06-01T15:03:38.275Z,26.00
2018-06-01T15:06:09.396Z,26.00
2018-06-01T15:08:39.759Z,25.90
2018-06-01T15:11:10.184Z,26.00
2018-06-01T15:13:40.364Z,26.00
2018-06-01T15:16:10.594Z,25.90
2018-06-01T15:18:48.871Z,25.30
2018-06-01T15:21:19.055Z,24.80
2018-06-01T15:23:49.283Z,24.70
2018-06-01T15:26:22.983Z,24.70
2018-06-01T15:28:57.208Z,24.80
2018-06-01T15:31:27.323Z,25.00
2018-06-01T15:34:01.372Z,25.20
2018-06-01T15:36:32.479Z,25.50
2018-06-01T15:39:06.756Z,25.50
2018-06-01T15:41:36.931Z,25.70
2018-06-01T15:48:13.318Z,26.10
2018-06-01T15:50:44.547Z,26.00
2018-06-01T15:53:15.822Z,26.10
2018-06-01T15:55:47.051Z,26.10
2018-06-01T15:58:20.611Z,26.00
2018-06-01T16:00:51.948Z,25.60
2018-06-01T16:03:22.074Z,25.20
2018-06-01T16:05:56.698Z,24.70
2018-06-01T16:08:26.783Z,24.20
2018-06-01T16:10:57.397Z,24.00
2018-06-01T16:44:11.440Z,23.20
2018-06-01T16:52:00.162Z,22.80
2018-06-01T16:54:32.223Z,22.60
2018-06-01T16:57:06.632Z,22.70
2018-06-01T16:59:43.580Z,23.10
2018-06-01T17:55:37.359Z,22.90
2018-06-01T17:58:21.067Z,22.60
2018-06-01T18:03:27.950Z,22.40
2018-06-01T18:05:59.131Z,22.50
2018-06-01T18:08:45.879Z,22.40
2018-06-01T18:11:21.591Z,22.40
2018-06-01T18:13:51.715Z,22.40
2018-06-01T18:16:22.862Z,22.40
2018-06-01T18:18:53.092Z,22.50
2018-06-01T18:21:23.412Z,22.50
2018-06-01T18:24:05.989Z,22.50
2018-06-01T18:26:37.397Z,22.50
2018-06-01T18:29:07.658Z,22.50
2018-06-01T18:31:45.827Z,22.60
2018-06-01T18:34:16.090Z,22.50
2018-06-01T18:36:47.576Z,22.40
2018-06-01T18:39:17.765Z,22.30
2018-06-01T18:41:52.830Z,22.30
2018-06-01T18:44:23.123Z,22.10
2018-06-01T18:51:57.568Z,22.20
2018-06-01T18:56:58.796Z,24.70
2018-06-01T18:59:28.279Z,22.20
2018-06-01T19:09:39.924Z,21.80
2018-06-01T19:12:14.347Z,21.60
2018-06-01T19:14:44.932Z,21.40
2018-06-01T19:17:15.060Z,21.40
2018-06-01T19:19:45.438Z,21.30
2018-06-01T19:22:15.855Z,21.20
2018-06-01T19:37:24.663Z,20.80
2018-06-01T19:40:00.730Z,20.70
2018-06-01T19:42:31.303Z,20.50
2018-06-01T19:45:02.704Z,20.40
2018-06-01T19:47:32.887Z,20.20
2018-06-01T19:50:04.846Z,20.20
2018-06-01T19:52:39.214Z,20.00
2018-06-01T19:55:09.330Z,19.90
2018-06-01T19:57:40.470Z,19.90
2018-06-01T20:00:12.439Z,19.70
2018-06-01T20:02:44.815Z,19.60
2018-06-01T20:05:14.988Z,19.60
2018-06-01T20:07:45.383Z,19.60
2018-06-01T20:10:29.820Z,19.50
2018-06-01T20:13:02.346Z,19.30
2018-06-01T20:15:33.231Z,19.30
2018-06-01T20:18:04.618Z,19.20
2018-06-01T20:20:35.046Z,19.10
2018-06-01T20:23:05.627Z,19.10
2018-06-01T20:25:35.883Z,19.00
2018-06-01T20:28:12.747Z,18.90
2018-06-01T20:30:42.957Z,18.90
2018-06-01T20:33:13.912Z,18.80
2018-06-01T20:36:07.446Z,18.80
2018-06-01T20:38:37.696Z,18.70
2018-06-01T20:41:09.159Z,18.70
2018-06-01T20:43:39.331Z,18.60
2018-06-01T20:46:10.614Z,18.60
2018-06-01T20:48:41.052Z,18.60
2018-06-01T20:51:13.563Z,18.50
2018-06-01T20:53:49.836Z,18.50
2018-06-01T20:56:25.645Z,18.40
2018-06-01T20:58:55.820Z,18.40
2018-06-01T21:01:27.858Z,18.30
2018-06-01T22:05:03.891Z,17.30
