createdAt,value
2022-08-07T00:00:55.251Z,3.80
2022-08-07T00:03:50.231Z,3.70
2022-08-07T00:06:51.929Z,3.60
2022-08-07T00:09:50.196Z,3.70
2022-08-07T00:13:00.748Z,3.80
2022-08-07T00:15:53.994Z,3.80
2022-08-07T00:18:45.610Z,3.40
2022-08-07T00:21:57.362Z,3.70
2022-08-07T00:24:47.404Z,3.70
2022-08-07T00:27:53.774Z,4.10
2022-08-07T00:30:47.256Z,3.60
2022-08-07T00:33:38.869Z,3.90
2022-08-07T00:36:33.011Z,4.00
2022-08-07T00:39:23.997Z,3.80
2022-08-07T00:42:14.416Z,4.10
2022-08-07T00:45:16.089Z,4.30
2022-08-07T00:48:10.412Z,3.90
2022-08-07T00:51:02.936Z,4.00
2022-08-07T00:53:55.359Z,3.40
2022-08-07T00:56:47.341Z,3.70
2022-08-07T00:59:41.622Z,3.40
2022-08-07T01:02:31.994Z,3.50
2022-08-07T01:05:24.728Z,3.20
2022-08-07T01:08:17.215Z,3.50
2022-08-07T01:12:04.266Z,3.60
2022-08-07T01:14:28.786Z,3.80
2022-08-07T01:17:20.559Z,3.90
2022-08-07T01:20:16.673Z,4.10
2022-08-07T01:23:12.226Z,3.60
2022-08-07T01:26:07.158Z,3.90
2022-08-07T01:29:09.197Z,3.50
2022-08-07T01:32:00.974Z,3.90
2022-08-07T01:34:57.421Z,3.60
2022-08-07T01:37:48.666Z,3.90
2022-08-07T01:40:41.875Z,4.00
2022-08-07T01:43:34.650Z,3.80
2022-08-07T01:46:31.288Z,3.90
2022-08-07T01:49:22.353Z,3.70
2022-08-07T01:52:15.375Z,3.90
2022-08-07T01:55:08.507Z,4.10
2022-08-07T01:58:27.151Z,3.50
2022-08-07T02:01:58.829Z,3.60
2022-08-07T02:04:55.895Z,3.70
2022-08-07T02:07:53.815Z,3.50
2022-08-07T02:10:58.691Z,3.40
2022-08-07T02:13:57.551Z,3.30
2022-08-07T02:16:53.036Z,3.50
2022-08-07T02:20:05.280Z,3.60
2022-08-07T02:23:01.903Z,3.60
2022-08-07T02:26:32.023Z,3.40
2022-08-07T02:29:13.685Z,3.20
2022-08-07T02:32:10.854Z,3.20
2022-08-07T02:35:06.152Z,3.50
2022-08-07T02:38:04.225Z,3.20
2022-08-07T02:40:56.342Z,3.10
2022-08-07T02:43:49.113Z,2.90
2022-08-07T02:46:46.672Z,2.90
2022-08-07T02:49:58.549Z,2.90
2022-08-07T02:53:00.881Z,2.80
2022-08-07T02:56:04.136Z,2.90
2022-08-07T02:59:01.955Z,3.00
2022-08-07T03:01:55.379Z,2.80
2022-08-07T03:04:48.607Z,3.00
2022-08-07T03:07:58.840Z,3.20
2022-08-07T03:10:54.381Z,3.00
2022-08-07T03:13:57.685Z,3.20
2022-08-07T03:16:53.368Z,3.00
2022-08-07T03:19:45.098Z,3.10
2022-08-07T03:22:50.212Z,2.70
2022-08-07T03:25:44.276Z,2.70
2022-08-07T03:28:43.461Z,2.70
2022-08-07T03:31:43.200Z,2.40
2022-08-07T03:34:39.341Z,2.50
2022-08-07T03:37:32.557Z,2.60
2022-08-07T03:40:35.961Z,2.60
2022-08-07T03:43:32.915Z,2.40
2022-08-07T03:46:25.059Z,2.50
2022-08-07T03:49:18.331Z,2.50
2022-08-07T03:52:15.939Z,2.40
2022-08-07T03:55:19.351Z,2.60
2022-08-07T03:59:04.903Z,2.60
2022-08-07T04:01:22.950Z,2.60
2022-08-07T04:04:17.427Z,2.40
2022-08-07T04:07:17.555Z,2.50
2022-08-07T04:10:15.503Z,2.50
2022-08-07T04:13:08.113Z,2.60
2022-08-07T04:16:06.751Z,2.50
2022-08-07T04:19:14.725Z,2.60
2022-08-07T04:22:14.435Z,2.50
2022-08-07T04:25:08.688Z,2.20
2022-08-07T04:28:06.591Z,2.50
2022-08-07T04:30:58.632Z,2.40
2022-08-07T04:33:56.654Z,2.50
2022-08-07T04:36:49.609Z,2.60
2022-08-07T04:39:47.890Z,2.60
2022-08-07T04:42:43.722Z,2.60
2022-08-07T04:45:57.609Z,2.50
2022-08-07T04:49:02.140Z,2.40
2022-08-07T04:52:06.746Z,2.50
2022-08-07T04:55:14.954Z,2.70
2022-08-07T04:58:49.700Z,2.20
2022-08-07T05:01:44.267Z,2.30
2022-08-07T05:04:47.221Z,2.60
2022-08-07T05:07:48.526Z,2.60
2022-08-07T05:10:46.680Z,2.40
2022-08-07T05:14:54.374Z,2.40
2022-08-07T05:17:00.370Z,2.30
2022-08-07T05:19:54.507Z,2.40
2022-08-07T05:22:49.346Z,2.10
2022-08-07T05:26:13.221Z,2.60
2022-08-07T05:29:00.266Z,2.50
2022-08-07T05:32:00.961Z,2.20
2022-08-07T05:34:58.472Z,2.30
2022-08-07T05:38:09.116Z,2.40
2022-08-07T05:41:01.866Z,2.40
2022-08-07T05:44:12.212Z,2.20
2022-08-07T05:47:18.263Z,2.10
2022-08-07T05:50:16.315Z,2.20
2022-08-07T05:53:07.265Z,2.20
2022-08-07T05:56:20.411Z,2.70
2022-08-07T05:59:22.794Z,2.20
2022-08-07T06:02:28.922Z,2.50
2022-08-07T06:05:26.001Z,2.30
2022-08-07T06:08:30.123Z,2.40
2022-08-07T06:11:22.527Z,2.20
2022-08-07T06:14:20.864Z,2.10
2022-08-07T06:17:15.865Z,2.20
2022-08-07T06:20:12.735Z,2.20
2022-08-07T06:23:45.931Z,2.00
2022-08-07T06:26:30.250Z,2.00
2022-08-07T06:29:21.534Z,2.30
2022-08-07T06:32:14.974Z,2.30
2022-08-07T06:35:17.795Z,2.40
2022-08-07T06:38:10.180Z,2.50
2022-08-07T06:41:14.021Z,2.20
2022-08-07T06:44:10.854Z,2.40
2022-08-07T06:47:10.588Z,2.20
2022-08-07T06:50:06.666Z,1.90
2022-08-07T06:53:04.112Z,3.10
2022-08-07T06:56:01.989Z,2.40
2022-08-07T07:00:14.656Z,4.50
2022-08-07T07:02:48.086Z,4.90
2022-08-07T07:06:03.307Z,3.60
2022-08-07T07:08:46.731Z,3.20
2022-08-07T07:12:07.442Z,2.80
2022-08-07T07:14:57.649Z,2.10
2022-08-07T07:17:54.457Z,2.10
2022-08-07T07:20:54.851Z,2.20
2022-08-07T07:24:10.219Z,2.20
2022-08-07T07:26:58.172Z,2.00
2022-08-07T07:30:08.772Z,2.00
2022-08-07T07:33:02.455Z,1.60
2022-08-07T07:36:05.398Z,2.00
2022-08-07T07:39:04.395Z,2.00
2022-08-07T07:42:13.300Z,2.00
2022-08-07T07:45:08.735Z,1.80
2022-08-07T07:48:04.057Z,1.70
2022-08-07T07:50:56.311Z,2.00
2022-08-07T07:53:52.222Z,1.90
2022-08-07T07:56:45.068Z,2.10
2022-08-07T07:59:52.498Z,1.80
2022-08-07T08:03:00.925Z,2.00
2022-08-07T08:05:56.176Z,1.80
2022-08-07T08:08:48.308Z,1.90
2022-08-07T08:12:00.102Z,1.70
2022-08-07T08:14:49.502Z,2.00
2022-08-07T08:17:57.990Z,1.90
2022-08-07T08:20:51.094Z,1.80
2022-08-07T08:24:01.815Z,1.90
2022-08-07T08:27:09.509Z,2.10
2022-08-07T08:30:03.915Z,2.00
2022-08-07T08:32:58.676Z,1.90
2022-08-07T08:35:52.615Z,2.00
2022-08-07T08:38:46.826Z,2.00
2022-08-07T08:41:58.484Z,1.80
2022-08-07T08:44:55.851Z,2.00
2022-08-07T08:47:58.304Z,1.80
2022-08-07T08:50:58.158Z,1.80
2022-08-07T08:54:02.452Z,1.90
2022-08-07T08:56:54.684Z,2.10
2022-08-07T08:59:53.634Z,1.90
2022-08-07T09:02:53.979Z,2.10
2022-08-07T09:05:54.578Z,2.00
2022-08-07T09:08:58.104Z,2.00
2022-08-07T09:12:08.963Z,1.70
2022-08-07T09:16:24.457Z,1.80
2022-08-07T09:18:58.578Z,2.00
2022-08-07T09:22:22.424Z,2.20
2022-08-07T09:25:17.832Z,2.00
2022-08-07T09:30:00.606Z,2.30
2022-08-07T09:31:27.475Z,1.50
2022-08-07T09:34:38.495Z,1.70
2022-08-07T09:37:53.512Z,1.80
2022-08-07T09:41:00.384Z,1.80
2022-08-07T09:44:06.749Z,1.70
2022-08-07T09:47:42.629Z,1.70
2022-08-07T09:50:32.088Z,1.70
2022-08-07T09:53:26.089Z,1.80
2022-08-07T09:57:00.740Z,1.40
2022-08-07T10:00:14.422Z,1.70
2022-08-07T10:04:04.752Z,1.60
2022-08-07T10:07:39.854Z,1.70
2022-08-07T10:11:07.796Z,1.80
2022-08-07T10:14:02.539Z,1.70
2022-08-07T10:17:14.375Z,1.80
2022-08-07T10:20:30.522Z,1.80
2022-08-07T10:24:06.227Z,1.80
2022-08-07T10:27:12.992Z,1.80
2022-08-07T10:30:12.351Z,1.90
2022-08-07T10:34:05.707Z,1.70
2022-08-07T10:36:53.230Z,1.70
2022-08-07T10:40:05.627Z,1.50
2022-08-07T10:43:08.907Z,1.70
2022-08-07T10:46:03.279Z,1.60
2022-08-07T10:49:04.688Z,1.60
2022-08-07T10:52:12.934Z,1.50
2022-08-07T10:55:26.937Z,1.80
2022-08-07T10:58:47.656Z,1.70
2022-08-07T11:02:05.448Z,1.50
2022-08-07T11:05:49.283Z,1.60
2022-08-07T11:08:45.255Z,1.70
2022-08-07T11:11:41.900Z,1.70
2022-08-07T11:14:45.853Z,1.90
2022-08-07T11:17:54.162Z,2.00
2022-08-07T11:20:51.315Z,1.80
2022-08-07T11:23:54.516Z,1.90
2022-08-07T11:26:50.416Z,1.80
2022-08-07T11:29:53.891Z,1.90
2022-08-07T11:33:07.932Z,1.80
2022-08-07T11:36:25.266Z,2.00
2022-08-07T11:39:58.834Z,1.90
2022-08-07T11:42:59.849Z,1.90
2022-08-07T11:46:23.408Z,1.90
2022-08-07T11:50:18.730Z,1.70
2022-08-07T11:53:15.726Z,1.90
2022-08-07T11:56:29.723Z,2.70
2022-08-07T12:00:11.550Z,2.30
2022-08-07T12:03:44.998Z,1.90
2022-08-07T12:06:56.324Z,1.80
2022-08-07T12:09:58.495Z,1.70
2022-08-07T12:13:00.989Z,1.60
2022-08-07T12:16:07.034Z,1.80
2022-08-07T12:19:14.660Z,1.80
2022-08-07T12:22:37.239Z,1.90
2022-08-07T12:26:21.931Z,1.90
2022-08-07T12:29:13.908Z,1.90
2022-08-07T12:32:13.297Z,1.70
2022-08-07T12:35:07.373Z,1.50
2022-08-07T12:38:09.313Z,2.00
2022-08-07T12:41:04.082Z,1.90
2022-08-07T12:44:05.621Z,1.70
2022-08-07T12:47:21.502Z,1.90
2022-08-07T12:50:33.994Z,1.70
2022-08-07T12:54:23.999Z,2.00
2022-08-07T12:56:50.952Z,1.70
2022-08-07T12:59:54.354Z,1.80
2022-08-07T13:03:06.812Z,1.80
2022-08-07T13:06:16.888Z,2.30
2022-08-07T13:10:19.879Z,2.20
2022-08-07T13:12:39.111Z,2.30
2022-08-07T13:15:38.633Z,2.00
2022-08-07T13:18:44.648Z,2.20
2022-08-07T13:21:54.997Z,2.20
2022-08-07T13:24:59.158Z,2.40
2022-08-07T13:28:11.617Z,2.10
2022-08-07T13:31:14.129Z,2.20
2022-08-07T13:34:33.089Z,2.20
2022-08-07T13:37:33.725Z,2.20
2022-08-07T13:40:41.708Z,2.30
2022-08-07T13:43:36.900Z,2.30
2022-08-07T13:46:36.553Z,2.40
2022-08-07T13:50:33.595Z,2.20
2022-08-07T13:52:47.152Z,2.10
2022-08-07T13:55:40.301Z,2.50
2022-08-07T13:59:05.811Z,2.70
2022-08-07T14:02:10.232Z,2.10
2022-08-07T14:05:05.591Z,2.50
2022-08-07T14:08:01.476Z,2.10
2022-08-07T14:11:01.759Z,2.50
2022-08-07T14:14:10.468Z,2.30
2022-08-07T14:17:32.133Z,2.30
2022-08-07T14:20:40.817Z,2.10
2022-08-07T14:24:00.335Z,2.30
2022-08-07T14:26:53.531Z,2.10
2022-08-07T14:30:07.836Z,2.40
2022-08-07T14:33:04.666Z,2.30
2022-08-07T14:35:59.991Z,2.10
2022-08-07T14:38:55.892Z,2.20
2022-08-07T14:42:20.069Z,2.00
2022-08-07T14:45:21.584Z,2.20
2022-08-07T14:52:03.778Z,2.20
2022-08-07T14:54:44.113Z,2.30
2022-08-07T14:57:54.834Z,2.70
2022-08-07T15:00:54.289Z,13.50
2022-08-07T15:03:51.488Z,12.90
2022-08-07T15:06:47.607Z,13.30
2022-08-07T15:09:58.408Z,25.90
2022-08-07T15:12:54.937Z,21.30
2022-08-07T15:15:53.701Z,16.90
2022-08-07T15:18:47.596Z,15.20
2022-08-07T15:22:04.178Z,28.20
2022-08-07T15:34:50.548Z,26.10
2022-08-07T15:38:18.287Z,24.80
2022-08-07T15:41:23.027Z,25.40
2022-08-07T15:44:11.495Z,26.20
2022-08-07T15:47:08.640Z,32.50
2022-08-07T15:50:04.019Z,36.10
2022-08-07T15:53:04.935Z,40.70
2022-08-07T15:56:02.944Z,41.50
2022-08-07T15:59:00.858Z,38.80
2022-08-07T16:02:02.086Z,45.70
2022-08-07T16:05:00.953Z,41.30
2022-08-07T16:08:33.393Z,42.40
2022-08-07T16:11:27.013Z,37.40
2022-08-07T16:14:30.149Z,33.60
2022-08-07T16:18:01.889Z,32.00
2022-08-07T16:21:56.838Z,34.50
2022-08-07T16:24:34.603Z,23.90
2022-08-07T16:27:40.033Z,24.90
2022-08-07T16:30:36.472Z,22.80
2022-08-07T16:34:02.679Z,17.10
2022-08-07T16:38:06.500Z,13.60
2022-08-07T16:40:35.871Z,6.30
2022-08-07T16:44:03.930Z,6.60
2022-08-07T16:51:13.445Z,4.60
2022-08-07T16:54:34.536Z,5.80
2022-08-07T16:58:01.912Z,12.80
2022-08-07T17:01:15.958Z,15.60
2022-08-07T17:04:14.948Z,11.90
2022-08-07T17:07:28.419Z,10.80
2022-08-07T17:10:54.534Z,11.10
2022-08-07T17:14:18.033Z,10.20
2022-08-07T17:17:21.556Z,6.50
2022-08-07T17:20:21.678Z,6.30
2022-08-07T17:23:41.863Z,6.90
2022-08-07T17:26:48.236Z,7.80
2022-08-07T17:30:15.686Z,6.30
2022-08-07T17:34:08.524Z,4.50
2022-08-07T17:36:32.415Z,3.80
2022-08-07T17:39:53.188Z,3.60
2022-08-07T17:43:02.295Z,4.10
2022-08-07T17:46:20.998Z,3.80
2022-08-07T17:49:30.076Z,3.20
2022-08-07T17:52:32.437Z,2.90
2022-08-07T17:55:54.778Z,2.40
2022-08-07T17:58:51.428Z,2.20
2022-08-07T18:01:48.988Z,1.90
2022-08-07T18:04:50.316Z,2.00
2022-08-07T18:07:46.856Z,2.00
2022-08-07T18:12:08.248Z,2.20
2022-08-07T18:14:06.567Z,2.40
2022-08-07T18:17:00.692Z,2.00
2022-08-07T18:21:08.362Z,1.90
2022-08-07T18:23:41.990Z,1.60
2022-08-07T18:26:49.536Z,1.90
2022-08-07T18:30:06.129Z,1.70
2022-08-07T18:33:35.921Z,1.60
2022-08-07T18:36:39.897Z,1.80
2022-08-07T18:40:06.374Z,1.50
2022-08-07T18:43:08.245Z,1.50
2022-08-07T18:46:22.365Z,1.60
2022-08-07T18:50:31.268Z,1.70
2022-08-07T18:53:02.976Z,1.60
2022-08-07T18:56:09.484Z,1.70
2022-08-07T18:59:47.782Z,1.50
2022-08-07T19:02:42.687Z,1.40
2022-08-07T19:06:03.630Z,1.60
2022-08-07T19:09:08.971Z,1.70
2022-08-07T19:12:18.879Z,1.50
2022-08-07T19:16:03.272Z,1.40
2022-08-07T19:18:45.205Z,1.40
2022-08-07T19:21:53.593Z,1.40
2022-08-07T19:24:50.647Z,1.70
2022-08-07T19:28:30.911Z,1.60
2022-08-07T19:33:59.442Z,1.80
2022-08-07T19:36:53.493Z,1.80
2022-08-07T19:39:56.860Z,1.90
2022-08-07T19:42:50.250Z,1.70
2022-08-07T19:46:05.587Z,1.80
2022-08-07T19:49:01.608Z,1.90
2022-08-07T19:52:00.687Z,1.70
2022-08-07T19:54:56.548Z,1.80
2022-08-07T19:58:04.746Z,1.70
2022-08-07T20:01:04.093Z,2.00
2022-08-07T20:04:01.506Z,1.50
2022-08-07T20:06:54.320Z,1.80
2022-08-07T20:10:35.617Z,1.90
2022-08-07T20:13:06.172Z,2.00
2022-08-07T20:15:58.391Z,1.70
2022-08-07T20:18:50.819Z,1.80
2022-08-07T20:21:48.081Z,1.80
2022-08-07T20:24:39.591Z,1.50
2022-08-07T20:27:46.016Z,1.90
2022-08-07T20:30:39.684Z,1.70
2022-08-07T20:33:38.598Z,1.60
2022-08-07T20:36:31.896Z,1.90
2022-08-07T20:40:01.245Z,1.90
2022-08-07T20:42:39.944Z,1.60
2022-08-07T20:46:28.046Z,1.50
2022-08-07T20:49:55.100Z,1.70
2022-08-07T20:51:56.869Z,1.70
2022-08-07T20:54:53.333Z,1.60
2022-08-07T20:58:02.510Z,1.70
2022-08-07T21:01:02.297Z,1.70
2022-08-07T21:04:19.776Z,1.60
2022-08-07T21:07:14.522Z,1.50
2022-08-07T21:10:25.171Z,1.50
2022-08-07T21:13:24.535Z,1.60
2022-08-07T21:16:37.763Z,1.50
2022-08-07T21:19:51.390Z,1.60
2022-08-07T21:22:55.724Z,1.60
2022-08-07T21:26:01.480Z,1.50
2022-08-07T21:29:00.664Z,1.70
2022-08-07T21:32:46.684Z,1.60
2022-08-07T21:35:34.671Z,1.60
2022-08-07T21:38:38.976Z,1.80
2022-08-07T21:42:00.750Z,1.70
2022-08-07T21:44:58.876Z,1.70
2022-08-07T21:47:59.886Z,4.80
2022-08-07T21:50:56.292Z,1.70
2022-08-07T21:53:53.718Z,1.80
2022-08-07T21:57:03.271Z,1.80
2022-08-07T22:00:04.811Z,2.00
2022-08-07T22:03:08.420Z,1.80
2022-08-07T22:06:07.842Z,1.90
2022-08-07T22:09:25.816Z,1.70
2022-08-07T22:12:24.663Z,1.80
2022-08-07T22:16:35.807Z,1.90
2022-08-07T22:18:34.946Z,1.70
2022-08-07T22:22:01.887Z,1.70
2022-08-07T22:24:54.336Z,2.00
2022-08-07T22:28:19.855Z,1.90
2022-08-07T22:31:08.186Z,1.70
2022-08-07T22:34:06.023Z,1.80
2022-08-07T22:37:12.696Z,1.90
2022-08-07T22:40:12.454Z,1.90
2022-08-07T22:43:09.045Z,2.70
2022-08-07T22:47:02.301Z,3.00
2022-08-07T22:50:05.091Z,4.60
2022-08-07T22:54:08.170Z,2.60
2022-08-07T22:57:00.718Z,2.60
2022-08-07T22:59:58.005Z,2.60
2022-08-07T23:03:06.173Z,2.20
2022-08-07T23:06:16.765Z,2.10
2022-08-07T23:10:04.474Z,2.10
2022-08-07T23:12:54.721Z,2.70
2022-08-07T23:16:07.028Z,2.60
2022-08-07T23:19:38.846Z,3.00
2022-08-07T23:22:47.466Z,2.80
2022-08-07T23:25:52.376Z,3.30
2022-08-07T23:29:43.632Z,3.10
2022-08-07T23:34:36.091Z,3.10
2022-08-07T23:36:29.728Z,2.80
2022-08-07T23:39:28.044Z,3.20
2022-08-07T23:42:34.277Z,3.00
2022-08-07T23:46:02.009Z,2.90
2022-08-07T23:49:03.370Z,3.00
2022-08-07T23:53:00.817Z,2.90
2022-08-07T23:55:53.349Z,3.00
2022-08-07T23:58:40.111Z,2.70
