createdAt,value
2018-05-31T00:00:33.379Z,8.50
2018-05-31T00:01:33.354Z,8.10
2018-05-31T00:02:33.339Z,8.70
2018-05-31T00:03:33.318Z,8.80
2018-05-31T00:04:33.289Z,8.90
2018-05-31T00:05:33.262Z,8.20
2018-05-31T00:06:33.255Z,8.50
2018-05-31T00:07:33.230Z,8.50
2018-05-31T00:08:33.198Z,8.90
2018-05-31T00:09:33.175Z,8.50
2018-05-31T00:10:33.159Z,9.20
2018-05-31T00:11:33.135Z,8.20
2018-05-31T00:12:33.110Z,8.40
2018-05-31T00:13:33.096Z,8.70
2018-05-31T00:14:33.066Z,8.50
2018-05-31T00:15:33.042Z,8.50
2018-05-31T00:16:33.018Z,8.60
2018-05-31T00:17:33.004Z,8.80
2018-05-31T00:18:32.972Z,8.60
2018-05-31T00:19:32.954Z,8.20
2018-05-31T00:20:32.937Z,8.70
2018-05-31T00:21:32.907Z,8.90
2018-05-31T00:22:32.891Z,8.90
2018-05-31T00:23:32.859Z,9.00
2018-05-31T00:24:32.849Z,9.50
2018-05-31T00:25:32.816Z,8.90
2018-05-31T00:26:32.804Z,9.00
2018-05-31T00:27:32.774Z,8.80
2018-05-31T00:28:32.752Z,9.00
2018-05-31T00:29:32.734Z,9.60
2018-05-31T00:30:32.707Z,9.40
2018-05-31T00:31:32.696Z,9.60
2018-05-31T00:32:32.666Z,10.10
2018-05-31T00:33:32.634Z,9.80
2018-05-31T00:34:32.621Z,9.40
2018-05-31T00:35:32.592Z,9.40
2018-05-31T00:36:32.579Z,9.50
2018-05-31T00:37:32.545Z,9.60
2018-05-31T00:38:32.529Z,9.20
2018-05-31T00:39:32.503Z,9.30
2018-05-31T00:40:32.481Z,9.30
2018-05-31T00:41:32.456Z,9.50
2018-05-31T00:42:32.437Z,9.20
2018-05-31T00:43:32.417Z,9.30
2018-05-31T00:44:32.393Z,9.80
2018-05-31T00:45:32.370Z,9.40
2018-05-31T00:46:32.354Z,9.90
2018-05-31T00:47:32.325Z,9.60
2018-05-31T00:48:32.300Z,10.10
2018-05-31T00:49:32.282Z,10.20
2018-05-31T00:50:32.249Z,9.60
2018-05-31T00:51:32.231Z,9.80
2018-05-31T00:52:32.214Z,10.30
2018-05-31T00:53:32.200Z,10.20
2018-05-31T00:54:32.163Z,10.00
2018-05-31T00:55:32.141Z,9.90
2018-05-31T00:56:32.134Z,9.60
2018-05-31T00:57:32.090Z,9.80
2018-05-31T00:58:32.079Z,10.00
2018-05-31T00:59:32.050Z,10.70
2018-05-31T01:00:32.032Z,10.40
2018-05-31T01:01:32.004Z,10.60
2018-05-31T01:02:31.987Z,10.30
2018-05-31T01:03:31.961Z,10.00
2018-05-31T01:04:31.936Z,9.80
2018-05-31T01:05:31.915Z,10.50
2018-05-31T01:06:31.897Z,11.50
2018-05-31T01:07:31.873Z,10.90
2018-05-31T01:08:31.848Z,11.20
2018-05-31T01:09:31.826Z,11.70
2018-05-31T01:10:31.800Z,11.90
2018-05-31T01:11:31.779Z,11.40
2018-05-31T01:12:31.759Z,12.00
2018-05-31T01:13:31.739Z,11.60
2018-05-31T01:14:31.717Z,11.10
2018-05-31T01:15:31.685Z,11.50
2018-05-31T01:16:31.671Z,11.00
2018-05-31T01:17:31.647Z,10.20
2018-05-31T01:18:31.632Z,10.60
2018-05-31T01:19:31.602Z,10.60
2018-05-31T01:20:31.575Z,10.40
2018-05-31T01:21:31.550Z,10.20
2018-05-31T01:22:31.531Z,10.40
2018-05-31T01:23:31.505Z,10.80
2018-05-31T01:24:31.486Z,11.20
2018-05-31T01:25:31.458Z,10.70
2018-05-31T01:26:31.440Z,10.30
2018-05-31T01:27:31.411Z,9.90
2018-05-31T01:28:31.404Z,10.70
2018-05-31T01:29:31.365Z,10.40
2018-05-31T01:30:31.351Z,10.70
2018-05-31T01:31:31.324Z,10.30
2018-05-31T01:32:31.302Z,10.80
2018-05-31T01:33:31.293Z,10.50
2018-05-31T01:34:31.259Z,10.30
2018-05-31T01:35:31.236Z,10.20
2018-05-31T01:36:31.222Z,10.10
2018-05-31T01:37:31.184Z,10.30
2018-05-31T01:38:31.169Z,10.30
2018-05-31T01:39:31.139Z,10.00
2018-05-31T01:40:31.124Z,10.50
2018-05-31T01:41:31.094Z,11.10
2018-05-31T01:42:31.079Z,11.30
2018-05-31T01:43:31.056Z,11.20
2018-05-31T01:44:31.031Z,11.60
2018-05-31T01:45:31.008Z,11.20
2018-05-31T01:46:30.990Z,11.80
2018-05-31T01:47:30.956Z,11.70
2018-05-31T01:48:30.942Z,11.90
2018-05-31T01:49:30.912Z,11.30
2018-05-31T01:50:30.895Z,11.40
2018-05-31T01:51:30.868Z,11.20
2018-05-31T01:52:30.846Z,11.20
2018-05-31T01:53:30.829Z,10.90
2018-05-31T01:54:30.804Z,10.30
2018-05-31T01:55:30.775Z,10.20
2018-05-31T01:56:30.761Z,10.60
2018-05-31T01:57:30.737Z,10.60
2018-05-31T01:58:30.707Z,11.30
2018-05-31T01:59:30.690Z,11.50
2018-05-31T02:00:30.663Z,11.60
2018-05-31T02:01:30.637Z,12.00
2018-05-31T02:02:30.622Z,11.90
2018-05-31T02:03:30.600Z,12.30
2018-05-31T02:04:30.580Z,12.10
2018-05-31T02:05:30.557Z,12.60
2018-05-31T02:06:30.530Z,12.50
2018-05-31T02:07:30.510Z,11.90
2018-05-31T02:08:30.479Z,12.30
2018-05-31T02:09:30.460Z,13.10
2018-05-31T02:10:30.440Z,13.10
2018-05-31T02:11:30.415Z,13.70
2018-05-31T02:12:30.388Z,13.00
2018-05-31T02:13:30.370Z,13.00
2018-05-31T02:14:30.343Z,12.70
2018-05-31T02:15:30.328Z,12.70
2018-05-31T02:16:30.307Z,12.40
2018-05-31T02:17:30.274Z,13.00
2018-05-31T02:18:30.255Z,12.80
2018-05-31T02:19:30.233Z,12.50
2018-05-31T02:20:30.205Z,12.50
2018-05-31T02:21:30.189Z,12.30
2018-05-31T02:22:30.163Z,12.30
2018-05-31T02:23:30.140Z,12.30
2018-05-31T02:24:30.123Z,11.50
2018-05-31T02:25:30.088Z,13.20
2018-05-31T02:26:30.080Z,12.20
2018-05-31T02:27:30.049Z,12.20
2018-05-31T02:28:30.024Z,13.20
2018-05-31T02:29:29.998Z,12.70
2018-05-31T02:30:29.992Z,12.70
2018-05-31T02:31:29.960Z,12.80
2018-05-31T02:32:29.929Z,12.30
2018-05-31T02:33:29.906Z,12.50
2018-05-31T02:34:29.886Z,12.40
2018-05-31T02:35:29.865Z,12.90
2018-05-31T02:36:29.841Z,12.30
2018-05-31T02:37:29.823Z,12.10
2018-05-31T02:38:29.801Z,12.50
2018-05-31T02:39:29.774Z,12.20
2018-05-31T02:40:29.745Z,11.80
2018-05-31T02:41:29.723Z,12.10
2018-05-31T02:42:29.703Z,11.90
2018-05-31T02:43:29.689Z,11.70
2018-05-31T02:44:29.653Z,12.00
2018-05-31T02:45:29.630Z,12.60
2018-05-31T02:46:29.612Z,12.80
2018-05-31T02:47:29.589Z,13.60
2018-05-31T02:48:29.563Z,12.20
2018-05-31T02:49:29.538Z,11.80
2018-05-31T02:50:29.523Z,12.10
2018-05-31T02:51:29.504Z,11.90
2018-05-31T02:52:29.473Z,11.90
2018-05-31T02:53:29.455Z,12.00
2018-05-31T02:54:29.424Z,12.50
2018-05-31T02:55:29.411Z,12.40
2018-05-31T02:56:29.398Z,12.70
2018-05-31T02:57:29.359Z,12.70
2018-05-31T02:58:29.338Z,13.80
2018-05-31T02:59:29.318Z,13.30
2018-05-31T03:00:29.287Z,13.20
2018-05-31T03:01:29.271Z,13.30
2018-05-31T03:02:29.289Z,13.50
2018-05-31T03:03:29.273Z,13.30
2018-05-31T03:04:29.193Z,13.00
2018-05-31T03:05:29.177Z,13.10
2018-05-31T03:06:29.159Z,13.00
2018-05-31T03:07:29.123Z,12.60
2018-05-31T03:08:29.108Z,12.50
2018-05-31T03:09:29.078Z,13.10
2018-05-31T03:10:29.062Z,13.10
2018-05-31T03:11:29.034Z,12.90
2018-05-31T03:12:29.016Z,12.70
2018-05-31T03:13:28.988Z,12.90
2018-05-31T03:14:28.967Z,12.80
2018-05-31T03:15:28.944Z,13.40
2018-05-31T03:16:28.926Z,13.70
2018-05-31T03:17:28.895Z,14.10
2018-05-31T03:18:28.875Z,14.10
2018-05-31T03:19:28.848Z,13.90
2018-05-31T03:20:28.833Z,13.70
2018-05-31T03:21:28.801Z,13.60
2018-05-31T03:22:28.787Z,13.00
2018-05-31T03:23:28.767Z,13.20
2018-05-31T03:24:28.739Z,12.90
2018-05-31T03:25:28.712Z,13.10
2018-05-31T03:26:28.692Z,13.30
2018-05-31T03:27:28.663Z,13.60
2018-05-31T03:28:28.650Z,12.80
2018-05-31T03:29:28.621Z,12.80
2018-05-31T03:30:28.600Z,13.90
2018-05-31T03:31:28.577Z,12.80
2018-05-31T03:32:28.559Z,13.20
2018-05-31T03:33:28.526Z,12.60
2018-05-31T03:34:28.512Z,12.40
2018-05-31T03:35:28.551Z,12.90
2018-05-31T03:36:28.461Z,12.60
2018-05-31T03:37:28.435Z,13.50
2018-05-31T03:38:28.416Z,12.70
2018-05-31T03:39:28.393Z,12.90
2018-05-31T03:40:28.367Z,12.30
2018-05-31T03:41:28.346Z,12.90
2018-05-31T03:42:28.325Z,13.10
2018-05-31T03:43:28.301Z,12.60
2018-05-31T03:44:28.271Z,13.10
2018-05-31T03:45:28.250Z,12.80
2018-05-31T03:46:28.239Z,13.20
2018-05-31T03:47:28.246Z,12.80
2018-05-31T03:48:28.178Z,12.90
2018-05-31T03:49:28.158Z,13.00
2018-05-31T03:50:28.137Z,12.80
2018-05-31T03:51:28.116Z,12.60
2018-05-31T03:52:28.093Z,12.70
2018-05-31T03:53:28.066Z,12.40
2018-05-31T03:54:28.047Z,12.50
2018-05-31T03:55:28.020Z,12.20
2018-05-31T03:56:27.999Z,13.20
2018-05-31T03:57:27.972Z,12.30
2018-05-31T03:58:27.953Z,13.30
2018-05-31T03:59:27.925Z,13.60
2018-05-31T04:00:27.911Z,12.70
2018-05-31T04:01:27.890Z,12.70
2018-05-31T04:02:27.862Z,13.40
2018-05-31T04:03:27.841Z,12.60
2018-05-31T04:04:27.814Z,12.10
2018-05-31T04:05:27.794Z,12.30
2018-05-31T04:06:27.764Z,12.60
2018-05-31T04:07:27.754Z,12.50
2018-05-31T04:08:27.715Z,11.80
2018-05-31T04:09:27.704Z,12.20
2018-05-31T04:10:27.673Z,11.80
2018-05-31T04:11:27.653Z,12.00
2018-05-31T04:12:27.627Z,12.30
2018-05-31T04:13:27.602Z,11.60
2018-05-31T04:14:27.587Z,12.10
2018-05-31T04:15:27.564Z,12.40
2018-05-31T04:16:27.537Z,12.50
2018-05-31T04:17:27.515Z,12.30
2018-05-31T04:18:27.493Z,11.90
2018-05-31T04:19:27.468Z,12.10
2018-05-31T04:20:27.448Z,11.80
2018-05-31T04:21:27.419Z,11.80
2018-05-31T04:22:27.404Z,11.60
2018-05-31T04:23:27.378Z,12.40
2018-05-31T04:24:27.358Z,12.20
2018-05-31T04:25:27.328Z,12.50
2018-05-31T04:26:27.312Z,12.50
2018-05-31T04:27:27.283Z,11.40
2018-05-31T04:28:27.268Z,10.80
2018-05-31T04:29:27.236Z,11.30
2018-05-31T04:30:27.214Z,10.90
2018-05-31T04:31:27.193Z,11.00
2018-05-31T04:32:27.167Z,10.80
2018-05-31T04:33:27.152Z,11.20
2018-05-31T04:34:27.129Z,11.20
2018-05-31T04:35:27.095Z,11.20
2018-05-31T04:36:27.085Z,11.00
2018-05-31T04:37:27.060Z,10.70
2018-05-31T04:38:27.028Z,11.20
2018-05-31T04:39:27.015Z,10.90
2018-05-31T04:40:26.992Z,11.00
2018-05-31T04:41:26.975Z,11.30
2018-05-31T04:42:26.962Z,10.70
2018-05-31T04:43:26.918Z,10.70
2018-05-31T04:44:26.892Z,10.90
2018-05-31T04:45:26.868Z,11.00
2018-05-31T04:46:26.852Z,11.00
2018-05-31T04:47:26.827Z,10.70
2018-05-31T04:48:26.806Z,11.70
2018-05-31T04:49:26.775Z,11.30
2018-05-31T04:50:26.756Z,12.10
2018-05-31T04:51:26.748Z,11.10
2018-05-31T04:52:26.705Z,11.40
2018-05-31T04:53:27.065Z,11.00
2018-05-31T04:54:26.761Z,10.70
2018-05-31T04:55:26.867Z,11.30
2018-05-31T04:56:26.726Z,11.00
2018-05-31T04:57:26.656Z,11.40
2018-05-31T04:58:26.581Z,11.30
2018-05-31T04:59:26.549Z,11.10
2018-05-31T05:00:26.532Z,11.40
2018-05-31T05:01:26.522Z,11.00
2018-05-31T05:02:26.480Z,11.70
2018-05-31T05:03:26.459Z,12.70
2018-05-31T05:04:26.441Z,11.30
2018-05-31T05:05:26.415Z,12.10
2018-05-31T05:06:26.395Z,11.20
2018-05-31T05:07:26.359Z,11.20
2018-05-31T05:08:26.346Z,11.50
2018-05-31T05:09:26.313Z,11.50
2018-05-31T05:10:26.299Z,10.80
2018-05-31T05:11:26.286Z,11.20
2018-05-31T05:12:26.253Z,11.20
2018-05-31T05:13:26.224Z,11.10
2018-05-31T05:14:26.204Z,11.40
2018-05-31T05:15:26.183Z,11.10
2018-05-31T05:16:26.165Z,12.10
2018-05-31T05:17:26.136Z,12.20
2018-05-31T05:18:26.120Z,12.30
2018-05-31T05:19:26.092Z,11.90
2018-05-31T05:20:26.062Z,11.90
2018-05-31T05:21:26.052Z,11.80
2018-05-31T05:22:26.021Z,11.50
2018-05-31T05:23:25.994Z,12.00
2018-05-31T05:24:25.975Z,11.90
2018-05-31T05:25:25.951Z,11.70
2018-05-31T05:26:25.936Z,11.60
2018-05-31T05:27:25.901Z,11.70
2018-05-31T05:28:25.889Z,12.10
2018-05-31T05:29:25.916Z,11.80
2018-05-31T05:30:25.843Z,11.60
2018-05-31T05:31:25.818Z,11.20
2018-05-31T05:32:25.791Z,11.30
2018-05-31T05:33:25.772Z,12.00
2018-05-31T05:34:25.751Z,11.80
2018-05-31T05:35:25.723Z,11.80
2018-05-31T05:36:25.708Z,12.30
2018-05-31T05:37:25.681Z,11.80
2018-05-31T05:38:25.716Z,12.10
2018-05-31T05:39:25.628Z,12.40
2018-05-31T05:40:25.613Z,11.90
2018-05-31T05:41:25.586Z,12.20
2018-05-31T05:42:25.562Z,12.40
2018-05-31T05:43:25.557Z,12.20
2018-05-31T05:44:25.563Z,12.10
2018-05-31T05:45:25.492Z,11.50
2018-05-31T05:46:25.479Z,11.50
2018-05-31T05:47:25.448Z,11.30
2018-05-31T05:48:25.431Z,11.60
2018-05-31T05:49:25.401Z,11.40
2018-05-31T05:50:25.389Z,10.80
2018-05-31T05:51:25.359Z,10.80
2018-05-31T05:52:25.335Z,10.40
2018-05-31T05:53:25.314Z,10.30
2018-05-31T05:54:25.291Z,11.20
2018-05-31T05:55:25.272Z,10.90
2018-05-31T05:56:25.316Z,10.50
2018-05-31T05:57:25.228Z,10.80
2018-05-31T05:58:25.193Z,10.90
2018-05-31T05:59:25.188Z,11.30
2018-05-31T06:00:25.171Z,11.20
2018-05-31T06:01:25.126Z,10.80
2018-05-31T06:02:25.114Z,10.80
2018-05-31T06:03:25.092Z,11.00
2018-05-31T06:04:25.064Z,11.00
2018-05-31T06:05:25.041Z,10.40
2018-05-31T06:06:25.023Z,11.70
2018-05-31T06:07:24.995Z,11.30
2018-05-31T06:08:24.975Z,11.80
2018-05-31T06:09:24.956Z,12.40
2018-05-31T06:10:24.976Z,11.80
2018-05-31T06:11:24.913Z,12.00
2018-05-31T06:12:24.890Z,11.80
2018-05-31T06:13:24.860Z,11.10
2018-05-31T06:14:24.845Z,11.10
2018-05-31T06:15:24.819Z,10.60
2018-05-31T06:16:24.878Z,10.20
2018-05-31T06:17:24.776Z,10.00
2018-05-31T06:18:24.751Z,9.90
2018-05-31T06:19:24.734Z,9.40
2018-05-31T06:20:24.704Z,9.40
2018-05-31T06:21:24.684Z,8.60
2018-05-31T06:22:24.660Z,7.90
2018-05-31T06:23:24.635Z,8.70
2018-05-31T06:24:24.625Z,7.40
2018-05-31T06:25:24.600Z,7.80
2018-05-31T06:26:24.637Z,7.50
2018-05-31T06:27:24.541Z,7.30
2018-05-31T06:28:24.519Z,8.60
2018-05-31T06:29:24.508Z,8.70
2018-05-31T06:30:24.703Z,8.00
2018-05-31T06:31:24.468Z,7.10
2018-05-31T06:32:24.435Z,7.30
2018-05-31T06:33:24.414Z,7.40
2018-05-31T06:34:24.398Z,7.00
2018-05-31T06:35:24.368Z,7.10
2018-05-31T06:36:24.358Z,7.00
2018-05-31T06:37:24.382Z,7.30
2018-05-31T06:38:24.302Z,7.30
2018-05-31T06:39:24.279Z,7.70
2018-05-31T06:40:24.254Z,7.70
2018-05-31T06:41:24.245Z,6.80
2018-05-31T06:42:24.214Z,7.20
2018-05-31T06:43:24.195Z,7.30
2018-05-31T06:44:24.167Z,6.90
2018-05-31T06:45:24.155Z,7.10
2018-05-31T06:46:24.126Z,6.50
2018-05-31T06:47:24.105Z,6.60
2018-05-31T06:48:24.077Z,6.90
2018-05-31T06:49:24.062Z,6.10
2018-05-31T06:50:24.032Z,6.20
2018-05-31T06:51:24.014Z,6.40
2018-05-31T06:52:23.991Z,6.00
2018-05-31T06:53:23.974Z,6.20
2018-05-31T06:54:23.979Z,5.90
2018-05-31T06:55:23.923Z,6.10
2018-05-31T06:56:23.916Z,5.90
2018-05-31T06:57:23.877Z,6.10
2018-05-31T06:58:23.862Z,5.80
2018-05-31T06:59:23.833Z,6.00
2018-05-31T07:00:23.815Z,5.60
2018-05-31T07:01:23.796Z,5.60
2018-05-31T07:02:23.775Z,5.90
2018-05-31T07:03:23.745Z,6.20
2018-05-31T07:04:23.733Z,5.80
2018-05-31T07:05:23.701Z,6.00
2018-05-31T07:06:23.684Z,5.60
2018-05-31T07:07:23.663Z,6.00
2018-05-31T07:08:23.637Z,6.20
2018-05-31T07:09:23.615Z,5.50
2018-05-31T07:10:23.594Z,5.80
2018-05-31T07:11:23.563Z,5.90
2018-05-31T07:12:23.547Z,5.90
2018-05-31T07:13:23.560Z,5.80
2018-05-31T07:14:23.527Z,5.40
2018-05-31T07:15:23.520Z,5.70
2018-05-31T07:16:23.492Z,6.20
2018-05-31T07:17:23.453Z,5.90
2018-05-31T07:18:23.439Z,6.00
2018-05-31T07:19:23.407Z,5.60
2018-05-31T07:20:23.406Z,5.70
2018-05-31T07:21:23.371Z,5.60
2018-05-31T07:22:23.330Z,5.40
2018-05-31T07:23:23.302Z,5.60
2018-05-31T07:24:23.279Z,5.90
2018-05-31T07:25:23.257Z,6.30
2018-05-31T07:26:23.235Z,6.20
2018-05-31T07:27:23.211Z,6.00
2018-05-31T07:28:23.191Z,6.60
2018-05-31T07:29:23.167Z,6.50
2018-05-31T07:30:23.142Z,6.60
2018-05-31T07:31:23.128Z,6.10
2018-05-31T07:32:23.118Z,6.40
2018-05-31T07:33:23.126Z,6.10
2018-05-31T07:34:23.094Z,6.70
2018-05-31T07:35:23.067Z,6.90
2018-05-31T07:36:23.017Z,6.60
2018-05-31T07:37:23.003Z,6.70
2018-05-31T07:38:22.975Z,6.80
2018-05-31T07:39:22.954Z,6.80
2018-05-31T07:40:22.922Z,6.80
2018-05-31T07:41:22.909Z,6.10
2018-05-31T07:42:22.885Z,6.90
2018-05-31T07:43:22.855Z,6.40
2018-05-31T07:44:22.890Z,7.10
2018-05-31T07:45:22.811Z,6.60
2018-05-31T07:46:22.797Z,6.70
2018-05-31T07:47:22.774Z,6.70
2018-05-31T07:48:22.770Z,6.70
2018-05-31T07:49:22.723Z,7.00
2018-05-31T07:50:22.706Z,6.80
2018-05-31T07:51:22.730Z,7.10
2018-05-31T07:52:22.656Z,6.50
2018-05-31T07:53:22.643Z,6.80
2018-05-31T07:54:22.617Z,6.50
2018-05-31T07:55:22.591Z,6.70
2018-05-31T07:56:22.571Z,6.80
2018-05-31T07:57:22.560Z,6.40
2018-05-31T07:58:22.588Z,6.30
2018-05-31T07:59:22.509Z,6.20
2018-05-31T08:00:22.495Z,6.30
2018-05-31T08:01:22.460Z,6.40
2018-05-31T08:02:22.453Z,6.60
2018-05-31T08:03:22.437Z,6.40
2018-05-31T08:04:22.422Z,6.50
2018-05-31T08:05:22.397Z,6.10
2018-05-31T08:06:22.369Z,6.40
2018-05-31T08:07:22.342Z,6.40
2018-05-31T08:08:22.334Z,6.00
2018-05-31T08:09:22.309Z,6.20
2018-05-31T08:10:22.286Z,5.90
2018-05-31T08:11:22.312Z,6.10
2018-05-31T08:12:22.243Z,5.90
2018-05-31T08:13:22.226Z,5.60
2018-05-31T08:14:22.195Z,6.20
2018-05-31T08:15:22.172Z,5.80
2018-05-31T08:16:22.159Z,5.80
2018-05-31T08:17:22.125Z,6.20
2018-05-31T08:18:22.116Z,6.30
2018-05-31T08:19:22.069Z,5.80
2018-05-31T08:20:22.052Z,6.40
2018-05-31T08:21:22.028Z,6.00
2018-05-31T08:22:22.014Z,6.10
2018-05-31T08:23:21.985Z,6.00
2018-05-31T08:24:21.961Z,6.00
2018-05-31T08:25:21.946Z,5.70
2018-05-31T08:26:21.916Z,6.00
2018-05-31T08:27:21.896Z,5.80
2018-05-31T08:28:21.920Z,5.70
2018-05-31T08:29:21.861Z,6.10
2018-05-31T08:30:21.829Z,5.90
2018-05-31T08:31:21.853Z,5.90
2018-05-31T08:32:21.795Z,6.20
2018-05-31T08:33:21.770Z,5.70
2018-05-31T08:34:21.764Z,6.20
2018-05-31T08:35:21.741Z,6.30
2018-05-31T08:36:21.719Z,6.20
2018-05-31T08:37:21.688Z,5.60
2018-05-31T08:38:21.685Z,6.10
2018-05-31T08:39:21.656Z,5.90
2018-05-31T08:40:21.640Z,5.70
2018-05-31T08:41:21.628Z,5.50
2018-05-31T08:42:21.612Z,6.00
2018-05-31T08:43:21.558Z,5.60
2018-05-31T08:44:21.553Z,5.50
2018-05-31T08:45:21.536Z,5.70
2018-05-31T08:46:21.520Z,5.20
2018-05-31T08:47:21.488Z,5.30
2018-05-31T08:48:21.473Z,5.80
2018-05-31T08:49:21.450Z,5.20
2018-05-31T08:50:21.414Z,5.50
2018-05-31T08:51:21.397Z,5.90
2018-05-31T08:52:21.388Z,5.60
2018-05-31T08:53:21.347Z,6.00
2018-05-31T08:54:21.337Z,5.80
2018-05-31T08:55:21.324Z,5.70
2018-05-31T08:56:21.294Z,6.10
2018-05-31T08:57:21.306Z,6.40
2018-05-31T08:58:21.269Z,6.00
2018-05-31T08:59:21.212Z,6.50
2018-05-31T09:00:21.196Z,5.90
2018-05-31T09:01:21.170Z,5.70
2018-05-31T09:02:21.242Z,5.30
2018-05-31T09:03:21.137Z,5.60
2018-05-31T09:04:21.111Z,5.90
2018-05-31T09:05:22.076Z,5.60
2018-05-31T09:06:21.072Z,6.00
2018-05-31T09:07:21.042Z,5.80
2018-05-31T09:08:21.029Z,5.50
2018-05-31T09:09:21.013Z,5.20
2018-05-31T09:10:20.981Z,5.80
2018-05-31T09:11:20.965Z,5.60
2018-05-31T09:12:20.936Z,6.20
2018-05-31T09:13:20.924Z,6.60
2018-05-31T09:14:20.900Z,5.80
2018-05-31T09:15:20.889Z,6.30
2018-05-31T09:16:20.854Z,6.40
2018-05-31T09:17:20.890Z,6.60
2018-05-31T09:18:20.816Z,6.70
2018-05-31T09:19:20.800Z,6.40
2018-05-31T09:20:20.773Z,6.60
2018-05-31T09:21:20.754Z,7.00
2018-05-31T09:22:20.732Z,7.20
2018-05-31T09:23:20.715Z,6.40
2018-05-31T09:24:20.691Z,6.50
2018-05-31T09:25:20.668Z,7.10
2018-05-31T09:26:20.667Z,7.30
2018-05-31T09:27:20.634Z,6.10
2018-05-31T09:28:20.664Z,6.30
2018-05-31T09:29:20.586Z,6.20
2018-05-31T09:30:20.570Z,6.40
2018-05-31T09:31:20.548Z,6.70
2018-05-31T09:32:20.530Z,6.60
2018-05-31T09:33:20.501Z,7.20
2018-05-31T09:34:20.482Z,6.70
2018-05-31T09:35:20.466Z,6.70
2018-05-31T09:36:20.445Z,6.40
2018-05-31T09:37:20.421Z,6.70
2018-05-31T09:38:20.401Z,6.90
2018-05-31T09:39:20.387Z,7.40
2018-05-31T09:40:20.363Z,7.00
2018-05-31T09:41:20.343Z,7.10
2018-05-31T09:42:20.319Z,6.90
2018-05-31T09:43:20.306Z,8.00
2018-05-31T09:44:20.274Z,7.00
2018-05-31T09:45:20.257Z,6.90
2018-05-31T09:46:20.239Z,7.50
2018-05-31T09:47:20.222Z,6.40
2018-05-31T09:48:20.191Z,7.10
2018-05-31T09:49:20.182Z,7.10
2018-05-31T09:50:20.152Z,7.70
2018-05-31T09:51:20.145Z,6.60
2018-05-31T09:52:20.121Z,6.60
2018-05-31T09:53:20.095Z,7.30
2018-05-31T09:54:20.075Z,7.10
2018-05-31T09:55:20.058Z,7.20
2018-05-31T09:56:20.030Z,6.70
2018-05-31T09:57:20.020Z,6.60
2018-05-31T09:58:19.991Z,6.60
2018-05-31T09:59:19.973Z,6.50
2018-05-31T10:00:19.955Z,7.10
2018-05-31T10:01:19.931Z,7.50
2018-05-31T10:02:19.914Z,6.90
2018-05-31T10:03:19.894Z,7.50
2018-05-31T10:04:19.881Z,7.40
2018-05-31T10:05:19.892Z,6.60
2018-05-31T10:06:19.829Z,7.00
2018-05-31T10:07:19.814Z,6.70
2018-05-31T10:08:19.789Z,7.20
2018-05-31T10:09:19.775Z,7.10
2018-05-31T10:10:19.749Z,6.50
2018-05-31T10:11:19.735Z,6.90
2018-05-31T10:12:19.710Z,6.60
2018-05-31T10:13:19.685Z,7.20
2018-05-31T10:14:19.675Z,7.20
2018-05-31T10:15:19.656Z,7.60
2018-05-31T10:16:19.632Z,6.70
2018-05-31T10:17:19.608Z,6.80
2018-05-31T10:18:19.586Z,6.50
2018-05-31T10:19:19.568Z,7.00
2018-05-31T10:20:19.562Z,6.80
2018-05-31T10:21:19.528Z,6.20
2018-05-31T10:22:19.508Z,6.60
2018-05-31T10:23:19.495Z,7.10
2018-05-31T10:24:19.467Z,6.90
2018-05-31T10:25:19.452Z,6.90
2018-05-31T10:26:19.435Z,7.20
2018-05-31T10:27:19.406Z,7.10
2018-05-31T10:28:19.388Z,7.80
2018-05-31T10:29:19.374Z,7.40
2018-05-31T10:30:19.351Z,7.20
2018-05-31T10:31:19.328Z,7.80
2018-05-31T10:32:19.315Z,8.30
2018-05-31T10:33:19.290Z,7.90
2018-05-31T10:34:19.268Z,8.70
2018-05-31T10:35:19.246Z,7.90
2018-05-31T10:36:19.229Z,8.30
2018-05-31T10:37:19.212Z,8.20
2018-05-31T10:38:19.188Z,7.70
2018-05-31T10:39:19.173Z,8.40
2018-05-31T10:40:19.152Z,7.30
2018-05-31T10:41:19.129Z,7.90
2018-05-31T10:42:19.115Z,7.80
2018-05-31T10:43:19.090Z,7.80
2018-05-31T10:44:19.075Z,9.40
2018-05-31T10:45:19.047Z,8.60
2018-05-31T10:46:19.055Z,9.30
2018-05-31T10:47:19.006Z,9.00
2018-05-31T10:48:18.995Z,7.90
2018-05-31T10:49:18.976Z,7.70
2018-05-31T10:50:18.945Z,8.20
2018-05-31T10:51:18.929Z,8.40
2018-05-31T10:52:18.910Z,8.00
2018-05-31T10:53:18.889Z,7.80
2018-05-31T10:54:18.864Z,7.30
2018-05-31T10:55:18.855Z,8.10
2018-05-31T10:56:18.827Z,8.40
2018-05-31T10:57:18.807Z,9.20
2018-05-31T10:58:18.792Z,7.90
2018-05-31T10:59:18.782Z,9.20
2018-05-31T11:00:18.747Z,9.60
2018-05-31T11:01:18.724Z,9.70
2018-05-31T11:02:18.703Z,8.10
2018-05-31T11:03:18.687Z,8.20
2018-05-31T11:04:18.676Z,8.60
2018-05-31T11:05:18.643Z,8.80
2018-05-31T11:06:18.627Z,8.50
2018-05-31T11:07:18.605Z,8.40
2018-05-31T11:08:18.584Z,8.10
2018-05-31T11:09:18.559Z,9.00
2018-05-31T11:10:18.537Z,9.20
2018-05-31T11:11:18.519Z,8.60
2018-05-31T11:12:18.494Z,9.10
2018-05-31T11:13:18.483Z,8.60
2018-05-31T11:14:18.458Z,9.00
2018-05-31T11:15:18.435Z,8.40
2018-05-31T11:16:18.418Z,8.30
2018-05-31T11:17:18.389Z,7.70
2018-05-31T11:18:18.375Z,7.60
2018-05-31T11:19:18.353Z,7.40
2018-05-31T11:20:18.328Z,7.10
2018-05-31T11:21:18.315Z,7.60
2018-05-31T11:22:18.291Z,9.00
2018-05-31T11:23:18.268Z,7.80
2018-05-31T11:24:18.245Z,9.10
2018-05-31T11:25:18.235Z,7.80
2018-05-31T11:26:18.206Z,8.40
2018-05-31T11:27:18.191Z,7.70
2018-05-31T11:28:18.168Z,7.40
2018-05-31T11:29:18.206Z,7.50
2018-05-31T11:30:18.120Z,7.70
2018-05-31T11:31:18.105Z,7.40
2018-05-31T11:32:18.085Z,7.20
2018-05-31T11:33:18.057Z,7.20
2018-05-31T11:34:18.041Z,6.90
2018-05-31T11:35:18.015Z,6.90
2018-05-31T11:36:17.995Z,6.50
2018-05-31T11:37:17.977Z,6.20
2018-05-31T11:38:17.955Z,6.70
2018-05-31T11:39:17.934Z,6.90
2018-05-31T11:40:17.911Z,6.30
2018-05-31T11:41:17.894Z,6.80
2018-05-31T11:42:17.877Z,6.40
2018-05-31T11:43:17.849Z,6.80
2018-05-31T11:44:17.824Z,6.70
2018-05-31T11:45:17.813Z,6.60
2018-05-31T11:46:17.787Z,6.10
2018-05-31T11:47:17.766Z,6.30
2018-05-31T11:48:17.743Z,6.40
2018-05-31T11:49:17.724Z,6.00
2018-05-31T11:50:17.707Z,6.30
2018-05-31T11:51:17.683Z,6.40
2018-05-31T11:52:17.657Z,6.60
2018-05-31T11:53:17.637Z,6.60
2018-05-31T11:54:17.618Z,6.00
2018-05-31T11:55:17.595Z,6.30
2018-05-31T11:56:17.616Z,6.40
2018-05-31T11:57:17.588Z,6.00
2018-05-31T11:58:17.535Z,6.20
2018-05-31T11:59:17.510Z,6.20
2018-05-31T12:00:17.492Z,5.60
2018-05-31T12:01:17.475Z,6.20
2018-05-31T12:02:17.449Z,5.80
2018-05-31T12:03:17.433Z,6.70
2018-05-31T12:04:17.447Z,6.30
2018-05-31T12:05:17.383Z,5.70
2018-05-31T12:06:17.568Z,6.10
2018-05-31T12:07:17.349Z,6.60
2018-05-31T12:08:17.401Z,6.00
2018-05-31T12:09:17.304Z,5.90
2018-05-31T12:10:17.286Z,5.80
2018-05-31T12:11:17.258Z,6.20
2018-05-31T12:12:17.299Z,6.40
2018-05-31T12:13:17.222Z,5.90
2018-05-31T12:14:17.202Z,5.60
2018-05-31T12:15:17.173Z,6.10
2018-05-31T12:16:17.158Z,5.90
2018-05-31T12:17:17.140Z,6.10
2018-05-31T12:18:17.110Z,6.40
2018-05-31T12:19:17.098Z,6.20
2018-05-31T12:20:17.071Z,5.90
2018-05-31T12:21:17.052Z,5.80
2018-05-31T12:22:17.036Z,6.30
2018-05-31T12:23:17.016Z,6.00
2018-05-31T12:24:16.992Z,5.90
2018-05-31T12:25:16.967Z,5.90
2018-05-31T12:26:16.942Z,5.70
2018-05-31T12:27:16.930Z,6.40
2018-05-31T12:28:16.908Z,6.60
2018-05-31T12:29:16.883Z,6.00
2018-05-31T12:30:16.861Z,6.40
2018-05-31T12:31:16.861Z,6.40
2018-05-31T12:32:16.845Z,6.20
2018-05-31T12:33:16.803Z,6.60
2018-05-31T12:34:16.785Z,6.50
2018-05-31T12:35:16.760Z,6.50
2018-05-31T12:36:16.738Z,7.10
2018-05-31T12:37:16.723Z,6.70
2018-05-31T12:38:16.702Z,7.20
2018-05-31T12:39:16.681Z,6.80
2018-05-31T12:40:16.664Z,6.80
2018-05-31T12:41:16.633Z,6.90
2018-05-31T12:42:16.616Z,6.60
2018-05-31T12:43:16.598Z,6.70
2018-05-31T12:44:16.596Z,6.70
2018-05-31T12:45:16.555Z,6.10
2018-05-31T12:46:16.546Z,6.00
2018-05-31T12:47:16.515Z,5.90
2018-05-31T12:48:16.492Z,5.50
2018-05-31T12:49:16.478Z,5.60
2018-05-31T12:50:16.455Z,6.20
2018-05-31T12:51:16.437Z,6.50
2018-05-31T12:52:16.417Z,7.30
2018-05-31T12:53:16.389Z,6.90
2018-05-31T12:54:16.374Z,7.40
2018-05-31T12:55:16.357Z,6.40
2018-05-31T12:56:16.333Z,6.60
2018-05-31T12:57:16.314Z,6.00
2018-05-31T12:58:16.291Z,6.20
2018-05-31T12:59:16.273Z,5.90
2018-05-31T13:00:16.252Z,6.00
2018-05-31T13:01:16.226Z,5.70
2018-05-31T13:02:16.212Z,6.10
2018-05-31T13:03:16.187Z,6.00
2018-05-31T13:04:16.168Z,6.10
2018-05-31T13:05:16.150Z,6.10
2018-05-31T13:06:16.126Z,6.50
2018-05-31T13:07:16.109Z,6.10