createdAt,value
2018-09-01T00:01:33.959Z,8.60
2018-09-01T00:04:02.177Z,8.50
2018-09-01T00:06:30.397Z,9.73
2018-09-01T00:08:59.057Z,9.53
2018-09-01T00:11:27.289Z,9.03
2018-09-01T00:13:55.464Z,9.30
2018-09-01T00:16:23.692Z,9.70
2018-09-01T00:18:51.909Z,6.90
2018-09-01T00:21:23.819Z,8.53
2018-09-01T00:23:52.047Z,9.03
2018-09-01T00:26:20.311Z,8.63
2018-09-01T00:28:48.529Z,8.63
2018-09-01T00:31:16.748Z,8.55
2018-09-01T00:33:44.984Z,8.50
2018-09-01T00:36:13.230Z,7.97
2018-09-01T00:38:47.011Z,7.97
2018-09-01T00:41:15.661Z,7.70
2018-09-01T00:43:43.831Z,7.30
2018-09-01T00:46:12.039Z,6.97
2018-09-01T00:48:40.265Z,7.55
2018-09-01T00:51:08.471Z,8.48
2018-09-01T00:53:36.683Z,7.23
2018-09-01T00:56:05.040Z,8.43
2018-09-01T00:58:33.243Z,8.03
2018-09-01T01:01:01.452Z,7.47
2018-09-01T01:03:29.693Z,6.93
2018-09-01T01:06:01.700Z,8.20
2018-09-01T01:08:29.903Z,8.10
2018-09-01T01:10:58.149Z,9.43
2018-09-01T01:13:26.321Z,8.10
2018-09-01T01:15:54.663Z,7.70
2018-09-01T01:18:22.863Z,6.90
2018-09-01T01:20:51.095Z,8.80
2018-09-01T01:23:19.290Z,8.38
2018-09-01T01:25:47.502Z,8.40
2018-09-01T01:28:15.736Z,8.58
2018-09-01T01:30:44.186Z,7.90
2018-09-01T01:33:12.447Z,8.00
2018-09-01T01:35:40.602Z,9.10
2018-09-01T01:38:08.839Z,8.40
2018-09-01T01:40:37.040Z,9.33
2018-09-01T01:43:05.502Z,8.38
2018-09-01T01:45:33.687Z,8.10
2018-09-01T01:48:01.895Z,9.30
2018-09-01T01:50:30.091Z,7.97
2018-09-01T01:52:58.320Z,8.43
2018-09-01T01:55:26.538Z,7.33
2018-09-01T01:57:54.735Z,8.10
2018-09-01T02:00:23.123Z,7.37
2018-09-01T02:02:51.326Z,8.57
2018-09-01T02:05:20.702Z,7.05
2018-09-01T02:07:53.228Z,8.30
2018-09-01T02:10:21.482Z,7.87
2018-09-01T02:12:49.650Z,8.88
2018-09-01T02:15:18.548Z,8.65
2018-09-01T02:17:46.727Z,8.88
2018-09-01T02:20:14.940Z,8.40
2018-09-01T02:22:46.257Z,8.00
2018-09-01T02:25:14.487Z,9.30
2018-09-01T02:27:43.608Z,7.95
2018-09-01T02:30:11.812Z,8.00
2018-09-01T02:32:40.008Z,7.20
2018-09-01T02:35:08.569Z,8.25
2018-09-01T02:37:36.798Z,7.60
2018-09-01T02:40:05.008Z,8.57
2018-09-01T02:42:33.247Z,8.07
2018-09-01T02:45:01.484Z,8.17
2018-09-01T02:47:29.732Z,7.67
2018-09-01T02:49:57.973Z,7.67
2018-09-01T02:52:37.489Z,7.78
2018-09-01T02:55:06.115Z,8.30
2018-09-01T02:57:34.514Z,7.67
2018-09-01T03:00:04.492Z,7.47
2018-09-01T03:02:38.083Z,6.83
2018-09-01T03:05:06.395Z,7.93
2018-09-01T03:07:39.529Z,8.30
2018-09-01T03:10:07.742Z,7.97
2018-09-01T03:12:36.231Z,10.43
2018-09-01T03:15:04.508Z,6.90
2018-09-01T03:17:32.738Z,7.37
2018-09-01T03:20:01.276Z,8.55
2018-09-01T03:22:29.459Z,7.30
2018-09-01T03:24:57.624Z,7.27
2018-09-01T03:27:25.976Z,8.13
2018-09-01T03:29:54.185Z,8.00
2018-09-01T03:32:22.604Z,7.55
2018-09-01T03:34:50.836Z,7.97
2018-09-01T03:37:19.064Z,6.90
2018-09-01T03:39:47.288Z,6.90
2018-09-01T03:42:15.469Z,7.20
2018-09-01T03:44:43.700Z,6.53
2018-09-01T03:47:11.928Z,6.00
2018-09-01T03:49:40.088Z,6.33
2018-09-01T03:52:08.300Z,6.97
2018-09-01T03:54:36.451Z,5.80
2018-09-01T03:57:04.680Z,6.67
2018-09-01T03:59:32.826Z,6.47
2018-09-01T04:02:01.155Z,6.45
2018-09-01T04:04:29.608Z,5.50
2018-09-01T04:06:57.820Z,6.83
2018-09-01T04:09:26.067Z,5.67
2018-09-01T04:11:54.300Z,6.43
2018-09-01T04:14:22.485Z,6.73
2018-09-01T04:16:50.704Z,6.43
2018-09-01T04:19:19.954Z,6.20
2018-09-01T04:21:50.186Z,5.97
2018-09-01T04:24:18.999Z,6.44
2018-09-01T04:26:47.659Z,6.20
2018-09-01T04:29:16.751Z,6.57
2018-09-01T04:31:45.203Z,7.20
2018-09-01T04:34:14.046Z,5.42
2018-09-01T04:36:42.422Z,5.13
2018-09-01T04:39:16.592Z,6.30
2018-09-01T04:41:44.776Z,5.57
2018-09-01T04:44:12.992Z,5.47
2018-09-01T04:46:41.656Z,5.20
2018-09-01T04:49:09.854Z,5.30
2018-09-01T04:51:38.039Z,5.37
2018-09-01T04:54:09.408Z,5.57
2018-09-01T04:56:37.584Z,5.42
2018-09-01T04:59:05.827Z,5.57
2018-09-01T05:01:34.553Z,5.50
2018-09-01T05:04:02.780Z,4.73
2018-09-01T05:06:31.006Z,6.00
2018-09-01T05:08:59.241Z,4.33
2018-09-01T05:11:27.428Z,5.10
2018-09-01T05:13:55.610Z,6.07
2018-09-01T05:16:23.963Z,5.62
2018-09-01T05:18:52.144Z,5.20
2018-09-01T05:21:20.360Z,4.85
2018-09-01T05:23:48.570Z,5.10
2018-09-01T05:26:16.801Z,5.22
2018-09-01T05:28:45.050Z,4.83
2018-09-01T05:31:13.245Z,5.07
2018-09-01T05:33:41.451Z,5.33
2018-09-01T05:36:09.640Z,4.50
2018-09-01T05:38:37.867Z,5.77
2018-09-01T05:41:06.220Z,4.73
2018-09-01T05:43:34.456Z,5.17
2018-09-01T05:46:02.696Z,4.90
2018-09-01T05:48:30.889Z,4.95
2018-09-01T05:50:59.110Z,4.10
2018-09-01T05:53:27.311Z,6.07
2018-09-01T05:55:59.595Z,4.30
2018-09-01T05:58:27.848Z,5.10
2018-09-01T06:00:56.043Z,4.55
2018-09-01T06:03:24.274Z,4.57
2018-09-01T06:05:52.465Z,6.05
2018-09-01T06:08:20.687Z,4.42
2018-09-01T06:10:48.900Z,4.22
2018-09-01T06:13:17.088Z,4.03
2018-09-01T06:15:45.343Z,5.47
2018-09-01T06:18:13.582Z,2.70
2018-09-01T06:20:41.919Z,3.40
2018-09-01T06:23:10.188Z,4.90
2018-09-01T06:25:41.701Z,4.25
2018-09-01T06:28:13.948Z,4.90
2018-09-01T06:30:44.972Z,3.02
2018-09-01T06:33:13.180Z,3.30
2018-09-01T06:35:41.364Z,3.43
2018-09-01T06:38:09.612Z,3.30
2018-09-01T06:40:37.803Z,3.30
2018-09-01T06:43:06.067Z,4.03
2018-09-01T06:45:34.220Z,3.00
2018-09-01T06:48:02.463Z,3.33
2018-09-01T06:50:30.749Z,2.85
2018-09-01T06:52:58.965Z,2.17
2018-09-01T06:55:27.157Z,3.10
2018-09-01T06:57:59.212Z,2.87
2018-09-01T07:00:27.464Z,3.50
2018-09-01T07:02:56.731Z,3.53
2018-09-01T07:05:25.314Z,3.33
2018-09-01T07:07:53.543Z,3.43
2018-09-01T07:10:22.675Z,3.20
2018-09-01T07:12:50.853Z,2.90
2018-09-01T07:15:19.090Z,2.53
2018-09-01T07:17:47.304Z,3.22
2018-09-01T07:20:15.524Z,3.37
2018-09-01T07:22:43.723Z,2.77
2018-09-01T07:25:12.075Z,3.05
2018-09-01T07:27:40.656Z,2.23
2018-09-01T07:30:10.002Z,2.60
2018-09-01T07:32:38.380Z,2.63
2018-09-01T07:35:06.848Z,2.20
2018-09-01T07:37:35.052Z,2.37
2018-09-01T07:40:03.341Z,2.02
2018-09-01T07:42:36.271Z,1.80
2018-09-01T07:45:04.497Z,2.80
2018-09-01T07:47:32.735Z,1.80
2018-09-01T07:50:01.032Z,2.10
2018-09-01T07:52:29.276Z,2.30
2018-09-01T07:54:57.554Z,1.95
2018-09-01T07:57:26.716Z,2.93
2018-09-01T07:59:54.927Z,1.53
2018-09-01T08:02:23.203Z,2.05
2018-09-01T08:04:51.473Z,2.00
2018-09-01T08:07:19.746Z,2.47
2018-09-01T08:09:47.925Z,2.35
2018-09-01T08:12:16.175Z,2.25
2018-09-01T08:14:44.408Z,2.00
2018-09-01T08:17:12.610Z,1.80
2018-09-01T08:19:40.816Z,2.15
2018-09-01T08:22:09.052Z,2.03
2018-09-01T08:24:37.280Z,1.20
2018-09-01T08:27:06.039Z,2.52
2018-09-01T08:29:34.252Z,2.30
2018-09-01T08:32:02.530Z,2.27
2018-09-01T08:34:30.765Z,2.10
2018-09-01T08:36:58.973Z,2.27
2018-09-01T08:39:27.253Z,2.47
2018-09-01T08:41:55.503Z,1.57
2018-09-01T08:44:27.589Z,1.70
2018-09-01T08:46:55.810Z,2.15
2018-09-01T08:49:24.324Z,1.70
2018-09-01T08:51:52.534Z,2.13
2018-09-01T08:54:20.792Z,2.47
2018-09-01T08:56:49.073Z,1.95
2018-09-01T08:59:17.256Z,2.17
2018-09-01T09:01:45.472Z,1.80
2018-09-01T09:04:13.700Z,2.00
2018-09-01T09:06:41.948Z,3.72
2018-09-01T09:09:10.145Z,1.50
2018-09-01T09:11:38.469Z,2.10
2018-09-01T09:14:11.318Z,3.30
2018-09-01T09:16:39.579Z,2.07
2018-09-01T09:19:07.832Z,3.00
2018-09-01T09:21:36.042Z,2.22
2018-09-01T09:24:05.366Z,1.70
2018-09-01T09:26:33.584Z,2.60
2018-09-01T09:29:01.779Z,2.90
2018-09-01T09:31:33.199Z,1.40
2018-09-01T09:34:01.680Z,1.80
2018-09-01T09:36:35.481Z,2.72
2018-09-01T09:39:05.287Z,1.43
2018-09-01T09:41:33.521Z,3.87
2018-09-01T09:44:04.928Z,2.30
2018-09-01T09:46:33.223Z,3.23
2018-09-01T09:49:01.540Z,1.50
2018-09-01T09:51:30.045Z,1.57
2018-09-01T09:53:58.286Z,2.93
2018-09-01T09:56:26.538Z,1.90
2018-09-01T09:58:54.828Z,1.80
2018-09-01T10:01:33.163Z,1.80
2018-09-01T10:04:01.640Z,2.00
2018-09-01T10:06:29.895Z,1.80
2018-09-01T10:08:58.144Z,1.55
2018-09-01T10:11:26.423Z,1.83
2018-09-01T10:13:54.642Z,2.50
2018-09-01T10:16:22.932Z,1.65
2018-09-01T10:18:52.154Z,1.95
2018-09-01T10:21:20.416Z,1.70
2018-09-01T10:23:48.671Z,1.77
2018-09-01T10:26:17.343Z,1.52
2018-09-01T10:28:45.560Z,2.17
2018-09-01T10:31:13.828Z,2.20
2018-09-01T10:33:42.056Z,2.20
2018-09-01T10:36:10.259Z,1.75
2018-09-01T10:38:38.610Z,2.23
2018-09-01T10:41:06.802Z,1.73
2018-09-01T10:43:35.011Z,1.83
2018-09-01T10:46:03.256Z,2.00
2018-09-01T10:48:31.487Z,2.37
2018-09-01T10:50:59.736Z,2.37
2018-09-01T10:53:27.956Z,1.80
2018-09-01T10:55:56.201Z,2.40
2018-09-01T10:58:24.398Z,1.63
2018-09-01T11:00:52.609Z,1.53
2018-09-01T11:03:20.853Z,2.33
2018-09-01T11:05:49.108Z,1.92
2018-09-01T11:08:17.315Z,1.80
2018-09-01T11:10:45.545Z,1.80
2018-09-01T11:13:13.718Z,2.33
2018-09-01T11:15:41.916Z,1.90
2018-09-01T11:18:10.214Z,1.60
2018-09-01T11:20:38.441Z,1.50
2018-09-01T11:23:06.639Z,2.10
2018-09-01T11:25:34.885Z,2.27
2018-09-01T11:28:03.241Z,1.87
2018-09-01T11:30:31.416Z,1.83
2018-09-01T11:32:59.889Z,2.53
2018-09-01T11:35:28.252Z,2.07
2018-09-01T11:37:56.525Z,1.73
2018-09-01T11:40:24.823Z,2.05
2018-09-01T11:42:54.077Z,1.90
2018-09-01T11:45:22.313Z,1.92
2018-09-01T11:47:53.580Z,2.37
2018-09-01T11:50:21.889Z,2.55
2018-09-01T11:52:50.074Z,2.15
2018-09-01T11:55:18.291Z,2.13
2018-09-01T11:57:46.523Z,2.10
2018-09-01T12:00:14.720Z,2.07
2018-09-01T12:07:35.623Z,2.50
2018-09-01T12:10:03.888Z,1.73
2018-09-01T12:12:32.210Z,1.50
2018-09-01T12:15:00.488Z,2.03
2018-09-01T12:17:28.763Z,2.40
2018-09-01T12:20:04.659Z,2.22
2018-09-01T12:22:32.849Z,1.67
2018-09-01T12:25:01.036Z,1.87
2018-09-01T12:27:29.329Z,2.00
2018-09-01T12:29:57.497Z,1.90
2018-09-01T12:32:37.949Z,1.60
2018-09-01T12:35:07.125Z,2.03
2018-09-01T12:37:36.489Z,2.57
2018-09-01T12:40:05.516Z,2.33
2018-09-01T12:42:33.739Z,2.47
2018-09-01T12:45:01.963Z,1.77
2018-09-01T12:47:30.608Z,2.67
2018-09-01T12:49:58.823Z,2.50
2018-09-01T12:52:27.038Z,2.35
2018-09-01T12:54:55.287Z,2.13
2018-09-01T12:57:23.471Z,2.53
2018-09-01T12:59:51.771Z,1.95
2018-09-01T13:02:21.426Z,2.00
2018-09-01T13:04:50.318Z,2.17
2018-09-01T13:07:18.900Z,2.02
2018-09-01T13:09:47.456Z,1.80
2018-09-01T13:12:15.677Z,2.35
2018-09-01T13:14:44.851Z,2.00
2018-09-01T13:17:13.444Z,1.80
2018-09-01T13:19:42.546Z,2.10
2018-09-01T13:22:10.730Z,3.47
2018-09-01T13:24:39.649Z,2.05
2018-09-01T13:27:07.885Z,2.23
2018-09-01T13:29:36.139Z,2.52
2018-09-01T13:32:04.791Z,2.50
2018-09-01T13:34:33.124Z,1.80
2018-09-01T13:37:01.254Z,1.82
2018-09-01T13:39:29.628Z,3.33
2018-09-01T13:41:57.900Z,2.03
2018-09-01T13:44:26.192Z,2.83
2018-09-01T13:46:54.468Z,3.33
2018-09-01T13:49:22.707Z,2.53
2018-09-01T13:51:50.971Z,3.15
2018-09-01T13:54:19.296Z,2.00
2018-09-01T13:56:47.507Z,1.82
2018-09-01T13:59:15.884Z,2.53
2018-09-01T14:01:44.090Z,2.50
2018-09-01T14:04:15.564Z,2.10
2018-09-01T14:06:43.903Z,1.80
2018-09-01T14:09:12.116Z,1.80
2018-09-01T14:11:40.508Z,2.08
2018-09-01T14:14:08.936Z,2.43
2018-09-01T14:16:37.254Z,2.33
2018-09-01T14:19:05.945Z,2.07
2018-09-01T14:21:34.195Z,2.10
2018-09-01T14:24:03.283Z,2.45
2018-09-01T14:26:31.504Z,2.17
2018-09-01T14:28:59.725Z,2.42
2018-09-01T14:31:28.507Z,2.25
2018-09-01T14:34:00.275Z,3.10
2018-09-01T14:36:28.981Z,2.64
2018-09-01T14:38:57.155Z,2.43
2018-09-01T14:41:25.394Z,1.95
2018-09-01T14:43:53.594Z,2.17
2018-09-01T14:46:21.827Z,1.80
2018-09-01T14:48:50.046Z,4.13
2018-09-01T14:51:18.563Z,2.10
2018-09-01T14:53:46.793Z,2.40
2018-09-01T14:56:15.085Z,2.58
2018-09-01T14:58:43.330Z,1.90
2018-09-01T15:01:11.541Z,2.30
2018-09-01T15:03:39.714Z,2.20
2018-09-01T15:06:07.902Z,2.37
2018-09-01T15:08:36.172Z,2.08
2018-09-01T15:11:04.436Z,2.60
2018-09-01T15:13:32.743Z,2.75
2018-09-01T15:16:00.999Z,2.23
2018-09-01T15:18:29.280Z,2.13
2018-09-01T15:20:57.620Z,2.43
2018-09-01T15:23:26.072Z,4.00
2018-09-01T15:25:54.287Z,3.55
2018-09-01T15:28:22.816Z,2.50
2018-09-01T15:30:51.884Z,2.33
2018-09-01T15:33:20.071Z,3.00
2018-09-01T15:35:51.907Z,2.57
2018-09-01T15:38:20.076Z,2.52
2018-09-01T15:40:48.327Z,2.98
2018-09-01T15:43:16.760Z,2.77
2018-09-01T15:45:44.989Z,3.10
2018-09-01T15:48:13.224Z,3.03
2018-09-01T15:50:44.543Z,3.65
2018-09-01T15:53:12.769Z,2.70
2018-09-01T15:55:41.895Z,3.03
2018-09-01T15:58:10.130Z,3.00
2018-09-01T16:00:38.352Z,3.23
2018-09-01T16:03:06.544Z,3.00
2018-09-01T16:05:38.265Z,3.10
2018-09-01T16:08:06.848Z,3.07
2018-09-01T16:10:35.060Z,2.83
2018-09-01T16:13:03.274Z,3.67
2018-09-01T16:15:31.703Z,3.40
2018-09-01T16:17:59.955Z,2.10
2018-09-01T16:20:31.320Z,2.50
2018-09-01T16:22:59.515Z,2.47
2018-09-01T16:25:27.745Z,2.50
2018-09-01T16:27:56.686Z,2.60
2018-09-01T16:30:25.164Z,3.67
2018-09-01T16:32:53.372Z,2.30
2018-09-01T16:35:21.577Z,1.93
2018-09-01T16:37:49.807Z,2.40
2018-09-01T16:40:18.015Z,2.90
2018-09-01T16:42:46.612Z,2.47
2018-09-01T16:45:15.116Z,3.00
2018-09-01T16:47:43.315Z,3.60
2018-09-01T16:50:11.495Z,2.50
2018-09-01T16:52:39.731Z,4.20
2018-09-01T16:55:07.965Z,2.80
2018-09-01T16:57:36.176Z,2.60
2018-09-01T17:00:05.712Z,2.80
2018-09-01T17:02:33.925Z,2.95
2018-09-01T17:05:02.120Z,2.10
2018-09-01T17:07:33.494Z,3.00
2018-09-01T17:10:01.667Z,2.00
2018-09-01T17:12:30.788Z,2.80
2018-09-01T17:14:59.022Z,2.93
2018-09-01T17:17:27.268Z,2.80
2018-09-01T17:19:55.450Z,3.90
2018-09-01T17:22:23.646Z,3.37
2018-09-01T17:24:51.963Z,2.40
2018-09-01T17:27:20.316Z,2.30
2018-09-01T17:29:48.536Z,3.87
2018-09-01T17:32:16.761Z,2.35
2018-09-01T17:34:44.967Z,2.60
2018-09-01T17:37:20.814Z,2.40
2018-09-01T17:39:49.020Z,2.00
2018-09-01T17:42:17.223Z,2.37
2018-09-01T17:44:45.755Z,2.30
2018-09-01T17:47:14.021Z,3.93
2018-09-01T17:49:42.256Z,3.17
2018-09-01T17:52:14.127Z,2.83
2018-09-01T17:54:42.439Z,3.00
2018-09-01T17:57:11.142Z,2.42
2018-09-01T17:59:39.387Z,3.40
2018-09-01T18:02:07.924Z,3.20
2018-09-01T18:04:36.144Z,3.80
2018-09-01T18:07:04.372Z,2.20
2018-09-01T18:09:32.593Z,2.50
2018-09-01T18:12:00.858Z,3.17
2018-09-01T18:14:29.142Z,3.00
2018-09-01T18:16:57.362Z,3.03
2018-09-01T18:19:25.568Z,2.53
2018-09-01T18:21:53.818Z,2.50
2018-09-01T18:24:22.092Z,2.40
2018-09-01T18:26:51.315Z,4.30
2018-09-01T18:29:19.829Z,3.75
2018-09-01T18:31:48.089Z,2.83
2018-09-01T18:34:16.351Z,5.08
2018-09-01T18:36:45.780Z,2.92
2018-09-01T18:39:14.907Z,2.93
2018-09-01T18:41:43.143Z,3.00
2018-09-01T18:44:11.343Z,3.13
2018-09-01T18:46:39.749Z,3.37
2018-09-01T18:49:08.042Z,3.93
2018-09-01T18:51:36.289Z,2.92
2018-09-01T18:54:04.520Z,3.63
2018-09-01T18:56:32.970Z,4.17
2018-09-01T18:59:01.246Z,3.13
2018-09-01T19:01:29.468Z,3.17
2018-09-01T19:03:57.684Z,3.60
2018-09-01T19:06:25.929Z,3.97
2018-09-01T19:08:54.124Z,2.60
2018-09-01T19:11:22.425Z,3.13
2018-09-01T19:13:50.713Z,4.00
2018-09-01T19:16:18.904Z,3.47
2018-09-01T19:18:47.140Z,3.47
2018-09-01T19:21:15.524Z,3.10
2018-09-01T19:23:43.633Z,3.67
2018-09-01T19:26:11.892Z,2.90
2018-09-01T19:28:40.079Z,3.33
2018-09-01T19:31:08.297Z,3.20
2018-09-01T19:33:36.521Z,2.53
2018-09-01T19:36:05.053Z,2.87
2018-09-01T19:38:33.272Z,3.62
2018-09-01T19:41:01.442Z,3.40
2018-09-01T19:43:29.631Z,3.80
2018-09-01T19:45:58.315Z,3.45
2018-09-01T19:48:27.213Z,3.20
2018-09-01T19:50:55.493Z,3.37
2018-09-01T19:53:23.671Z,3.87
2018-09-01T19:55:55.049Z,5.23
2018-09-01T19:58:23.457Z,3.27
2018-09-01T20:00:52.140Z,3.70
2018-09-01T20:03:20.375Z,3.50
2018-09-01T20:05:48.604Z,2.93
2018-09-01T20:08:16.946Z,2.83
2018-09-01T20:10:48.066Z,3.12
2018-09-01T20:13:16.314Z,4.27
2018-09-01T20:15:44.562Z,2.93
2018-09-01T20:18:12.762Z,2.80
2018-09-01T20:20:41.868Z,3.30
2018-09-01T20:23:10.087Z,2.95
2018-09-01T20:25:38.280Z,3.52
2018-09-01T20:28:07.122Z,3.20
2018-09-01T20:30:35.328Z,3.97
2018-09-01T20:33:03.514Z,3.80
2018-09-01T20:35:38.255Z,4.72
2018-09-01T20:38:06.566Z,4.20
2018-09-01T20:40:34.720Z,3.63
2018-09-01T20:43:03.181Z,5.30
2018-09-01T20:45:31.427Z,3.22
2018-09-01T20:47:59.586Z,3.70
2018-09-01T20:50:27.875Z,3.58
2018-09-01T20:52:56.108Z,4.40
2018-09-01T20:55:24.305Z,3.37
2018-09-01T20:57:52.532Z,3.23
2018-09-01T21:00:20.780Z,4.10
2018-09-01T21:02:49.022Z,3.60
2018-09-01T21:05:17.252Z,4.00
2018-09-01T21:07:45.452Z,3.37
2018-09-01T21:10:17.149Z,4.03
2018-09-01T21:12:45.309Z,3.83
2018-09-01T21:15:13.511Z,3.00
2018-09-01T21:17:41.710Z,3.27
2018-09-01T21:20:09.950Z,3.42
2018-09-01T21:22:38.160Z,2.60
2018-09-01T21:25:06.476Z,2.50
2018-09-01T21:27:34.707Z,2.63
2018-09-01T21:30:02.907Z,3.23
2018-09-01T21:32:35.532Z,3.20
2018-09-01T21:35:03.734Z,2.80
2018-09-01T21:37:31.891Z,3.57
2018-09-01T21:40:00.101Z,4.20
2018-09-01T21:42:28.411Z,3.83
2018-09-01T21:44:56.583Z,4.63
2018-09-01T21:47:24.790Z,3.27
2018-09-01T21:49:53.015Z,2.77
2018-09-01T21:52:21.442Z,3.40
2018-09-01T21:54:49.710Z,2.83
2018-09-01T21:57:17.915Z,3.33
2018-09-01T21:59:46.130Z,2.80
2018-09-01T22:02:19.560Z,3.10
2018-09-01T22:04:53.113Z,3.72
2018-09-01T22:07:22.470Z,3.60
2018-09-01T22:09:51.912Z,2.97
2018-09-01T22:12:20.680Z,3.60
2018-09-01T22:14:49.467Z,4.20
2018-09-01T22:17:17.817Z,4.93
2018-09-01T22:19:46.003Z,3.13
2018-09-01T22:22:14.237Z,3.70
2018-09-01T22:24:42.535Z,3.27
2018-09-01T22:27:10.736Z,3.10
2018-09-01T22:29:39.295Z,3.20
2018-09-01T22:32:07.519Z,3.47
2018-09-01T22:34:36.653Z,3.57
2018-09-01T22:37:05.005Z,3.77
2018-09-01T22:39:33.204Z,3.60
2018-09-01T22:42:01.558Z,3.92
2018-09-01T22:44:29.772Z,4.10
2018-09-01T22:46:59.489Z,2.85
2018-09-01T22:49:27.704Z,3.90
2018-09-01T22:51:56.459Z,3.07
2018-09-01T22:54:24.684Z,3.80
2018-09-01T22:56:52.855Z,3.22
2018-09-01T22:59:21.073Z,3.27
2018-09-01T23:01:49.272Z,3.27
2018-09-01T23:04:17.766Z,3.90
2018-09-01T23:06:45.956Z,3.17
2018-09-01T23:09:14.439Z,3.27
2018-09-01T23:11:42.640Z,3.60
2018-09-01T23:14:10.815Z,3.60
2018-09-01T23:16:39.037Z,3.30
2018-09-01T23:19:07.212Z,4.43
2018-09-01T23:21:35.415Z,3.00
2018-09-01T23:24:03.699Z,3.20
2018-09-01T23:26:31.908Z,3.27
2018-09-01T23:29:00.108Z,3.90
2018-09-01T23:31:28.366Z,3.97
2018-09-01T23:33:56.568Z,3.90
2018-09-01T23:36:24.772Z,3.97
2018-09-01T23:38:52.978Z,4.17
2018-09-01T23:41:21.212Z,3.93
2018-09-01T23:43:56.632Z,4.03
2018-09-01T23:46:25.780Z,3.60
2018-09-01T23:48:54.009Z,4.03
2018-09-01T23:51:22.187Z,5.37
2018-09-01T23:53:50.391Z,4.03
2018-09-01T23:56:18.605Z,4.40
2018-09-01T23:58:49.781Z,3.13
