createdAt,value
2023-03-31T00:00:12.027Z,4.55
2023-03-31T00:04:15.039Z,5.28
2023-03-31T00:08:19.421Z,4.90
2023-03-31T00:12:22.864Z,5.18
2023-03-31T00:16:25.793Z,4.95
2023-03-31T00:20:28.676Z,4.80
2023-03-31T00:24:33.628Z,5.00
2023-03-31T00:28:36.436Z,4.80
2023-03-31T00:32:39.364Z,5.50
2023-03-31T00:36:47.221Z,5.55
2023-03-31T00:40:53.825Z,4.95
2023-03-31T00:45:33.033Z,4.95
2023-03-31T00:49:40.329Z,5.13
2023-03-31T00:53:43.684Z,5.18
2023-03-31T00:57:48.504Z,5.20
2023-03-31T01:01:52.816Z,4.30
2023-03-31T01:05:58.707Z,6.07
2023-03-31T01:10:05.109Z,5.32
2023-03-31T01:14:10.516Z,4.88
2023-03-31T01:18:16.307Z,5.80
2023-03-31T01:22:41.185Z,4.80
2023-03-31T01:27:02.586Z,5.22
2023-03-31T01:31:57.165Z,5.55
2023-03-31T01:36:21.194Z,5.57
2023-03-31T01:40:45.902Z,5.25
2023-03-31T01:44:57.050Z,5.60
2023-03-31T01:49:08.910Z,5.25
2023-03-31T01:53:19.439Z,8.52
2023-03-31T01:57:33.009Z,8.70
2023-03-31T02:01:42.344Z,5.80
2023-03-31T02:05:50.270Z,5.50
2023-03-31T02:09:58.468Z,5.65
2023-03-31T02:14:04.733Z,6.40
2023-03-31T02:18:12.022Z,5.32
2023-03-31T02:22:19.639Z,5.25
2023-03-31T02:26:27.423Z,4.50
2023-03-31T02:30:39.940Z,4.70
2023-03-31T02:34:43.288Z,5.55
2023-03-31T02:38:51.257Z,4.72
2023-03-31T02:42:54.284Z,4.68
2023-03-31T02:46:58.427Z,4.65
2023-03-31T02:51:36.889Z,4.78
2023-03-31T02:55:58.692Z,6.38
2023-03-31T03:00:10.234Z,5.07
2023-03-31T03:04:37.415Z,4.95
2023-03-31T03:08:55.589Z,5.93
2023-03-31T03:13:07.510Z,4.80
2023-03-31T03:17:13.441Z,5.43
2023-03-31T03:21:17.582Z,4.65
2023-03-31T03:25:20.828Z,4.35
2023-03-31T03:29:23.766Z,5.38
2023-03-31T03:33:26.528Z,4.40
2023-03-31T03:37:30.892Z,4.65
2023-03-31T03:41:33.973Z,5.60
2023-03-31T03:45:36.771Z,6.22
2023-03-31T03:49:39.576Z,4.97
2023-03-31T03:53:43.836Z,6.07
2023-03-31T03:57:46.622Z,5.80
2023-03-31T04:01:49.514Z,5.63
2023-03-31T04:05:52.399Z,5.70
2023-03-31T04:09:56.520Z,5.68
2023-03-31T04:13:59.286Z,5.80
2023-03-31T04:18:02.161Z,6.45
2023-03-31T04:22:05.009Z,6.63
2023-03-31T04:26:09.611Z,6.35
2023-03-31T04:30:14.011Z,6.93
2023-03-31T04:34:16.869Z,7.32
2023-03-31T04:38:21.014Z,6.78
2023-03-31T04:42:25.178Z,7.13
2023-03-31T04:46:28.081Z,6.65
2023-03-31T04:50:31.295Z,7.35
2023-03-31T04:54:34.146Z,6.15
2023-03-31T04:58:38.284Z,7.70
2023-03-31T05:02:41.197Z,6.82
2023-03-31T05:06:44.033Z,6.90
2023-03-31T05:10:46.809Z,7.32
2023-03-31T05:14:50.955Z,6.30
2023-03-31T05:18:53.803Z,6.50
2023-03-31T05:22:56.806Z,6.53
2023-03-31T05:26:59.618Z,7.00
2023-03-31T05:31:05.009Z,7.15
2023-03-31T05:35:08.510Z,7.30
2023-03-31T05:39:11.470Z,7.60
2023-03-31T05:43:14.303Z,7.05
2023-03-31T05:47:19.103Z,6.85
2023-03-31T05:51:22.150Z,7.68
2023-03-31T05:55:24.963Z,7.75
2023-03-31T05:59:28.111Z,6.95
2023-03-31T06:03:32.494Z,6.70
2023-03-31T06:07:35.831Z,6.90
2023-03-31T06:11:38.822Z,7.43
2023-03-31T06:15:42.109Z,5.65
2023-03-31T06:19:46.294Z,6.85
2023-03-31T06:23:49.355Z,6.03
2023-03-31T06:27:52.151Z,5.45
2023-03-31T06:31:54.990Z,6.32
2023-03-31T06:36:01.609Z,5.63
2023-03-31T06:40:05.140Z,5.72
2023-03-31T06:44:07.937Z,5.82
2023-03-31T06:48:10.857Z,5.60
2023-03-31T06:52:15.376Z,5.63
2023-03-31T06:56:18.160Z,5.82
2023-03-31T07:00:23.145Z,5.68
2023-03-31T07:04:26.469Z,6.68
2023-03-31T07:08:30.627Z,6.18
2023-03-31T07:12:37.490Z,6.80
2023-03-31T07:16:40.409Z,5.18
2023-03-31T07:20:43.679Z,6.20
2023-03-31T07:24:47.838Z,5.63
2023-03-31T07:28:51.847Z,7.05
2023-03-31T07:32:55.564Z,5.95
2023-03-31T07:36:59.350Z,6.18
2023-03-31T07:41:09.264Z,7.13
2023-03-31T07:45:13.190Z,7.47
2023-03-31T07:49:16.329Z,7.75
2023-03-31T07:53:19.122Z,7.85
2023-03-31T07:57:23.437Z,9.80
2023-03-31T08:01:29.007Z,9.00
2023-03-31T08:05:32.133Z,7.87
2023-03-31T08:09:35.080Z,7.15
2023-03-31T08:13:39.260Z,6.00
2023-03-31T08:17:42.091Z,6.00
2023-03-31T08:21:44.934Z,5.43
2023-03-31T08:25:47.911Z,5.40
2023-03-31T08:29:52.067Z,5.82
2023-03-31T08:33:54.917Z,6.47
2023-03-31T08:37:57.745Z,5.60
2023-03-31T08:42:03.883Z,4.13
2023-03-31T08:46:12.011Z,3.65
2023-03-31T08:50:17.854Z,3.05
2023-03-31T08:54:27.451Z,3.30
2023-03-31T08:58:37.848Z,3.53
2023-03-31T09:02:49.566Z,3.15
2023-03-31T09:06:59.849Z,3.20
2023-03-31T09:11:13.140Z,6.88
2023-03-31T09:15:25.920Z,3.85
2023-03-31T09:19:37.539Z,3.28
2023-03-31T09:23:45.854Z,2.28
2023-03-31T09:27:50.464Z,2.03
2023-03-31T09:31:54.215Z,1.80
2023-03-31T09:35:58.680Z,2.35
2023-03-31T09:40:07.618Z,1.70
2023-03-31T09:44:23.308Z,1.42
2023-03-31T09:48:29.543Z,1.85
2023-03-31T09:52:36.053Z,1.85
2023-03-31T09:56:52.827Z,1.70
2023-03-31T10:01:02.429Z,1.65
2023-03-31T10:05:06.878Z,1.80
2023-03-31T10:09:12.415Z,1.90
2023-03-31T10:13:18.675Z,1.67
2023-03-31T10:17:23.308Z,2.22
2023-03-31T10:21:28.050Z,2.17
2023-03-31T10:25:34.384Z,2.38
2023-03-31T10:29:37.335Z,2.35
2023-03-31T10:33:45.240Z,2.95
2023-03-31T10:37:50.973Z,2.33
2023-03-31T10:41:55.223Z,2.50
2023-03-31T10:46:00.528Z,2.80
2023-03-31T10:50:06.238Z,2.83
2023-03-31T10:54:10.065Z,2.60
2023-03-31T10:58:25.880Z,2.97
2023-03-31T11:02:53.380Z,2.90
2023-03-31T11:07:01.862Z,2.83
2023-03-31T11:11:23.127Z,3.10
2023-03-31T11:15:34.972Z,1.98
2023-03-31T11:19:52.110Z,1.10
2023-03-31T11:24:10.392Z,0.93
2023-03-31T11:28:46.347Z,1.00
2023-03-31T11:33:01.644Z,1.27
2023-03-31T11:37:19.556Z,1.52
2023-03-31T11:41:35.882Z,1.20
2023-03-31T11:45:42.396Z,1.20
2023-03-31T11:49:52.156Z,1.40
2023-03-31T11:53:58.085Z,1.92
2023-03-31T12:02:16.430Z,0.93
2023-03-31T12:06:24.480Z,1.60
2023-03-31T12:10:35.433Z,1.27
2023-03-31T12:14:42.721Z,1.23
2023-03-31T12:18:56.999Z,1.55
2023-03-31T12:23:04.753Z,1.25
2023-03-31T12:27:15.198Z,1.23
2023-03-31T12:31:22.483Z,1.40
2023-03-31T12:35:28.998Z,1.55
2023-03-31T12:39:39.699Z,1.40
2023-03-31T12:44:18.740Z,1.52
2023-03-31T12:48:40.500Z,1.90
2023-03-31T12:52:51.747Z,1.90
2023-03-31T12:57:17.294Z,1.80
2023-03-31T13:01:22.029Z,1.23
2023-03-31T13:05:50.977Z,0.90
2023-03-31T13:09:57.516Z,1.30
2023-03-31T13:18:07.705Z,0.85
2023-03-31T13:22:30.288Z,0.90
2023-03-31T13:26:47.882Z,0.70
2023-03-31T13:31:03.151Z,1.00
2023-03-31T13:35:15.028Z,0.90
2023-03-31T13:39:56.610Z,0.85
2023-03-31T13:44:29.466Z,1.10
2023-03-31T13:48:56.767Z,1.23
2023-03-31T13:53:07.711Z,1.40
2023-03-31T13:57:29.207Z,0.80
2023-03-31T14:01:49.944Z,0.85
2023-03-31T14:05:58.302Z,1.30
2023-03-31T14:10:02.901Z,1.20
2023-03-31T14:14:14.468Z,1.35
2023-03-31T14:18:23.478Z,1.40
2023-03-31T14:22:36.954Z,1.27
2023-03-31T14:26:52.512Z,1.30
2023-03-31T14:31:13.315Z,1.17
2023-03-31T14:35:32.497Z,0.73
2023-03-31T14:39:41.140Z,0.47
2023-03-31T14:43:49.804Z,1.30
2023-03-31T14:47:57.407Z,1.20
2023-03-31T14:52:03.334Z,0.95
2023-03-31T14:56:11.121Z,0.63
2023-03-31T15:00:17.938Z,1.10
2023-03-31T15:04:28.791Z,0.95
2023-03-31T15:08:42.549Z,1.50
2023-03-31T15:12:47.640Z,0.90
2023-03-31T15:16:51.622Z,1.00
2023-03-31T15:20:54.587Z,2.17
2023-03-31T15:24:58.636Z,0.90
2023-03-31T15:29:07.171Z,1.13
2023-03-31T15:37:43.208Z,0.85
2023-03-31T15:41:48.326Z,0.93
2023-03-31T15:45:53.718Z,1.15
2023-03-31T15:49:59.476Z,1.20
2023-03-31T15:54:02.536Z,1.20
2023-03-31T15:58:05.478Z,1.10
2023-03-31T16:02:13.322Z,0.90
2023-03-31T16:06:25.025Z,0.70
2023-03-31T16:10:28.171Z,1.52
2023-03-31T16:14:34.247Z,1.10
2023-03-31T16:18:40.863Z,1.70
2023-03-31T16:22:47.814Z,1.13
2023-03-31T16:26:50.961Z,1.40
2023-03-31T16:30:54.590Z,1.63
2023-03-31T16:35:01.385Z,1.30
2023-03-31T16:39:05.875Z,1.33
2023-03-31T16:43:11.447Z,1.95
2023-03-31T16:47:20.421Z,1.17
2023-03-31T16:51:32.053Z,0.38
2023-03-31T16:55:34.916Z,0.22
2023-03-31T16:59:37.845Z,0.40
2023-03-31T17:03:41.904Z,0.30
2023-03-31T17:07:47.388Z,0.85
2023-03-31T17:11:50.272Z,1.00
2023-03-31T17:16:01.347Z,1.20
2023-03-31T17:20:12.532Z,0.70
2023-03-31T17:24:16.674Z,1.15
2023-03-31T17:28:19.621Z,0.70
2023-03-31T17:32:23.607Z,0.85
2023-03-31T17:36:27.030Z,1.65
2023-03-31T17:40:33.516Z,1.40
2023-03-31T17:48:39.654Z,0.55
2023-03-31T17:52:42.619Z,0.40
2023-03-31T17:56:50.083Z,0.50
2023-03-31T18:00:53.128Z,0.80
2023-03-31T18:04:55.987Z,0.65
2023-03-31T18:08:58.841Z,0.85
2023-03-31T18:13:03.183Z,0.35
2023-03-31T18:17:06.110Z,0.35
2023-03-31T18:21:11.251Z,1.23
2023-03-31T18:25:14.025Z,0.80
2023-03-31T18:29:18.292Z,0.68
2023-03-31T18:33:21.476Z,0.80
2023-03-31T18:37:27.497Z,0.63
2023-03-31T18:41:30.373Z,0.80
2023-03-31T18:45:34.882Z,1.25
2023-03-31T18:49:37.818Z,0.88
2023-03-31T18:53:40.768Z,0.50
2023-03-31T18:57:43.583Z,0.60
2023-03-31T19:01:47.800Z,1.00
2023-03-31T19:05:50.775Z,0.88
2023-03-31T19:09:53.789Z,0.40
2023-03-31T19:13:56.656Z,0.45
2023-03-31T19:18:01.367Z,0.80
2023-03-31T19:22:05.790Z,0.70
2023-03-31T19:26:09.112Z,0.73
2023-03-31T19:30:18.414Z,0.80
2023-03-31T19:34:22.795Z,1.35
2023-03-31T19:38:27.136Z,0.50
2023-03-31T19:42:30.393Z,0.70
2023-03-31T19:46:33.235Z,1.65
2023-03-31T19:50:37.464Z,0.80
2023-03-31T19:54:40.336Z,0.77
2023-03-31T19:58:43.217Z,1.02
2023-03-31T20:02:46.781Z,1.27
2023-03-31T20:06:51.114Z,1.40
2023-03-31T20:10:54.049Z,1.20
2023-03-31T20:14:57.089Z,1.25
2023-03-31T20:19:01.336Z,0.80
2023-03-31T20:23:05.647Z,1.75
2023-03-31T20:27:08.679Z,1.15
2023-03-31T20:31:13.138Z,1.95
2023-03-31T20:35:16.114Z,1.10
2023-03-31T20:39:20.851Z,1.20
2023-03-31T20:43:23.770Z,0.80
2023-03-31T20:47:28.137Z,0.88
2023-03-31T20:51:33.052Z,1.15
2023-03-31T20:55:37.403Z,1.38
2023-03-31T20:59:40.383Z,0.82
2023-03-31T21:03:43.590Z,1.23
2023-03-31T21:07:46.490Z,1.48
2023-03-31T21:11:50.933Z,1.35
2023-03-31T21:15:55.658Z,0.90
2023-03-31T21:19:58.516Z,1.02
2023-03-31T21:24:01.378Z,0.85
2023-03-31T21:28:05.810Z,0.88
2023-03-31T21:32:09.039Z,0.85
2023-03-31T21:36:14.088Z,0.60
2023-03-31T21:40:17.004Z,0.75
2023-03-31T21:44:21.709Z,0.70
2023-03-31T21:48:26.302Z,0.50
2023-03-31T21:52:29.165Z,1.15
2023-03-31T21:56:32.724Z,0.40
2023-03-31T22:00:37.226Z,0.63
2023-03-31T22:04:40.350Z,0.82
2023-03-31T22:08:43.216Z,0.40
2023-03-31T22:12:46.080Z,0.50
2023-03-31T22:16:50.261Z,0.52
2023-03-31T22:20:53.280Z,0.75
2023-03-31T22:24:56.236Z,0.38
2023-03-31T22:28:59.437Z,0.80
2023-03-31T22:33:03.668Z,0.50
2023-03-31T22:37:06.499Z,0.40
2023-03-31T22:41:09.298Z,0.70
2023-03-31T22:45:12.340Z,0.32
2023-03-31T22:49:17.096Z,0.20
2023-03-31T22:53:19.979Z,0.70
2023-03-31T22:57:22.909Z,0.60
2023-03-31T23:01:26.193Z,0.40
2023-03-31T23:05:30.540Z,0.70
2023-03-31T23:09:33.600Z,0.43
2023-03-31T23:13:36.802Z,0.47
2023-03-31T23:17:39.804Z,0.50
2023-03-31T23:21:44.021Z,0.40
2023-03-31T23:25:46.842Z,0.60
2023-03-31T23:29:49.700Z,0.55
2023-03-31T23:33:52.787Z,0.63
2023-03-31T23:37:56.973Z,0.60
2023-03-31T23:41:59.854Z,0.52
2023-03-31T23:46:04.872Z,0.43
2023-03-31T23:50:08.968Z,1.45
2023-03-31T23:54:13.206Z,0.35
2023-03-31T23:58:16.009Z,0.45
