createdAt,value
2018-08-22T00:01:16.551Z,18.46
2018-08-22T00:03:46.664Z,18.41
2018-08-22T00:06:16.734Z,18.34
2018-08-22T00:08:46.823Z,18.26
2018-08-22T00:11:16.930Z,18.19
2018-08-22T00:13:46.982Z,18.18
2018-08-22T00:16:17.053Z,18.13
2018-08-22T00:18:47.130Z,18.14
2018-08-22T00:21:17.227Z,18.13
2018-08-22T00:23:47.320Z,18.11
2018-08-22T00:26:17.472Z,18.11
2018-08-22T00:28:47.585Z,18.14
2018-08-22T00:31:17.743Z,18.15
2018-08-22T00:33:47.917Z,18.13
2018-08-22T00:36:18.057Z,18.12
2018-08-22T00:38:48.092Z,18.10
2018-08-22T00:41:18.186Z,18.06
2018-08-22T00:43:48.254Z,18.06
2018-08-22T00:46:18.376Z,18.03
2018-08-22T00:48:48.462Z,18.05
2018-08-22T00:51:18.584Z,18.03
2018-08-22T00:53:48.636Z,17.92
2018-08-22T00:56:18.706Z,17.85
2018-08-22T00:58:48.771Z,17.73
2018-08-22T01:01:18.844Z,17.67
2018-08-22T01:03:48.941Z,17.68
2018-08-22T01:06:19.037Z,17.67
2018-08-22T01:08:49.267Z,17.74
2018-08-22T01:11:19.416Z,17.75
2018-08-22T01:13:49.507Z,17.77
2018-08-22T01:16:19.653Z,17.81
2018-08-22T01:18:49.745Z,17.87
2018-08-22T01:21:19.865Z,17.90
2018-08-22T01:23:49.877Z,17.91
2018-08-22T01:26:19.997Z,17.90
2018-08-22T01:28:50.035Z,18.13
2018-08-22T01:31:20.207Z,18.08
2018-08-22T01:33:50.277Z,18.11
2018-08-22T01:36:20.362Z,18.10
2018-08-22T01:38:50.505Z,18.05
2018-08-22T01:41:20.689Z,18.00
2018-08-22T01:43:50.761Z,17.97
2018-08-22T01:46:20.919Z,17.93
2018-08-22T01:48:51.009Z,17.91
2018-08-22T01:51:21.201Z,17.93
2018-08-22T01:53:51.206Z,17.89
2018-08-22T01:56:21.346Z,17.83
2018-08-22T01:58:51.490Z,17.77
2018-08-22T02:01:21.512Z,17.68
2018-08-22T02:03:51.592Z,17.75
2018-08-22T02:06:21.779Z,17.63
2018-08-22T02:08:51.860Z,17.53
2018-08-22T02:11:22.035Z,17.44
2018-08-22T02:13:52.104Z,17.39
2018-08-22T02:16:22.198Z,17.31
2018-08-22T02:18:52.243Z,17.23
2018-08-22T02:21:22.401Z,17.23
2018-08-22T02:23:52.517Z,17.21
2018-08-22T02:26:22.588Z,17.19
2018-08-22T02:28:52.677Z,17.19
2018-08-22T02:31:22.826Z,17.23
2018-08-22T02:33:53.083Z,17.25
2018-08-22T02:36:23.241Z,17.22
2018-08-22T02:38:53.330Z,17.27
2018-08-22T02:41:23.462Z,17.32
2018-08-22T02:43:53.613Z,17.40
2018-08-22T02:46:23.728Z,17.46
2018-08-22T02:48:56.816Z,17.44
2018-08-22T02:51:27.470Z,17.43
2018-08-22T02:53:57.539Z,17.47
2018-08-22T02:56:27.620Z,17.51
2018-08-22T02:58:57.713Z,17.53
2018-08-22T03:01:27.788Z,17.53
2018-08-22T03:03:58.019Z,17.53
2018-08-22T03:06:28.140Z,17.62
2018-08-22T03:08:58.257Z,17.66
2018-08-22T03:11:28.405Z,17.64
2018-08-22T03:13:58.480Z,17.61
2018-08-22T03:16:28.651Z,17.62
2018-08-22T03:18:58.745Z,17.66
2018-08-22T03:21:28.857Z,17.70
2018-08-22T03:23:58.894Z,17.76
2018-08-22T03:26:28.991Z,17.93
2018-08-22T03:28:59.050Z,17.97
2018-08-22T03:31:29.193Z,17.99
2018-08-22T03:33:59.265Z,18.00
2018-08-22T03:36:29.345Z,18.02
2018-08-22T03:38:59.399Z,17.98
2018-08-22T03:41:29.516Z,17.91
2018-08-22T03:43:59.621Z,17.81
2018-08-22T03:46:29.882Z,17.70
2018-08-22T03:48:59.962Z,17.58
2018-08-22T03:51:30.079Z,17.49
2018-08-22T03:54:00.488Z,17.41
2018-08-22T03:56:30.775Z,17.33
2018-08-22T03:59:00.893Z,17.27
2018-08-22T04:01:31.009Z,17.33
2018-08-22T04:04:01.108Z,17.23
2018-08-22T04:06:31.275Z,17.14
2018-08-22T04:09:01.403Z,17.06
2018-08-22T04:11:31.562Z,16.99
2018-08-22T04:14:01.641Z,16.93
2018-08-22T04:16:31.762Z,16.89
2018-08-22T04:19:01.856Z,16.83
2018-08-22T04:21:31.957Z,16.80
2018-08-22T04:24:02.066Z,16.87
2018-08-22T04:26:32.149Z,16.85
2018-08-22T04:29:02.227Z,16.83
2018-08-22T04:31:32.290Z,16.83
2018-08-22T04:34:02.358Z,16.80
2018-08-22T04:36:32.463Z,16.74
2018-08-22T04:39:02.592Z,16.69
2018-08-22T04:41:32.716Z,16.63
2018-08-22T04:44:02.779Z,16.61
2018-08-22T04:46:33.248Z,16.60
2018-08-22T04:49:03.435Z,16.58
2018-08-22T04:51:33.616Z,16.57
2018-08-22T04:54:03.731Z,16.59
2018-08-22T04:56:33.851Z,16.57
2018-08-22T04:59:04.035Z,16.60
2018-08-22T05:01:34.167Z,16.64
2018-08-22T05:04:04.258Z,16.69
2018-08-22T05:06:34.434Z,16.79
2018-08-22T05:09:05.587Z,16.87
2018-08-22T05:11:35.800Z,16.94
2018-08-22T05:14:06.031Z,17.09
2018-08-22T05:16:36.097Z,17.27
2018-08-22T05:19:06.144Z,17.39
2018-08-22T05:21:36.276Z,17.53
2018-08-22T05:24:06.458Z,17.70
2018-08-22T05:26:36.534Z,17.76
2018-08-22T05:29:06.721Z,17.83
2018-08-22T05:31:36.903Z,17.93
2018-08-22T05:34:07.097Z,18.00
2018-08-22T05:36:37.207Z,18.09
2018-08-22T05:39:12.033Z,18.26
2018-08-22T05:41:42.747Z,18.39
2018-08-22T05:44:12.836Z,18.53
2018-08-22T05:46:42.926Z,18.65
2018-08-22T05:49:13.045Z,18.88
2018-08-22T05:51:43.254Z,19.06
2018-08-22T05:54:13.364Z,19.42
2018-08-22T05:56:43.516Z,19.98
2018-08-22T05:59:13.732Z,20.49
2018-08-22T06:01:43.902Z,20.84
2018-08-22T06:04:14.037Z,20.99
2018-08-22T06:06:44.209Z,21.06
2018-08-22T06:09:14.487Z,21.81
2018-08-22T06:11:45.138Z,22.73
2018-08-22T06:14:15.183Z,23.79
2018-08-22T06:16:45.259Z,24.92
2018-08-22T06:19:15.377Z,25.57
2018-08-22T06:21:45.483Z,26.35
2018-08-22T06:24:15.595Z,26.57
2018-08-22T06:26:45.781Z,26.70
2018-08-22T06:29:15.848Z,26.60
2018-08-22T06:31:45.919Z,26.51
2018-08-22T06:34:15.938Z,26.63
2018-08-22T06:36:46.017Z,27.16
2018-08-22T06:39:16.141Z,27.57
2018-08-22T06:41:46.266Z,28.13
2018-08-22T06:44:16.396Z,28.75
2018-08-22T06:46:46.515Z,29.26
2018-08-22T06:49:16.620Z,29.60
2018-08-22T06:51:46.681Z,29.65
2018-08-22T06:54:16.723Z,29.75
2018-08-22T06:56:46.811Z,29.98
2018-08-22T06:59:16.928Z,29.66
2018-08-22T07:01:47.092Z,29.25
2018-08-22T07:04:17.168Z,29.18
2018-08-22T07:06:47.315Z,28.75
2018-08-22T07:09:17.395Z,30.25
2018-08-22T07:11:47.499Z,30.94
2018-08-22T07:14:17.617Z,30.79
2018-08-22T07:16:47.749Z,30.59
2018-08-22T07:19:17.852Z,30.80
2018-08-22T07:21:47.944Z,31.05
2018-08-22T07:24:18.031Z,30.51
2018-08-22T07:26:48.192Z,31.44
2018-08-22T07:29:18.240Z,30.96
2018-08-22T07:31:48.360Z,31.05
2018-08-22T07:34:18.412Z,31.48
2018-08-22T07:36:48.566Z,31.44
2018-08-22T07:39:18.656Z,31.50
2018-08-22T07:41:48.916Z,32.17
2018-08-22T07:44:19.068Z,32.46
2018-08-22T07:46:49.335Z,32.05
2018-08-22T07:49:19.416Z,31.77
2018-08-22T07:51:49.629Z,32.27
2018-08-22T07:54:19.694Z,32.27
2018-08-22T07:56:49.778Z,31.76
2018-08-22T07:59:21.592Z,31.94
2018-08-22T08:01:51.726Z,31.30
2018-08-22T08:04:21.840Z,31.74
2018-08-22T08:06:51.957Z,31.85
2018-08-22T08:09:22.024Z,32.33
2018-08-22T08:11:52.097Z,32.04
2018-08-22T08:14:22.178Z,31.86
2018-08-22T08:16:52.258Z,31.71
2018-08-22T08:19:22.520Z,31.56
2018-08-22T08:21:52.684Z,32.16
2018-08-22T08:24:22.753Z,31.87
2018-08-22T08:26:52.919Z,31.33
2018-08-22T08:31:52.051Z,30.63
2018-08-22T08:34:22.221Z,31.39
2018-08-22T08:36:52.312Z,30.78
2018-08-22T08:39:23.242Z,30.42
2018-08-22T08:41:53.302Z,30.95
2018-08-22T08:44:23.345Z,30.91
2018-08-22T08:46:53.639Z,31.80
2018-08-22T08:49:23.769Z,30.90
2018-08-22T08:52:01.174Z,31.75
2018-08-22T08:54:31.462Z,31.90
2018-08-22T08:57:01.536Z,31.57
2018-08-22T08:59:31.631Z,31.67
2018-08-22T09:02:01.834Z,32.09
2018-08-22T09:04:31.904Z,31.73
2018-08-22T09:07:02.121Z,31.30
2018-08-22T09:09:32.234Z,31.92
2018-08-22T09:12:02.435Z,31.16
2018-08-22T09:14:32.599Z,30.93
2018-08-22T09:17:02.756Z,30.71
2018-08-22T09:19:32.994Z,30.66
2018-08-22T09:22:03.198Z,32.33
2018-08-22T09:24:33.326Z,32.08
2018-08-22T09:27:03.414Z,31.89
2018-08-22T09:29:33.461Z,31.43
2018-08-22T09:32:03.564Z,31.11
2018-08-22T09:34:33.674Z,32.24
2018-08-22T09:37:03.838Z,32.55
2018-08-22T09:39:33.980Z,32.80
2018-08-22T09:42:04.141Z,32.03
2018-08-22T09:44:34.218Z,32.24
2018-08-22T09:47:04.571Z,31.39
2018-08-22T09:49:34.684Z,31.32
2018-08-22T09:52:05.403Z,31.32
2018-08-22T09:54:50.631Z,31.02
2018-08-22T09:57:20.719Z,30.72
2018-08-22T09:59:50.740Z,30.44
2018-08-22T10:02:20.939Z,30.17
2018-08-22T10:04:51.036Z,29.87
2018-08-22T10:07:21.240Z,29.08
2018-08-22T10:09:51.345Z,29.23
2018-08-22T10:12:21.481Z,29.25
2018-08-22T10:14:51.635Z,29.17
2018-08-22T10:17:21.788Z,29.23
2018-08-22T10:19:51.911Z,29.33
2018-08-22T10:22:22.060Z,28.87
2018-08-22T10:24:52.145Z,28.80
2018-08-22T10:27:22.233Z,29.12
2018-08-22T10:29:52.371Z,28.85
2018-08-22T10:32:22.540Z,28.58
2018-08-22T10:34:52.608Z,28.76
2018-08-22T10:37:22.711Z,28.75
2018-08-22T10:39:52.853Z,28.71
2018-08-22T10:42:22.972Z,29.00
2018-08-22T10:44:53.068Z,29.13
2018-08-22T10:47:23.185Z,29.19
2018-08-22T10:49:53.234Z,29.15
2018-08-22T10:52:23.366Z,29.23
2018-08-22T10:54:53.485Z,29.33
2018-08-22T10:57:23.662Z,29.57
2018-08-22T10:59:53.810Z,29.80
2018-08-22T11:02:24.005Z,29.88
2018-08-22T11:04:54.074Z,29.92
2018-08-22T11:07:24.268Z,29.47
2018-08-22T11:09:54.406Z,29.52
2018-08-22T11:12:24.468Z,29.60
2018-08-22T11:14:54.599Z,29.38
2018-08-22T11:17:24.807Z,29.39
2018-08-22T11:19:54.999Z,29.43
2018-08-22T11:22:41.827Z,29.43
2018-08-22T11:25:28.751Z,29.71
2018-08-22T11:28:15.542Z,29.79
2018-08-22T11:31:02.028Z,29.84
2018-08-22T11:33:48.715Z,29.73
2018-08-22T11:36:16.714Z,29.70
2018-08-22T11:38:53.449Z,29.84
2018-08-22T11:41:23.497Z,29.70
2018-08-22T11:43:53.669Z,29.46
2018-08-22T11:46:23.812Z,29.67
2018-08-22T11:48:54.017Z,29.83
2018-08-22T11:51:24.280Z,29.63
2018-08-22T11:53:54.512Z,29.45
2018-08-22T11:56:24.665Z,29.53
2018-08-22T11:58:54.767Z,29.52
2018-08-22T12:01:24.914Z,29.26
2018-08-22T12:03:55.073Z,29.42
2018-08-22T12:06:25.276Z,29.29
2018-08-22T12:08:55.476Z,29.28
2018-08-22T12:11:25.679Z,29.41
2018-08-22T12:13:55.785Z,29.62
2018-08-22T12:16:25.892Z,29.62
2018-08-22T12:18:56.008Z,29.43
2018-08-22T12:21:26.060Z,29.62
2018-08-22T12:23:56.149Z,29.95
2018-08-22T12:26:26.278Z,29.81
2018-08-22T12:28:56.592Z,29.96
2018-08-22T12:31:26.862Z,30.27
2018-08-22T12:33:57.025Z,30.17
2018-08-22T12:36:27.210Z,30.23
2018-08-22T12:38:57.393Z,30.14
2018-08-22T12:41:27.801Z,30.24
2018-08-22T12:43:57.916Z,30.22
2018-08-22T12:46:28.025Z,30.54
2018-08-22T12:48:58.145Z,30.74
2018-08-22T12:51:28.255Z,30.96
2018-08-22T12:53:58.315Z,30.98
2018-08-22T12:56:28.454Z,30.59
2018-08-22T12:58:58.609Z,30.56
2018-08-22T13:01:28.688Z,30.77
2018-08-22T13:03:58.813Z,30.76
2018-08-22T13:06:28.911Z,30.83
2018-08-22T13:08:59.171Z,30.94
2018-08-22T13:11:29.319Z,30.87
2018-08-22T13:13:59.424Z,30.62
2018-08-22T13:16:29.579Z,30.75
2018-08-22T13:18:59.717Z,30.88
2018-08-22T13:21:29.825Z,31.02
2018-08-22T13:23:59.954Z,30.75
2018-08-22T13:26:30.097Z,30.75
2018-08-22T13:29:00.183Z,30.64
2018-08-22T13:31:30.280Z,30.70
2018-08-22T13:34:00.431Z,30.73
2018-08-22T13:36:30.565Z,30.74
2018-08-22T13:39:00.698Z,30.54
2018-08-22T13:41:30.748Z,30.69
2018-08-22T13:44:00.877Z,30.58
2018-08-22T13:46:30.959Z,30.51
2018-08-22T13:49:01.052Z,30.53
2018-08-22T13:51:31.152Z,30.45
2018-08-22T13:54:01.294Z,30.48
2018-08-22T13:56:31.452Z,30.33
2018-08-22T13:59:01.612Z,30.17
2018-08-22T14:01:31.754Z,30.27
2018-08-22T14:04:01.904Z,30.06
2018-08-22T14:06:31.998Z,29.86
2018-08-22T14:09:02.127Z,30.02
2018-08-22T14:11:32.215Z,29.97
2018-08-22T14:14:02.326Z,29.67
2018-08-22T14:16:32.451Z,29.78
2018-08-22T14:19:02.594Z,29.94
2018-08-22T14:21:32.794Z,30.08
2018-08-22T14:24:03.023Z,30.05
2018-08-22T14:26:33.069Z,30.06
2018-08-22T14:29:03.181Z,29.84
2018-08-22T14:31:33.297Z,29.60
2018-08-22T14:34:03.459Z,29.64
2018-08-22T14:36:33.545Z,29.64
2018-08-22T14:39:03.874Z,29.91
2018-08-22T14:41:33.988Z,30.22
2018-08-22T14:44:04.127Z,30.37
2018-08-22T14:46:34.214Z,30.32
2018-08-22T14:49:04.417Z,30.62
2018-08-22T14:51:34.562Z,30.68
2018-08-22T14:54:04.737Z,30.92
2018-08-22T14:56:34.906Z,30.59
2018-08-22T14:59:04.999Z,30.54
2018-08-22T15:01:35.062Z,30.13
2018-08-22T15:04:05.205Z,30.20
2018-08-22T15:06:35.350Z,30.59
2018-08-22T15:09:11.386Z,30.19
2018-08-22T15:11:41.550Z,29.88
2018-08-22T15:14:11.631Z,30.38
2018-08-22T15:16:41.813Z,30.59
2018-08-22T15:19:11.922Z,31.50
2018-08-22T15:21:42.044Z,31.84
2018-08-22T15:24:12.185Z,31.78
2018-08-22T15:26:42.370Z,31.86
2018-08-22T15:29:12.519Z,31.90
2018-08-22T15:31:42.645Z,31.37
2018-08-22T15:34:12.876Z,31.39
2018-08-22T15:36:42.923Z,31.52
2018-08-22T15:39:13.014Z,31.46
2018-08-22T15:41:43.134Z,31.77
2018-08-22T15:44:13.222Z,31.99
2018-08-22T15:46:43.292Z,31.59
2018-08-22T15:49:13.368Z,31.58
2018-08-22T15:51:43.458Z,31.11
2018-08-22T15:54:15.038Z,31.31
2018-08-22T15:56:45.225Z,31.57
2018-08-22T15:59:15.652Z,31.52
2018-08-22T16:01:45.757Z,31.40
2018-08-22T16:04:16.023Z,31.81
2018-08-22T16:06:47.933Z,31.70
2018-08-22T16:09:22.057Z,31.30
2018-08-22T16:11:52.185Z,31.07
2018-08-22T16:14:22.294Z,31.30
2018-08-22T16:16:52.423Z,31.16
2018-08-22T16:19:22.595Z,31.01
2018-08-22T16:21:52.703Z,30.74
2018-08-22T16:24:28.141Z,30.47
2018-08-22T16:26:58.239Z,30.14
2018-08-22T16:29:28.381Z,30.03
2018-08-22T16:31:58.551Z,29.74
2018-08-22T16:34:28.709Z,29.38
2018-08-22T16:36:58.773Z,29.07
2018-08-22T16:39:42.435Z,28.86
2018-08-22T16:42:12.800Z,28.84
2018-08-22T16:44:42.855Z,28.69
2018-08-22T16:47:13.220Z,28.65
2018-08-22T16:49:43.399Z,28.52
2018-08-22T16:52:13.523Z,28.30
2018-08-22T16:54:43.848Z,28.17
2018-08-22T16:57:14.017Z,28.05
2018-08-22T16:59:44.312Z,28.08
2018-08-22T17:02:14.555Z,28.05
2018-08-22T17:04:44.765Z,27.93
2018-08-22T17:07:17.650Z,27.91
2018-08-22T17:09:49.621Z,27.80
2018-08-22T17:12:19.819Z,27.72
2018-08-22T17:14:50.023Z,27.51
2018-08-22T17:17:20.170Z,27.36
2018-08-22T17:19:50.337Z,27.34
2018-08-22T17:22:20.474Z,27.18
2018-08-22T17:24:50.621Z,27.20
2018-08-22T17:27:20.747Z,27.12
2018-08-22T17:29:50.916Z,27.05
2018-08-22T17:32:21.033Z,26.99
2018-08-22T17:34:51.218Z,26.94
2018-08-22T17:37:21.479Z,26.84
2018-08-22T17:39:51.609Z,26.76
2018-08-22T17:42:21.953Z,26.61
2018-08-22T17:44:52.192Z,26.50
2018-08-22T17:47:22.358Z,26.36
2018-08-22T17:50:10.647Z,26.25
2018-08-22T17:52:42.177Z,26.33
2018-08-22T17:55:12.561Z,26.24
2018-08-22T17:57:42.881Z,26.16
2018-08-22T18:00:13.159Z,26.09
2018-08-22T18:02:43.317Z,26.05
2018-08-22T18:05:13.447Z,25.95
2018-08-22T18:07:43.753Z,25.85
2018-08-22T18:10:13.989Z,25.87
2018-08-22T18:12:44.017Z,25.81
2018-08-22T18:15:14.202Z,25.73
2018-08-22T18:17:44.429Z,25.66
2018-08-22T18:20:14.723Z,25.61
2018-08-22T18:22:44.947Z,25.52
2018-08-22T18:25:15.062Z,25.44
2018-08-22T18:27:45.942Z,25.41
2018-08-22T18:30:16.112Z,25.32
2018-08-22T18:32:46.831Z,25.20
2018-08-22T18:35:16.955Z,25.08
2018-08-22T18:37:47.076Z,25.09
2018-08-22T18:40:27.732Z,25.03
2018-08-22T18:43:04.187Z,24.94
2018-08-22T18:45:34.366Z,24.93
2018-08-22T18:48:06.094Z,24.71
2018-08-22T18:50:36.330Z,24.63
2018-08-22T18:53:06.556Z,24.49
2018-08-22T18:55:36.716Z,24.29
2018-08-22T18:58:06.982Z,24.30
2018-08-22T19:00:38.937Z,24.19
2018-08-22T19:03:09.034Z,24.04
2018-08-22T19:05:39.406Z,23.97
2018-08-22T19:08:13.020Z,23.78
2018-08-22T19:10:45.295Z,23.72
2018-08-22T19:13:16.145Z,23.71
2018-08-22T19:15:51.460Z,23.66
2018-08-22T19:18:21.854Z,23.63
2018-08-22T19:20:54.139Z,23.62
2018-08-22T19:23:24.411Z,23.69
2018-08-22T19:25:55.145Z,23.74
2018-08-22T19:28:25.237Z,23.60
2018-08-22T19:30:55.507Z,23.62
2018-08-22T19:33:26.712Z,23.66
2018-08-22T19:35:57.143Z,23.77
2018-08-22T19:38:28.509Z,23.69
2018-08-22T19:41:00.271Z,23.62
2018-08-22T19:43:30.457Z,23.64
2018-08-22T19:46:00.633Z,23.47
2018-08-22T19:48:30.761Z,23.38
2018-08-22T19:51:00.919Z,23.28
2018-08-22T19:53:31.038Z,23.23
2018-08-22T19:56:01.202Z,23.15
2018-08-22T19:58:34.403Z,23.07
2018-08-22T20:01:05.425Z,23.01
2018-08-22T20:03:36.214Z,23.10
2018-08-22T20:06:06.421Z,23.08
2018-08-22T20:08:37.758Z,22.98
2018-08-22T20:11:08.343Z,22.90
2018-08-22T20:13:57.199Z,22.86
2018-08-22T20:16:27.375Z,22.80
2018-08-22T20:18:58.780Z,22.85
2018-08-22T20:21:32.102Z,22.79
2018-08-22T20:24:03.213Z,22.81
2018-08-22T20:26:33.823Z,22.76
2018-08-22T20:29:05.248Z,22.67
2018-08-22T20:31:36.916Z,22.65
2018-08-22T20:34:11.110Z,22.61
2018-08-22T20:36:42.349Z,22.46
2018-08-22T20:39:13.460Z,22.29
2018-08-22T20:41:44.329Z,22.26
2018-08-22T20:44:20.696Z,22.40
2018-08-22T20:46:51.096Z,22.26
2018-08-22T20:49:21.890Z,22.24
2018-08-22T20:51:52.106Z,22.28
2018-08-22T20:54:24.777Z,22.27
2018-08-22T20:57:00.698Z,22.21
2018-08-22T20:59:30.861Z,22.14
2018-08-22T21:02:05.232Z,21.95
2018-08-22T21:04:36.309Z,21.95
2018-08-22T21:07:06.772Z,21.87
2018-08-22T21:09:36.942Z,21.84
2018-08-22T21:12:07.179Z,21.83
2018-08-22T21:14:37.339Z,21.88
2018-08-22T21:17:07.453Z,21.75
2018-08-22T21:19:37.537Z,21.68
2018-08-22T21:22:25.562Z,21.75
2018-08-22T21:24:57.612Z,21.73
2018-08-22T21:27:27.758Z,21.59
2018-08-22T21:29:57.933Z,21.59
2018-08-22T21:32:28.086Z,21.56
2018-08-22T21:34:58.211Z,21.44
2018-08-22T21:37:29.858Z,21.43
2018-08-22T21:39:59.973Z,21.35
2018-08-22T21:42:33.611Z,21.27
2018-08-22T21:45:04.234Z,21.27
2018-08-22T21:47:34.388Z,21.30
2018-08-22T21:50:05.243Z,21.26
2018-08-22T21:53:06.989Z,21.27
2018-08-22T21:55:39.244Z,21.21
2018-08-22T21:58:10.441Z,21.17
2018-08-22T22:00:40.551Z,21.06
2018-08-22T22:03:11.919Z,20.97
2018-08-22T22:05:50.544Z,20.79
2018-08-22T22:08:20.615Z,20.63
2018-08-22T22:10:55.083Z,20.52
2018-08-22T22:13:25.269Z,20.43
2018-08-22T22:15:58.622Z,20.35
2018-08-22T22:18:29.016Z,20.25
2018-08-22T22:21:12.321Z,20.21
2018-08-22T22:23:45.178Z,20.10
2018-08-22T22:26:16.587Z,20.03
2018-08-22T22:28:46.742Z,19.99
2018-08-22T22:31:18.076Z,19.93
2018-08-22T22:34:03.641Z,19.91
2018-08-22T22:36:34.606Z,19.83
2018-08-22T22:39:06.713Z,19.80
2018-08-22T22:41:36.826Z,19.74
2018-08-22T22:44:06.966Z,19.65
2018-08-22T22:46:37.057Z,19.55
2018-08-22T22:49:07.249Z,19.49
2018-08-22T22:51:37.354Z,19.43
2018-08-22T22:54:07.608Z,19.30
2018-08-22T22:56:37.678Z,19.20
2018-08-22T22:59:08.016Z,19.11
2018-08-22T23:01:38.230Z,19.02
2018-08-22T23:04:08.416Z,18.96
2018-08-22T23:06:38.513Z,18.90
2018-08-22T23:09:09.018Z,18.89
2018-08-22T23:11:39.152Z,18.82
2018-08-22T23:14:09.357Z,18.72
2018-08-22T23:16:39.436Z,18.65
2018-08-22T23:19:09.595Z,18.63
2018-08-22T23:21:39.770Z,18.56
2018-08-22T23:24:19.427Z,18.50
2018-08-22T23:26:49.610Z,18.43
2018-08-22T23:29:19.759Z,18.40
2018-08-22T23:31:49.805Z,18.40
2018-08-22T23:34:19.967Z,18.33
2018-08-22T23:36:50.062Z,18.28
2018-08-22T23:39:22.954Z,18.22
2018-08-22T23:41:53.075Z,18.17
2018-08-22T23:44:23.236Z,18.11
2018-08-22T23:46:53.330Z,18.07
2018-08-22T23:49:23.583Z,17.99
2018-08-22T23:51:53.801Z,17.95
2018-08-22T23:54:24.103Z,17.94
2018-08-22T23:56:58.180Z,17.87
2018-08-22T23:59:28.255Z,17.81
