createdAt,value
2023-03-06T00:00:32.582Z,73.65
2023-03-06T00:03:05.186Z,73.91
2023-03-06T00:05:35.493Z,73.91
2023-03-06T00:08:05.524Z,73.66
2023-03-06T00:10:35.743Z,73.61
2023-03-06T00:13:08.240Z,73.51
2023-03-06T00:15:38.201Z,73.81
2023-03-06T00:18:11.222Z,73.94
2023-03-06T00:20:44.456Z,73.89
2023-03-06T00:23:14.865Z,74.00
2023-03-06T00:25:46.234Z,73.97
2023-03-06T00:28:17.947Z,73.95
2023-03-06T00:30:48.764Z,73.95
2023-03-06T00:33:21.296Z,73.77
2023-03-06T00:35:51.164Z,73.87
2023-03-06T00:38:21.210Z,73.84
2023-03-06T00:40:52.755Z,73.99
2023-03-06T00:43:22.593Z,74.00
2023-03-06T00:45:52.667Z,74.00
2023-03-06T00:48:25.389Z,74.12
2023-03-06T00:50:55.377Z,73.87
2023-03-06T00:53:25.642Z,73.88
2023-03-06T00:55:55.593Z,73.96
2023-03-06T00:58:25.726Z,73.96
2023-03-06T01:00:56.230Z,74.01
2023-03-06T01:03:28.787Z,73.82
2023-03-06T01:05:58.778Z,73.82
2023-03-06T01:08:28.630Z,73.84
2023-03-06T01:10:59.680Z,73.89
2023-03-06T01:13:29.750Z,73.76
2023-03-06T01:16:08.539Z,74.08
2023-03-06T01:18:43.320Z,73.80
2023-03-06T01:21:16.120Z,73.75
2023-03-06T01:23:46.300Z,73.86
2023-03-06T01:26:16.402Z,73.71
2023-03-06T01:28:46.912Z,73.85
2023-03-06T01:31:17.038Z,73.98
2023-03-06T01:33:49.615Z,73.93
2023-03-06T01:36:20.033Z,73.84
2023-03-06T01:38:49.955Z,74.01
2023-03-06T01:41:21.286Z,74.27
2023-03-06T01:43:52.329Z,74.08
2023-03-06T01:46:41.886Z,74.27
2023-03-06T01:49:23.111Z,74.33
2023-03-06T01:51:57.211Z,74.19
2023-03-06T01:54:29.705Z,74.25
2023-03-06T01:57:05.663Z,74.18
2023-03-06T01:59:38.096Z,74.16
2023-03-06T02:02:09.870Z,74.05
2023-03-06T02:04:44.269Z,74.25
2023-03-06T02:07:15.194Z,74.07
2023-03-06T02:09:45.238Z,74.05
2023-03-06T02:12:19.570Z,74.16
2023-03-06T02:14:49.790Z,74.40
2023-03-06T02:17:22.540Z,74.37
2023-03-06T02:20:02.712Z,74.23
2023-03-06T02:22:39.101Z,74.30
2023-03-06T02:25:16.317Z,74.37
2023-03-06T02:27:50.294Z,74.06
2023-03-06T02:30:22.154Z,74.20
2023-03-06T02:32:52.157Z,74.10
2023-03-06T02:35:23.828Z,74.48
2023-03-06T02:37:54.181Z,74.21
2023-03-06T02:40:25.858Z,74.23
2023-03-06T02:43:00.257Z,74.41
2023-03-06T02:45:38.338Z,74.41
2023-03-06T02:48:09.538Z,74.38
2023-03-06T02:50:39.394Z,74.31
2023-03-06T02:53:10.360Z,74.37
2023-03-06T02:55:40.725Z,74.20
2023-03-06T02:58:13.463Z,74.41
2023-03-06T03:00:43.607Z,74.24
2023-03-06T03:03:13.540Z,74.24
2023-03-06T03:05:43.551Z,74.27
2023-03-06T03:08:23.954Z,74.67
2023-03-06T03:10:59.019Z,74.72
2023-03-06T03:13:35.240Z,74.38
2023-03-06T03:16:08.187Z,74.25
2023-03-06T03:18:38.760Z,74.69
2023-03-06T03:21:13.630Z,74.35
2023-03-06T03:23:44.244Z,74.59
2023-03-06T03:26:16.281Z,74.35
2023-03-06T03:28:54.111Z,74.36
2023-03-06T03:31:25.110Z,74.61
2023-03-06T03:33:55.534Z,74.61
2023-03-06T03:36:27.514Z,74.74
2023-03-06T03:38:58.118Z,74.43
2023-03-06T03:41:28.737Z,74.73
2023-03-06T03:44:01.519Z,74.62
2023-03-06T03:46:31.773Z,74.60
2023-03-06T03:49:04.418Z,74.53
2023-03-06T03:51:35.518Z,74.96
2023-03-06T03:54:06.329Z,74.88
2023-03-06T03:56:40.830Z,74.75
2023-03-06T03:59:21.134Z,74.97
2023-03-06T04:02:11.564Z,74.78
2023-03-06T04:04:50.489Z,74.87
2023-03-06T04:07:21.720Z,75.10
2023-03-06T04:09:52.325Z,74.85
2023-03-06T04:12:22.458Z,74.84
2023-03-06T04:14:54.988Z,74.73
2023-03-06T04:17:26.130Z,75.05
2023-03-06T04:19:57.524Z,74.98
2023-03-06T04:22:27.898Z,74.90
2023-03-06T04:24:58.661Z,74.88
2023-03-06T04:27:28.624Z,74.57
2023-03-06T04:30:01.365Z,74.66
2023-03-06T04:32:31.621Z,74.69
2023-03-06T04:35:02.287Z,74.52
2023-03-06T04:37:38.331Z,74.58
2023-03-06T04:40:10.440Z,74.75
2023-03-06T04:42:40.638Z,74.60
2023-03-06T04:45:14.164Z,74.90
2023-03-06T04:47:44.763Z,74.69
2023-03-06T04:50:15.555Z,75.14
2023-03-06T04:52:46.391Z,74.83
2023-03-06T04:55:18.622Z,75.10
2023-03-06T04:57:50.280Z,75.10
2023-03-06T05:00:30.427Z,74.95
2023-03-06T05:03:01.671Z,75.17
2023-03-06T05:05:32.187Z,74.87
2023-03-06T05:08:02.138Z,74.83
2023-03-06T05:10:32.334Z,75.21
2023-03-06T05:13:02.371Z,75.17
2023-03-06T05:15:34.902Z,75.13
2023-03-06T05:18:04.808Z,75.15
2023-03-06T05:20:34.715Z,75.45
2023-03-06T05:23:04.681Z,75.25
2023-03-06T05:25:34.753Z,75.35
2023-03-06T05:28:04.656Z,75.72
2023-03-06T05:30:37.857Z,75.64
2023-03-06T05:33:07.794Z,75.62
2023-03-06T05:35:37.725Z,75.79
2023-03-06T05:38:07.689Z,75.82
2023-03-06T05:40:37.660Z,75.63
2023-03-06T05:43:08.235Z,75.82
2023-03-06T05:45:41.869Z,75.87
2023-03-06T05:48:13.946Z,75.79
2023-03-06T05:50:44.335Z,75.72
2023-03-06T05:53:14.212Z,75.70
2023-03-06T05:55:44.231Z,75.93
2023-03-06T05:58:14.256Z,75.92
2023-03-06T06:00:46.869Z,75.96
2023-03-06T06:03:16.808Z,75.82
2023-03-06T06:05:47.170Z,75.66
2023-03-06T06:08:17.502Z,76.04
2023-03-06T06:10:47.560Z,76.00
2023-03-06T06:13:17.681Z,76.06
2023-03-06T06:15:50.219Z,75.80
2023-03-06T06:18:20.255Z,76.07
2023-03-06T06:20:50.324Z,75.89
2023-03-06T06:23:20.337Z,76.16
2023-03-06T06:25:51.738Z,76.35
2023-03-06T06:28:21.835Z,76.24
2023-03-06T06:30:55.089Z,76.25
2023-03-06T06:33:25.890Z,76.25
2023-03-06T06:35:56.261Z,76.41
2023-03-06T06:38:26.265Z,76.57
2023-03-06T06:41:27.145Z,76.43
2023-03-06T06:43:45.948Z,76.09
2023-03-06T06:46:53.304Z,76.14
2023-03-06T06:49:08.616Z,76.20
2023-03-06T06:51:39.527Z,76.36
2023-03-06T06:54:10.164Z,76.35
2023-03-06T06:56:40.434Z,76.51
2023-03-06T06:59:16.519Z,76.36
2023-03-06T07:01:50.168Z,76.43
2023-03-06T07:04:20.613Z,76.42
2023-03-06T07:06:50.546Z,76.24
2023-03-06T07:09:20.832Z,76.25
2023-03-06T07:11:50.911Z,76.27
2023-03-06T07:14:21.735Z,76.40
2023-03-06T07:16:54.466Z,76.40
2023-03-06T07:19:24.692Z,76.46
2023-03-06T07:21:54.694Z,76.51
2023-03-06T07:24:24.780Z,76.66
2023-03-06T07:26:55.272Z,76.49
2023-03-06T07:29:25.302Z,76.51
2023-03-06T07:31:58.009Z,76.70
2023-03-06T07:34:28.067Z,76.67
2023-03-06T07:36:58.110Z,77.13
2023-03-06T07:39:28.242Z,76.90
2023-03-06T07:41:58.755Z,77.16
2023-03-06T07:44:29.204Z,78.31
2023-03-06T07:47:02.020Z,79.00
2023-03-06T07:49:31.948Z,79.65
2023-03-06T07:52:03.502Z,80.07
2023-03-06T07:54:35.333Z,80.03
2023-03-06T07:57:05.410Z,80.23
2023-03-06T07:59:35.335Z,79.57
2023-03-06T08:02:07.913Z,79.49
2023-03-06T08:04:37.886Z,79.78
2023-03-06T08:07:08.068Z,79.09
2023-03-06T08:09:38.656Z,78.94
2023-03-06T08:12:09.960Z,78.29
2023-03-06T08:14:40.077Z,78.92
2023-03-06T08:17:14.110Z,79.67
2023-03-06T08:19:44.126Z,79.56
2023-03-06T08:22:14.295Z,79.57
2023-03-06T08:24:44.344Z,79.62
2023-03-06T08:27:14.321Z,79.31
2023-03-06T08:29:44.198Z,78.83
2023-03-06T08:32:17.034Z,78.32
2023-03-06T08:34:47.465Z,78.01
2023-03-06T08:37:17.462Z,78.62
2023-03-06T08:39:47.408Z,79.27
2023-03-06T08:42:17.517Z,79.37
2023-03-06T08:44:47.732Z,79.81
2023-03-06T08:47:21.446Z,80.38
2023-03-06T08:49:51.502Z,80.16
2023-03-06T08:52:21.593Z,80.87
2023-03-06T08:54:51.607Z,80.22
2023-03-06T08:57:21.545Z,80.39
2023-03-06T08:59:51.567Z,80.29
2023-03-06T09:02:24.212Z,80.15
2023-03-06T09:04:54.260Z,79.69
2023-03-06T09:07:24.398Z,79.28
2023-03-06T09:09:57.910Z,78.81
2023-03-06T09:12:30.730Z,78.47
2023-03-06T09:15:00.810Z,78.41
2023-03-06T09:17:33.406Z,78.48
2023-03-06T09:20:04.054Z,78.15
2023-03-06T09:22:34.276Z,78.57
2023-03-06T09:25:04.771Z,78.58
2023-03-06T09:27:34.886Z,78.95
2023-03-06T09:30:05.131Z,79.52
2023-03-06T09:32:37.841Z,79.73
2023-03-06T09:35:08.776Z,79.43
2023-03-06T09:37:38.714Z,79.15
2023-03-06T09:40:09.676Z,79.23
2023-03-06T09:42:39.601Z,79.12
2023-03-06T09:45:10.570Z,78.25
2023-03-06T09:47:50.535Z,78.22
2023-03-06T09:50:40.641Z,77.59
2023-03-06T09:53:21.379Z,77.53
2023-03-06T09:55:56.950Z,77.52
2023-03-06T09:58:30.020Z,78.04
2023-03-06T10:01:04.323Z,78.88
2023-03-06T10:03:39.503Z,79.03
2023-03-06T10:06:18.909Z,79.14
2023-03-06T10:08:54.407Z,79.76
2023-03-06T10:11:29.176Z,79.79
2023-03-06T10:14:11.047Z,79.60
2023-03-06T10:16:41.070Z,79.42
2023-03-06T10:19:17.955Z,79.34
2023-03-06T10:21:55.986Z,79.31
2023-03-06T10:24:39.133Z,79.33
2023-03-06T10:27:21.707Z,79.00
2023-03-06T10:30:03.112Z,78.69
2023-03-06T10:32:49.084Z,78.42
2023-03-06T10:35:24.479Z,77.82
2023-03-06T10:38:02.415Z,77.98
2023-03-06T10:40:43.574Z,77.83
2023-03-06T10:43:14.483Z,76.99
2023-03-06T10:45:50.905Z,76.46
2023-03-06T10:48:23.703Z,76.42
2023-03-06T10:51:18.126Z,76.42
2023-03-06T10:53:52.822Z,76.79
2023-03-06T10:56:31.029Z,75.67
2023-03-06T10:59:14.174Z,74.00
2023-03-06T11:01:45.196Z,74.08
2023-03-06T11:04:28.240Z,73.80
2023-03-06T11:07:20.147Z,74.20
2023-03-06T11:10:04.607Z,74.00
2023-03-06T11:12:36.509Z,74.28
2023-03-06T11:15:23.709Z,74.79
2023-03-06T11:18:03.663Z,74.66
2023-03-06T11:20:50.498Z,74.93
2023-03-06T11:23:35.131Z,75.43
2023-03-06T11:26:23.475Z,75.32
2023-03-06T11:29:06.695Z,75.66
2023-03-06T11:31:40.742Z,75.33
2023-03-06T11:34:16.945Z,75.04
2023-03-06T11:36:53.231Z,74.94
2023-03-06T11:39:33.184Z,74.32
2023-03-06T11:42:12.208Z,74.26
2023-03-06T11:44:56.023Z,73.94
2023-03-06T11:47:28.734Z,73.95
2023-03-06T11:50:08.909Z,73.88
2023-03-06T11:52:47.944Z,73.82
2023-03-06T11:55:31.134Z,73.79
2023-03-06T11:58:14.831Z,73.95
2023-03-06T12:00:53.070Z,74.44
2023-03-06T12:04:01.607Z,74.70
2023-03-06T12:06:40.877Z,75.02
2023-03-06T12:09:25.205Z,75.21
2023-03-06T12:12:11.225Z,74.85
2023-03-06T12:14:56.577Z,74.77
2023-03-06T12:17:38.667Z,74.46
2023-03-06T12:20:30.690Z,74.62
2023-03-06T12:23:15.329Z,74.25
2023-03-06T12:25:49.162Z,74.51
2023-03-06T12:28:50.405Z,75.05
2023-03-06T12:31:30.326Z,75.41
2023-03-06T12:34:14.138Z,75.52
2023-03-06T12:37:04.260Z,75.51
2023-03-06T12:39:50.903Z,75.17
2023-03-06T12:42:36.820Z,74.97
2023-03-06T12:45:39.730Z,74.37
2023-03-06T12:48:20.800Z,73.99
2023-03-06T12:50:51.638Z,73.77
2023-03-06T12:53:28.813Z,74.64
2023-03-06T12:56:01.039Z,74.86
2023-03-06T12:58:49.851Z,74.11
2023-03-06T13:01:43.754Z,73.51
2023-03-06T13:04:34.418Z,73.21
2023-03-06T13:07:27.849Z,72.77
2023-03-06T13:10:10.523Z,73.18
2023-03-06T13:12:55.981Z,73.23
2023-03-06T13:15:40.036Z,73.42
2023-03-06T13:18:40.047Z,73.36
2023-03-06T13:21:39.994Z,72.79
2023-03-06T13:24:22.714Z,72.57
2023-03-06T13:27:09.510Z,72.06
2023-03-06T13:30:07.472Z,71.81
2023-03-06T13:32:38.959Z,71.58
2023-03-06T13:35:50.464Z,71.31
2023-03-06T13:38:56.343Z,70.50
2023-03-06T13:41:56.841Z,70.41
2023-03-06T13:44:54.205Z,69.69
2023-03-06T13:47:55.734Z,70.36
2023-03-06T13:50:38.836Z,70.25
2023-03-06T13:53:33.625Z,70.46
2023-03-06T13:56:13.491Z,70.58
2023-03-06T13:59:05.150Z,70.76
2023-03-06T14:01:48.583Z,70.03
2023-03-06T14:04:38.937Z,69.78
2023-03-06T14:07:24.707Z,69.04
2023-03-06T14:10:12.095Z,68.88
2023-03-06T14:12:45.526Z,68.51
2023-03-06T14:15:22.842Z,68.57
2023-03-06T14:17:59.917Z,68.23
2023-03-06T14:20:36.695Z,68.25
2023-03-06T14:23:32.318Z,67.68
2023-03-06T14:26:09.305Z,68.49
2023-03-06T14:28:39.704Z,68.70
2023-03-06T14:31:19.155Z,68.16
2023-03-06T14:33:54.470Z,68.32
2023-03-06T14:36:26.341Z,69.15
2023-03-06T14:38:59.461Z,69.42
2023-03-06T14:41:32.217Z,69.60
2023-03-06T14:44:21.684Z,68.53
2023-03-06T14:46:55.894Z,69.36
2023-03-06T14:49:26.645Z,66.77
2023-03-06T14:52:00.647Z,69.39
2023-03-06T14:54:32.989Z,70.01
2023-03-06T14:57:06.764Z,69.77
2023-03-06T14:59:44.525Z,70.23
2023-03-06T15:02:23.128Z,70.12
2023-03-06T15:04:56.721Z,69.59
2023-03-06T15:07:30.817Z,69.08
2023-03-06T15:10:03.039Z,68.67
2023-03-06T15:12:39.514Z,69.28
2023-03-06T15:15:28.698Z,69.06
2023-03-06T15:18:01.579Z,68.47
2023-03-06T15:20:48.738Z,68.83
2023-03-06T15:23:21.070Z,68.64
2023-03-06T15:26:00.448Z,68.87
2023-03-06T15:28:39.692Z,69.10
2023-03-06T15:31:24.868Z,69.65
2023-03-06T15:34:18.652Z,69.21
2023-03-06T15:36:51.526Z,68.83
2023-03-06T15:39:37.627Z,68.83
2023-03-06T15:42:19.337Z,69.12
2023-03-06T15:44:54.099Z,69.31
2023-03-06T15:47:25.213Z,69.80
2023-03-06T15:49:58.045Z,70.29
2023-03-06T15:52:27.952Z,70.48
2023-03-06T15:54:57.943Z,70.82
2023-03-06T15:57:30.907Z,70.69
2023-03-06T16:00:03.892Z,70.83
2023-03-06T16:02:41.387Z,70.99
2023-03-06T16:05:18.065Z,71.46
2023-03-06T16:07:48.382Z,71.29
2023-03-06T16:10:21.112Z,71.78
2023-03-06T16:12:53.344Z,71.27
2023-03-06T16:15:27.077Z,71.11
2023-03-06T16:17:57.074Z,71.24
2023-03-06T16:20:32.317Z,71.54
2023-03-06T16:23:05.672Z,71.57
2023-03-06T16:25:35.642Z,71.67
2023-03-06T16:28:07.568Z,71.35
2023-03-06T16:30:38.449Z,71.21
2023-03-06T16:33:09.009Z,71.58
2023-03-06T16:35:44.625Z,71.49
2023-03-06T16:38:15.736Z,71.23
2023-03-06T16:40:46.051Z,71.77
2023-03-06T16:43:16.651Z,71.73
2023-03-06T16:45:46.604Z,71.98
2023-03-06T16:48:18.997Z,72.03
2023-03-06T16:50:51.584Z,71.66
2023-03-06T16:53:21.656Z,71.29
2023-03-06T16:55:51.644Z,71.57
2023-03-06T16:58:21.866Z,71.44
2023-03-06T17:00:51.756Z,71.32
2023-03-06T17:03:21.733Z,71.24
2023-03-06T17:05:54.275Z,71.38
2023-03-06T17:08:24.338Z,71.20
2023-03-06T17:10:54.326Z,71.35
2023-03-06T17:13:24.620Z,71.63
2023-03-06T17:15:59.043Z,71.77
2023-03-06T17:18:30.080Z,71.78
2023-03-06T17:21:03.008Z,71.59
2023-03-06T17:23:33.489Z,71.61
2023-03-06T17:26:07.969Z,71.78
2023-03-06T17:28:38.550Z,71.74
2023-03-06T17:31:15.571Z,72.02
2023-03-06T17:33:46.106Z,72.04
2023-03-06T17:36:19.606Z,72.20
2023-03-06T17:38:49.846Z,72.06
2023-03-06T17:41:19.737Z,72.32
2023-03-06T17:43:49.998Z,72.50
2023-03-06T17:46:20.143Z,72.13
2023-03-06T17:48:50.273Z,72.39
2023-03-06T17:51:22.938Z,72.56
2023-03-06T17:53:53.348Z,72.40
2023-03-06T17:56:23.442Z,72.31
2023-03-06T17:58:53.411Z,72.49
2023-03-06T18:01:27.546Z,72.57
2023-03-06T18:03:57.300Z,71.25
2023-03-06T18:06:30.400Z,72.06
2023-03-06T18:09:00.724Z,72.14
2023-03-06T18:11:31.357Z,72.23
2023-03-06T18:14:04.382Z,72.40
2023-03-06T18:16:35.570Z,72.50
2023-03-06T18:19:05.553Z,72.51
2023-03-06T18:21:38.404Z,72.52
2023-03-06T18:24:09.500Z,72.76
2023-03-06T18:26:39.841Z,72.60
2023-03-06T18:29:12.320Z,72.48
2023-03-06T18:31:44.798Z,72.44
2023-03-06T18:34:18.448Z,72.60
2023-03-06T18:36:52.885Z,72.35
2023-03-06T18:39:24.060Z,72.38
2023-03-06T18:41:53.931Z,72.54
2023-03-06T18:44:26.873Z,72.74
2023-03-06T18:46:56.819Z,72.85
2023-03-06T18:49:26.745Z,72.89
2023-03-06T18:51:59.231Z,72.87
2023-03-06T18:54:29.846Z,72.82
2023-03-06T18:56:59.888Z,72.96
2023-03-06T18:59:29.906Z,72.72
2023-03-06T19:02:00.321Z,72.83
2023-03-06T19:04:30.778Z,72.96
2023-03-06T19:07:03.385Z,73.13
2023-03-06T19:09:33.599Z,73.18
2023-03-06T19:12:04.369Z,73.43
2023-03-06T19:14:34.481Z,73.31
2023-03-06T19:17:04.743Z,73.23
2023-03-06T19:19:34.658Z,73.49
2023-03-06T19:22:07.364Z,73.59
2023-03-06T19:24:37.742Z,73.57
2023-03-06T19:27:15.964Z,73.88
2023-03-06T19:29:46.107Z,73.49
2023-03-06T19:32:16.730Z,73.53
2023-03-06T19:34:47.573Z,73.40
2023-03-06T19:37:20.985Z,73.30
2023-03-06T19:39:51.374Z,73.38
2023-03-06T19:42:21.355Z,73.50
2023-03-06T19:44:51.560Z,73.61
2023-03-06T19:47:21.956Z,73.55
2023-03-06T19:49:55.041Z,73.45
2023-03-06T19:52:28.533Z,73.41
2023-03-06T19:54:58.553Z,73.32
2023-03-06T19:57:28.783Z,73.22
2023-03-06T19:59:58.878Z,73.07
2023-03-06T20:02:29.349Z,73.38
2023-03-06T20:04:59.394Z,73.27
2023-03-06T20:07:32.241Z,73.25
2023-03-06T20:10:03.720Z,73.48
2023-03-06T20:12:34.419Z,73.25
2023-03-06T20:15:04.828Z,73.48
2023-03-06T20:17:36.356Z,73.47
2023-03-06T20:20:07.175Z,73.55
2023-03-06T20:22:39.855Z,73.49
2023-03-06T20:25:10.512Z,73.66
2023-03-06T20:27:40.852Z,73.86
2023-03-06T20:30:12.395Z,73.99
2023-03-06T20:32:42.514Z,74.09
2023-03-06T20:35:12.896Z,74.35
2023-03-06T20:37:45.393Z,74.26
2023-03-06T20:40:16.285Z,74.35
2023-03-06T20:42:46.389Z,74.45
2023-03-06T20:45:16.420Z,74.50
2023-03-06T20:47:47.252Z,74.43
2023-03-06T20:50:18.110Z,74.56
2023-03-06T20:52:50.698Z,74.49
2023-03-06T20:55:22.293Z,74.43
2023-03-06T20:57:52.789Z,74.44
2023-03-06T21:00:25.537Z,74.04
2023-03-06T21:02:55.768Z,74.25
2023-03-06T21:05:25.798Z,73.97
2023-03-06T21:07:58.467Z,73.79
2023-03-06T21:10:29.363Z,73.94
2023-03-06T21:12:59.802Z,74.11
2023-03-06T21:15:31.108Z,74.12
2023-03-06T21:18:01.829Z,73.92
2023-03-06T21:20:31.881Z,73.71
2023-03-06T21:23:04.537Z,73.61
2023-03-06T21:25:34.542Z,73.80
2023-03-06T21:28:04.601Z,73.79
2023-03-06T21:30:34.658Z,73.67
2023-03-06T21:33:04.799Z,73.59
2023-03-06T21:35:34.785Z,73.42
2023-03-06T21:38:07.499Z,73.15
2023-03-06T21:40:37.753Z,73.44
2023-03-06T21:43:08.990Z,73.59
2023-03-06T21:45:39.085Z,73.48
2023-03-06T21:48:09.590Z,73.25
2023-03-06T21:50:39.886Z,73.42
2023-03-06T21:53:12.777Z,73.43
2023-03-06T21:55:43.389Z,73.58
2023-03-06T21:58:13.508Z,73.63
2023-03-06T22:00:43.696Z,73.62
2023-03-06T22:03:13.752Z,73.59
2023-03-06T22:05:43.745Z,73.61
2023-03-06T22:08:16.476Z,73.47
2023-03-06T22:10:48.448Z,73.36
2023-03-06T22:13:19.278Z,73.41
2023-03-06T22:15:55.350Z,73.61
2023-03-06T22:18:26.380Z,73.72
2023-03-06T22:20:56.319Z,73.59
2023-03-06T22:23:28.851Z,73.65
2023-03-06T22:25:59.100Z,73.56
2023-03-06T22:28:28.999Z,73.89
2023-03-06T22:30:58.999Z,73.63
2023-03-06T22:33:29.019Z,73.59
2023-03-06T22:36:06.230Z,73.78
2023-03-06T22:38:41.834Z,73.69
2023-03-06T22:41:13.072Z,73.73
2023-03-06T22:43:44.076Z,73.47
2023-03-06T22:46:16.718Z,73.73
2023-03-06T22:48:47.562Z,73.68
2023-03-06T22:51:19.768Z,73.60
2023-03-06T22:53:52.491Z,73.60
2023-03-06T22:56:24.106Z,73.74
2023-03-06T22:58:54.025Z,73.71
2023-03-06T23:01:25.939Z,73.80
2023-03-06T23:03:58.017Z,73.87
2023-03-06T23:06:30.481Z,73.58
2023-03-06T23:09:05.969Z,73.32
2023-03-06T23:11:54.951Z,73.31
2023-03-06T23:14:43.761Z,73.46
2023-03-06T23:17:32.376Z,73.50
2023-03-06T23:20:21.640Z,73.15
2023-03-06T23:23:10.007Z,73.02
2023-03-06T23:25:49.083Z,73.12
2023-03-06T23:28:19.220Z,73.03
2023-03-06T23:30:49.253Z,73.11
2023-03-06T23:33:19.105Z,73.16
2023-03-06T23:35:49.225Z,73.07
2023-03-06T23:38:19.166Z,73.02
2023-03-06T23:40:51.767Z,72.76
2023-03-06T23:43:21.640Z,72.88
2023-03-06T23:45:56.008Z,72.76
2023-03-06T23:48:26.820Z,73.10
2023-03-06T23:50:57.266Z,73.04
2023-03-06T23:53:27.206Z,72.98
2023-03-06T23:55:59.819Z,73.08
2023-03-06T23:58:29.848Z,73.03
