createdAt,value
2022-10-11T00:01:10.618Z,1.70
2022-10-11T00:03:37.324Z,1.52
2022-10-11T00:06:04.196Z,1.27
2022-10-11T00:08:31.549Z,1.25
2022-10-11T00:11:03.975Z,1.73
2022-10-11T00:13:30.643Z,1.23
2022-10-11T00:15:57.630Z,1.23
2022-10-11T00:18:24.668Z,1.98
2022-10-11T00:20:51.209Z,1.58
2022-10-11T00:23:17.688Z,1.30
2022-10-11T00:25:44.270Z,1.20
2022-10-11T00:28:10.778Z,1.50
2022-10-11T00:30:37.596Z,1.38
2022-10-11T00:33:04.034Z,1.05
2022-10-11T00:35:30.518Z,1.10
2022-10-11T00:37:57.117Z,1.90
2022-10-11T00:40:23.944Z,1.35
2022-10-11T00:42:50.463Z,1.55
2022-10-11T00:45:32.020Z,1.58
2022-10-11T00:48:09.762Z,1.40
2022-10-11T00:50:36.778Z,1.45
2022-10-11T00:53:08.601Z,1.60
2022-10-11T00:55:40.199Z,1.20
2022-10-11T00:58:07.448Z,1.23
2022-10-11T01:00:34.098Z,1.30
2022-10-11T01:03:01.121Z,1.33
2022-10-11T01:05:29.919Z,1.48
2022-10-11T01:07:59.176Z,2.25
2022-10-11T01:10:27.460Z,1.65
2022-10-11T01:12:59.859Z,1.52
2022-10-11T01:15:42.402Z,1.80
2022-10-11T01:18:21.771Z,1.60
2022-10-11T01:20:48.209Z,1.80
2022-10-11T01:23:33.751Z,1.95
2022-10-11T01:26:17.973Z,1.58
2022-10-11T01:29:03.055Z,1.13
2022-10-11T01:31:58.532Z,1.60
2022-10-11T01:34:31.042Z,1.65
2022-10-11T01:37:09.404Z,1.98
2022-10-11T01:39:48.540Z,2.05
2022-10-11T01:42:17.941Z,1.60
2022-10-11T01:44:47.464Z,1.58
2022-10-11T01:47:14.071Z,2.03
2022-10-11T01:49:40.582Z,1.60
2022-10-11T01:52:07.855Z,1.80
2022-10-11T01:55:09.981Z,1.67
2022-10-11T01:57:55.665Z,2.20
2022-10-11T02:00:29.887Z,1.65
2022-10-11T02:03:17.628Z,1.67
2022-10-11T02:05:55.935Z,1.73
2022-10-11T02:08:38.439Z,1.52
2022-10-11T02:11:09.281Z,1.52
2022-10-11T02:13:35.794Z,2.17
2022-10-11T02:16:09.407Z,1.60
2022-10-11T02:18:41.192Z,2.00
2022-10-11T02:21:12.275Z,1.80
2022-10-11T02:23:53.526Z,1.25
2022-10-11T02:26:23.381Z,1.55
2022-10-11T02:28:53.039Z,1.67
2022-10-11T02:31:21.013Z,1.65
2022-10-11T02:34:02.032Z,1.92
2022-10-11T02:36:45.648Z,1.70
2022-10-11T02:39:35.403Z,1.40
2022-10-11T02:42:06.578Z,1.60
2022-10-11T02:44:38.186Z,1.80
2022-10-11T02:47:05.748Z,2.00
2022-10-11T02:49:32.631Z,1.98
2022-10-11T02:51:59.447Z,1.27
2022-10-11T02:54:26.426Z,1.92
2022-10-11T02:56:53.120Z,1.20
2022-10-11T02:59:19.648Z,1.40
2022-10-11T03:01:46.240Z,1.30
2022-10-11T03:04:12.939Z,1.42
2022-10-11T03:06:39.675Z,1.30
2022-10-11T03:09:06.510Z,1.50
2022-10-11T03:11:33.001Z,1.85
2022-10-11T03:13:59.455Z,1.98
2022-10-11T03:16:26.143Z,1.95
2022-10-11T03:18:52.590Z,1.75
2022-10-11T03:21:19.071Z,1.95
2022-10-11T03:23:45.570Z,1.60
2022-10-11T03:26:12.109Z,1.92
2022-10-11T03:28:38.614Z,1.77
2022-10-11T03:31:05.262Z,1.70
2022-10-11T03:33:31.780Z,1.80
2022-10-11T03:35:58.258Z,1.65
2022-10-11T03:38:24.902Z,2.10
2022-10-11T03:40:51.411Z,2.53
2022-10-11T03:43:17.986Z,2.00
2022-10-11T03:45:44.501Z,1.55
2022-10-11T03:48:11.065Z,1.83
2022-10-11T03:50:38.160Z,1.70
2022-10-11T03:53:06.651Z,1.87
2022-10-11T03:55:33.252Z,1.40
2022-10-11T03:58:00.069Z,1.80
2022-10-11T04:00:26.601Z,2.03
2022-10-11T04:02:53.150Z,2.20
2022-10-11T04:05:19.631Z,2.05
2022-10-11T04:07:46.147Z,1.73
2022-10-11T04:10:12.672Z,1.50
2022-10-11T04:12:39.136Z,1.73
2022-10-11T04:15:06.800Z,2.05
2022-10-11T04:17:33.706Z,1.83
2022-10-11T04:20:00.240Z,1.88
2022-10-11T04:22:26.812Z,1.55
2022-10-11T04:24:53.276Z,1.52
2022-10-11T04:27:19.870Z,2.20
2022-10-11T04:29:46.419Z,2.50
2022-10-11T04:32:12.925Z,1.70
2022-10-11T04:34:39.445Z,2.03
2022-10-11T04:37:06.037Z,1.60
2022-10-11T04:39:32.497Z,2.38
2022-10-11T04:41:58.971Z,1.52
2022-10-11T04:44:25.448Z,1.38
2022-10-11T04:46:51.884Z,1.50
2022-10-11T04:49:18.490Z,1.58
2022-10-11T04:51:45.025Z,2.03
2022-10-11T04:54:11.597Z,1.67
2022-10-11T04:56:38.162Z,1.92
2022-10-11T04:59:04.650Z,1.90
2022-10-11T05:01:31.255Z,2.08
2022-10-11T05:03:57.751Z,2.03
2022-10-11T05:06:24.568Z,1.70
2022-10-11T05:08:51.137Z,2.05
2022-10-11T05:11:17.872Z,2.20
2022-10-11T05:13:45.798Z,1.83
2022-10-11T05:16:13.742Z,1.63
2022-10-11T05:21:16.332Z,1.70
2022-10-11T05:23:43.187Z,1.85
2022-10-11T05:26:09.942Z,2.30
2022-10-11T05:28:36.685Z,2.10
2022-10-11T05:31:04.037Z,1.60
2022-10-11T05:33:30.912Z,1.30
2022-10-11T05:35:57.628Z,1.63
2022-10-11T05:38:24.360Z,1.42
2022-10-11T05:40:51.131Z,1.50
2022-10-11T05:43:17.784Z,1.20
2022-10-11T05:45:44.932Z,1.70
2022-10-11T05:48:12.759Z,1.35
2022-10-11T05:50:39.526Z,1.40
2022-10-11T05:53:06.591Z,1.27
2022-10-11T05:55:41.047Z,1.27
2022-10-11T05:58:10.212Z,1.30
2022-10-11T06:00:37.352Z,1.20
2022-10-11T06:03:05.429Z,1.50
2022-10-11T06:05:32.217Z,2.00
2022-10-11T06:07:58.691Z,1.52
2022-10-11T06:10:25.852Z,1.70
2022-10-11T06:12:52.420Z,2.05
2022-10-11T06:15:19.099Z,1.98
2022-10-11T06:17:47.296Z,1.60
2022-10-11T06:22:40.724Z,1.20
2022-10-11T06:25:07.639Z,1.42
2022-10-11T06:27:34.242Z,2.13
2022-10-11T06:30:00.868Z,1.52
2022-10-11T06:32:27.579Z,1.27
2022-10-11T06:34:54.095Z,1.88
2022-10-11T06:37:20.718Z,1.00
2022-10-11T06:39:47.245Z,1.38
2022-10-11T06:42:13.783Z,1.65
2022-10-11T06:44:40.253Z,1.52
2022-10-11T06:47:07.840Z,1.20
2022-10-11T06:49:34.621Z,1.42
2022-10-11T06:52:01.342Z,2.13
2022-10-11T06:54:27.895Z,1.92
2022-10-11T06:56:54.398Z,1.30
2022-10-11T06:59:21.017Z,1.73
2022-10-11T07:01:48.085Z,1.33
2022-10-11T07:04:14.596Z,1.80
2022-10-11T07:06:41.690Z,1.63
2022-10-11T07:09:08.355Z,2.03
2022-10-11T07:11:35.586Z,2.35
2022-10-11T07:14:04.800Z,2.00
2022-10-11T07:16:31.311Z,1.65
2022-10-11T07:19:00.963Z,1.90
2022-10-11T07:21:28.952Z,1.73
2022-10-11T07:23:55.423Z,1.50
2022-10-11T07:26:22.051Z,1.80
2022-10-11T07:28:48.667Z,1.92
2022-10-11T07:31:18.797Z,1.80
2022-10-11T07:33:46.064Z,1.50
2022-10-11T07:36:13.229Z,1.70
2022-10-11T07:38:41.097Z,1.67
2022-10-11T07:41:08.506Z,1.65
2022-10-11T07:43:36.314Z,2.05
2022-10-11T07:46:03.948Z,1.67
2022-10-11T07:48:31.983Z,1.98
2022-10-11T07:51:17.576Z,1.58
2022-10-11T07:53:48.954Z,1.67
2022-10-11T07:56:18.653Z,1.42
2022-10-11T07:58:49.144Z,1.83
2022-10-11T08:01:15.712Z,1.92
2022-10-11T08:03:42.217Z,1.60
2022-10-11T08:06:10.294Z,1.58
2022-10-11T08:08:37.618Z,1.30
2022-10-11T08:11:05.651Z,1.73
2022-10-11T08:13:32.568Z,2.30
2022-10-11T08:15:59.309Z,1.85
2022-10-11T08:18:26.346Z,1.98
2022-10-11T08:20:53.231Z,1.30
2022-10-11T08:23:19.994Z,1.67
2022-10-11T08:25:47.888Z,1.65
2022-10-11T08:28:14.936Z,1.77
2022-10-11T08:30:50.653Z,1.92
2022-10-11T08:33:22.324Z,1.63
2022-10-11T08:35:49.724Z,2.25
2022-10-11T08:38:17.207Z,1.85
2022-10-11T08:40:53.267Z,1.33
2022-10-11T08:43:45.870Z,1.60
2022-10-11T08:46:14.992Z,1.30
2022-10-11T08:48:45.940Z,2.00
2022-10-11T08:51:22.965Z,1.88
2022-10-11T08:53:57.057Z,1.52
2022-10-11T08:56:25.625Z,1.55
2022-10-11T08:59:12.094Z,1.70
2022-10-11T09:01:44.602Z,1.25
2022-10-11T09:04:14.560Z,2.05
2022-10-11T09:06:53.845Z,1.88
2022-10-11T09:09:36.780Z,2.60
2022-10-11T09:12:17.342Z,1.90
2022-10-11T09:15:11.818Z,2.45
2022-10-11T09:18:00.162Z,2.10
2022-10-11T09:20:35.759Z,1.58
2022-10-11T09:23:35.169Z,1.77
2022-10-11T09:26:10.840Z,2.35
2022-10-11T09:29:01.372Z,2.67
2022-10-11T09:31:28.671Z,1.90
2022-10-11T09:33:55.785Z,2.13
2022-10-11T09:36:37.594Z,2.45
2022-10-11T09:39:18.374Z,1.92
2022-10-11T09:42:02.203Z,1.98
2022-10-11T09:44:50.167Z,2.20
2022-10-11T09:47:20.158Z,2.78
2022-10-11T09:49:52.883Z,2.35
2022-10-11T09:52:22.718Z,2.28
2022-10-11T09:54:55.894Z,1.80
2022-10-11T09:57:28.162Z,2.25
2022-10-11T10:00:06.956Z,1.85
2022-10-11T10:02:44.964Z,1.52
2022-10-11T10:05:11.382Z,1.50
2022-10-11T10:07:40.041Z,1.33
2022-10-11T10:10:27.094Z,1.98
2022-10-11T10:12:59.342Z,1.60
2022-10-11T10:15:34.801Z,1.55
2022-10-11T10:18:02.914Z,1.23
2022-10-11T10:20:35.147Z,2.00
2022-10-11T10:23:23.883Z,1.45
2022-10-11T10:25:50.572Z,2.65
2022-10-11T10:28:25.877Z,1.80
2022-10-11T10:30:53.740Z,1.70
2022-10-11T10:33:22.286Z,1.45
2022-10-11T10:35:53.741Z,1.52
2022-10-11T10:38:34.844Z,0.98
2022-10-11T10:41:04.453Z,1.13
2022-10-11T10:43:36.095Z,1.17
2022-10-11T10:46:37.059Z,1.73
2022-10-11T10:49:48.502Z,2.28
2022-10-11T10:52:17.852Z,1.50
2022-10-11T10:54:52.065Z,1.20
2022-10-11T10:57:32.051Z,1.08
2022-10-11T11:00:15.719Z,1.70
2022-10-11T11:03:03.767Z,1.88
2022-10-11T11:05:55.383Z,1.35
2022-10-11T11:08:27.982Z,1.88
2022-10-11T11:11:18.860Z,1.70
2022-10-11T11:13:58.423Z,2.42
2022-10-11T11:16:49.433Z,1.92
2022-10-11T11:19:18.604Z,1.73
2022-10-11T11:22:04.390Z,2.05
2022-10-11T11:24:50.736Z,2.67
2022-10-11T11:27:48.025Z,1.83
2022-10-11T11:30:22.482Z,2.03
2022-10-11T11:33:03.635Z,1.90
2022-10-11T11:35:39.175Z,2.55
2022-10-11T11:38:46.438Z,3.20
2022-10-11T11:41:55.250Z,2.92
2022-10-11T11:44:28.175Z,2.75
2022-10-11T11:47:09.307Z,2.00
2022-10-11T11:49:38.504Z,2.17
2022-10-11T11:52:15.646Z,3.35
2022-10-11T11:55:03.736Z,1.93
2022-10-11T11:57:57.917Z,2.72
2022-10-11T12:00:30.778Z,1.75
2022-10-11T12:03:11.765Z,2.50
2022-10-11T12:05:38.504Z,2.55
2022-10-11T12:08:27.932Z,2.83
2022-10-11T12:10:59.617Z,3.05
2022-10-11T12:13:32.372Z,4.47
2022-10-11T12:16:08.101Z,3.75
2022-10-11T12:18:39.336Z,4.53
2022-10-11T12:21:20.860Z,3.13
2022-10-11T12:23:49.833Z,2.45
2022-10-11T12:26:28.611Z,2.65
2022-10-11T12:29:02.346Z,3.13
2022-10-11T12:31:32.070Z,3.20
2022-10-11T12:34:00.978Z,3.38
2022-10-11T12:36:47.560Z,3.20
2022-10-11T12:39:19.966Z,2.92
2022-10-11T12:41:49.486Z,2.47
2022-10-11T12:44:19.166Z,3.05
2022-10-11T12:46:51.721Z,2.35
2022-10-11T12:49:30.286Z,2.50
2022-10-11T12:52:18.321Z,3.33
2022-10-11T12:55:02.775Z,3.40
2022-10-11T12:58:04.309Z,3.35
2022-10-11T13:00:34.121Z,3.33
2022-10-11T13:03:00.527Z,3.88
2022-10-11T13:05:44.943Z,3.95
2022-10-11T13:08:18.761Z,3.70
2022-10-11T13:10:47.538Z,4.03
2022-10-11T13:13:31.971Z,3.88
2022-10-11T13:16:05.198Z,3.47
2022-10-11T13:18:31.925Z,3.40
2022-10-11T13:20:58.446Z,2.67
2022-10-11T13:23:35.122Z,3.28
2022-10-11T13:26:02.475Z,2.80
2022-10-11T13:28:34.146Z,2.33
2022-10-11T13:31:04.175Z,2.50
2022-10-11T13:36:01.709Z,2.58
2022-10-11T13:38:34.864Z,3.88
2022-10-11T13:41:05.087Z,3.13
2022-10-11T13:43:32.312Z,3.40
2022-10-11T13:46:00.589Z,3.00
2022-10-11T13:48:31.741Z,2.78
2022-10-11T13:51:34.921Z,4.53
2022-10-11T13:54:13.613Z,4.60
2022-10-11T13:56:49.017Z,3.95
2022-10-11T13:59:21.622Z,4.03
2022-10-11T14:01:49.846Z,3.28
2022-10-11T14:04:16.799Z,2.75
2022-10-11T14:06:43.210Z,3.25
2022-10-11T14:09:26.385Z,2.65
2022-10-11T14:11:53.044Z,2.88
2022-10-11T14:14:30.058Z,3.33
2022-10-11T14:17:04.369Z,4.10
2022-10-11T14:19:31.127Z,3.92
2022-10-11T14:21:58.004Z,3.95
2022-10-11T14:24:24.499Z,2.42
2022-10-11T14:26:53.384Z,2.67
2022-10-11T14:29:34.538Z,3.97
2022-10-11T14:32:18.901Z,4.15
2022-10-11T14:34:47.637Z,5.63
2022-10-11T14:37:18.325Z,6.85
2022-10-11T14:39:45.480Z,4.47
2022-10-11T14:42:11.924Z,3.15
2022-10-11T14:44:38.682Z,3.40
2022-10-11T14:47:06.095Z,3.80
2022-10-11T14:49:36.337Z,4.20
2022-10-11T14:52:05.114Z,3.83
2022-10-11T14:54:33.499Z,4.35
2022-10-11T14:57:03.579Z,4.05
2022-10-11T15:02:01.733Z,4.25
2022-10-11T15:04:28.585Z,6.05
2022-10-11T15:06:56.397Z,4.90
2022-10-11T15:09:27.917Z,4.38
2022-10-11T15:11:55.030Z,3.60
2022-10-11T15:14:23.122Z,4.32
2022-10-11T15:19:18.915Z,4.28
2022-10-11T15:21:45.646Z,4.43
2022-10-11T15:24:12.947Z,5.10
2022-10-11T15:26:39.964Z,5.07
2022-10-11T15:29:09.892Z,5.85
2022-10-11T15:31:36.391Z,6.25
2022-10-11T15:34:03.080Z,6.07
2022-10-11T15:36:29.757Z,7.10
2022-10-11T15:38:56.497Z,6.10
2022-10-11T15:41:23.104Z,5.70
2022-10-11T15:43:49.685Z,5.60
2022-10-11T15:46:20.071Z,5.63
2022-10-11T15:48:47.485Z,6.45
2022-10-11T15:51:15.356Z,6.28
2022-10-11T15:53:41.965Z,7.18
2022-10-11T15:56:12.426Z,15.57
2022-10-11T15:58:40.584Z,8.52
2022-10-11T16:03:36.137Z,8.43
2022-10-11T16:06:05.524Z,6.72
2022-10-11T16:08:33.108Z,6.45
2022-10-11T16:11:00.534Z,5.97
2022-10-11T16:13:27.196Z,6.13
2022-10-11T16:15:54.078Z,9.20
2022-10-11T16:18:21.504Z,5.15
2022-10-11T16:20:50.027Z,6.05
2022-10-11T16:23:16.592Z,4.57
2022-10-11T16:25:43.353Z,4.50
2022-10-11T16:28:10.454Z,4.95
2022-10-11T16:30:42.317Z,4.40
2022-10-11T16:33:09.230Z,4.82
2022-10-11T16:35:35.946Z,4.53
2022-10-11T16:38:02.616Z,4.30
2022-10-11T16:40:29.080Z,4.75
2022-10-11T16:42:56.085Z,5.35
2022-10-11T16:45:23.012Z,4.57
2022-10-11T16:47:50.155Z,4.82
2022-10-11T16:50:16.712Z,4.32
2022-10-11T16:52:43.329Z,5.00
2022-10-11T16:55:10.267Z,4.82
2022-10-11T16:57:37.000Z,3.50
2022-10-11T17:00:06.683Z,4.10
2022-10-11T17:02:33.361Z,4.10
2022-10-11T17:05:00.174Z,4.20
2022-10-11T17:07:27.592Z,4.40
2022-10-11T17:09:54.075Z,4.63
2022-10-11T17:12:23.680Z,4.97
2022-10-11T17:14:51.157Z,5.85
2022-10-11T17:17:18.790Z,5.47
2022-10-11T17:19:45.787Z,4.50
2022-10-11T17:22:14.908Z,4.72
2022-10-11T17:24:41.443Z,5.18
2022-10-11T17:27:08.539Z,4.45
2022-10-11T17:29:35.461Z,5.20
2022-10-11T17:32:02.367Z,4.55
2022-10-11T17:34:28.979Z,5.35
2022-10-11T17:36:55.448Z,4.97
2022-10-11T17:39:23.629Z,6.60
2022-10-11T17:44:17.273Z,4.20
2022-10-11T17:46:43.871Z,4.47
2022-10-11T17:49:11.598Z,3.33
2022-10-11T17:51:39.159Z,4.65
2022-10-11T17:54:05.685Z,3.15
2022-10-11T17:56:37.747Z,3.40
2022-10-11T17:59:04.732Z,3.53
2022-10-11T18:01:31.411Z,3.83
2022-10-11T18:04:00.769Z,5.57
2022-10-11T18:06:29.946Z,8.18
2022-10-11T18:08:59.204Z,9.55
2022-10-11T18:11:25.766Z,8.18
2022-10-11T18:13:52.879Z,6.25
2022-10-11T18:16:23.216Z,4.40
2022-10-11T18:18:50.268Z,4.13
2022-10-11T18:21:16.814Z,4.22
2022-10-11T18:23:43.276Z,3.75
2022-10-11T18:26:13.709Z,4.47
2022-10-11T18:28:41.065Z,5.28
2022-10-11T18:31:14.250Z,4.75
2022-10-11T18:33:42.078Z,4.57
2022-10-11T18:36:10.140Z,4.05
2022-10-11T18:41:08.028Z,3.35
2022-10-11T18:43:35.100Z,3.80
2022-10-11T18:46:09.845Z,3.75
2022-10-11T18:48:36.415Z,3.55
2022-10-11T18:51:07.859Z,3.50
2022-10-11T18:53:35.577Z,3.67
2022-10-11T18:56:04.568Z,4.00
2022-10-11T18:58:32.591Z,3.25
2022-10-11T19:01:11.297Z,4.43
2022-10-11T19:03:38.621Z,3.38
2022-10-11T19:06:07.964Z,5.23
2022-10-11T19:08:34.908Z,4.65
2022-10-11T19:11:08.936Z,3.70
2022-10-11T19:13:35.872Z,3.55
2022-10-11T19:16:05.421Z,3.40
2022-10-11T19:18:32.719Z,3.85
2022-10-11T19:21:08.104Z,3.67
2022-10-11T19:23:36.885Z,4.13
2022-10-11T19:26:03.785Z,4.18
2022-10-11T19:28:30.650Z,4.55
2022-10-11T19:31:05.721Z,4.10
2022-10-11T19:33:33.399Z,4.57
2022-10-11T19:36:01.699Z,4.03
2022-10-11T19:38:29.129Z,3.83
2022-10-11T19:40:55.828Z,4.05
2022-10-11T19:43:23.353Z,4.13
2022-10-11T19:45:49.799Z,3.03
2022-10-11T19:48:16.402Z,3.97
2022-10-11T19:50:42.902Z,4.15
2022-10-11T19:53:09.490Z,3.65
2022-10-11T19:55:36.087Z,3.78
2022-10-11T19:58:08.069Z,4.82
2022-10-11T20:00:34.862Z,4.53
2022-10-11T20:03:01.433Z,5.05
2022-10-11T20:05:28.028Z,5.03
2022-10-11T20:07:54.504Z,4.80
2022-10-11T20:10:21.011Z,5.03
2022-10-11T20:12:47.538Z,5.07
2022-10-11T20:15:14.154Z,5.80
2022-10-11T20:17:40.659Z,7.30
2022-10-11T20:20:08.061Z,6.10
2022-10-11T20:22:35.159Z,4.97
2022-10-11T20:25:20.662Z,5.85
2022-10-11T20:28:05.930Z,5.80
2022-10-11T20:30:51.309Z,5.85
2022-10-11T20:33:36.167Z,5.80
2022-10-11T20:36:23.008Z,5.45
2022-10-11T20:39:08.266Z,5.45
2022-10-11T20:41:53.506Z,6.22
2022-10-11T20:44:38.596Z,5.95
2022-10-11T20:47:23.735Z,5.03
2022-10-11T20:50:09.305Z,5.82
2022-10-11T20:52:54.376Z,5.07
2022-10-11T20:55:39.443Z,5.10
2022-10-11T20:58:24.263Z,5.80
2022-10-11T21:01:14.369Z,6.30
2022-10-11T21:04:01.319Z,6.03
2022-10-11T21:06:48.126Z,5.65
2022-10-11T21:09:33.543Z,5.17
2022-10-11T21:12:19.121Z,6.43
2022-10-11T21:15:04.595Z,5.57
2022-10-11T21:17:51.055Z,4.90
2022-10-11T21:20:42.690Z,5.35
2022-10-11T21:23:27.795Z,4.50
2022-10-11T21:26:14.488Z,4.90
2022-10-11T21:28:59.821Z,5.93
2022-10-11T21:31:44.904Z,5.75
2022-10-11T21:34:29.847Z,6.15
2022-10-11T21:37:15.196Z,4.45
2022-10-11T21:40:00.127Z,4.55
2022-10-11T21:42:45.488Z,5.05
2022-10-11T21:45:30.834Z,5.45
2022-10-11T21:48:15.808Z,5.45
2022-10-11T21:51:00.962Z,4.45
2022-10-11T21:53:46.111Z,5.07
2022-10-11T21:56:31.293Z,4.55
2022-10-11T21:59:16.258Z,4.80
2022-10-11T22:02:02.245Z,4.35
2022-10-11T22:04:47.545Z,4.38
2022-10-11T22:07:32.880Z,4.35
2022-10-11T22:10:18.326Z,4.45
2022-10-11T22:13:04.144Z,3.92
2022-10-11T22:15:49.521Z,3.60
2022-10-11T22:18:35.060Z,4.60
2022-10-11T22:21:22.187Z,4.60
2022-10-11T22:24:07.389Z,4.27
2022-10-11T22:26:52.266Z,4.72
2022-10-11T22:29:37.531Z,4.07
2022-10-11T22:32:22.657Z,4.35
2022-10-11T22:35:08.136Z,4.13
2022-10-11T22:37:53.634Z,4.47
2022-10-11T22:40:40.059Z,5.28
2022-10-11T22:43:25.645Z,4.78
2022-10-11T22:46:10.892Z,5.25
2022-10-11T22:48:56.040Z,6.15
2022-10-11T22:51:41.331Z,5.63
2022-10-11T22:54:26.746Z,5.25
2022-10-11T22:57:11.908Z,5.70
2022-10-11T22:59:57.378Z,5.72
2022-10-11T23:02:42.323Z,7.75
2022-10-11T23:05:27.171Z,7.28
2022-10-11T23:08:12.605Z,5.78
2022-10-11T23:11:05.548Z,6.68
2022-10-11T23:13:50.655Z,6.22
2022-10-11T23:16:35.579Z,7.57
2022-10-11T23:19:20.679Z,6.10
2022-10-11T23:22:05.922Z,6.68
2022-10-11T23:24:50.755Z,6.38
2022-10-11T23:27:36.336Z,5.95
2022-10-11T23:30:21.399Z,6.20
2022-10-11T23:33:06.310Z,5.82
2022-10-11T23:35:51.673Z,6.78
2022-10-11T23:38:36.752Z,5.72
2022-10-11T23:41:23.102Z,5.93
2022-10-11T23:44:08.291Z,7.40
2022-10-11T23:46:53.355Z,6.00
2022-10-11T23:49:38.914Z,6.63
2022-10-11T23:52:23.743Z,6.78
2022-10-11T23:55:09.240Z,8.23
2022-10-11T23:57:54.390Z,6.88
