createdAt,value
2024-04-25T00:00:07.751Z,76
2024-04-25T00:30:22.438Z,77
2024-04-25T01:00:24.678Z,77
2024-04-25T01:30:25.082Z,75
2024-04-25T02:00:29.836Z,78
2024-04-25T02:30:20.350Z,79
2024-04-25T03:00:23.333Z,78
2024-04-25T03:30:05.322Z,79
2024-04-25T04:00:18.143Z,79
2024-04-25T04:30:26.258Z,79
2024-04-25T05:00:16.530Z,77
2024-04-25T05:30:19.888Z,78
2024-04-25T06:00:22.135Z,78
2024-04-25T06:30:24.335Z,77
2024-04-25T07:00:17.018Z,76
2024-04-25T07:30:17.590Z,74
2024-04-25T08:00:18.697Z,73
2024-04-25T08:30:22.619Z,72
2024-04-25T09:00:09.735Z,68
2024-04-25T09:30:23.028Z,69
2024-04-25T10:00:14.020Z,67
2024-04-25T10:30:16.633Z,66
2024-04-25T11:00:18.773Z,66
2024-04-25T11:30:13.401Z,66
2024-04-25T12:00:26.143Z,65
2024-04-25T12:30:16.641Z,64
2024-04-25T13:00:29.592Z,61
2024-04-25T14:00:20.269Z,48
2024-04-25T14:30:12.245Z,49
2024-04-25T15:00:03.221Z,49
2024-04-25T15:30:07.792Z,53
2024-04-25T16:00:28.290Z,53
2024-04-25T16:30:10.832Z,50
2024-04-25T17:00:03.090Z,52
2024-04-25T17:30:03.762Z,53
2024-04-25T18:00:06.533Z,57
2024-04-25T18:30:05.082Z,59
2024-04-25T19:00:05.404Z,59
2024-04-25T19:30:27.481Z,63
2024-04-25T20:00:10.840Z,64
2024-04-25T20:30:12.491Z,65
2024-04-25T21:00:05.718Z,67
2024-04-25T21:30:06.396Z,67
2024-04-25T22:00:28.394Z,68
2024-04-25T22:30:01.455Z,65
2024-04-25T23:00:19.451Z,68
2024-04-25T23:30:22.687Z,68
