createdAt,value
2018-07-26T00:00:05.506Z,0
2018-07-26T00:00:45.956Z,0
2018-07-26T00:01:26.493Z,0
2018-07-26T00:02:06.959Z,0
2018-07-26T00:02:47.489Z,0
2018-07-26T00:03:27.984Z,0
2018-07-26T00:04:08.510Z,0
2018-07-26T00:04:49.013Z,0
2018-07-26T00:05:29.482Z,0
2018-07-26T00:06:09.987Z,0
2018-07-26T00:06:50.451Z,0
2018-07-26T00:07:30.984Z,0
2018-07-26T00:08:11.489Z,0
2018-07-26T00:08:51.975Z,0
2018-07-26T00:09:32.442Z,0
2018-07-26T00:10:12.949Z,0
2018-07-26T00:10:53.539Z,0
2018-07-26T00:11:34.038Z,0
2018-07-26T00:12:14.534Z,0
2018-07-26T00:12:55.027Z,0
2018-07-26T00:13:35.513Z,0
2018-07-26T00:14:16.019Z,0
2018-07-26T00:14:56.533Z,0
2018-07-26T00:15:37.049Z,0
2018-07-26T00:16:17.528Z,0
2018-07-26T00:16:58.075Z,0
2018-07-26T00:17:38.542Z,0
2018-07-26T00:18:19.091Z,0
2018-07-26T00:18:59.587Z,0
2018-07-26T00:19:40.057Z,0
2018-07-26T00:20:20.592Z,0
2018-07-26T00:21:01.101Z,0
2018-07-26T00:21:41.690Z,0
2018-07-26T00:22:22.061Z,0
2018-07-26T00:23:02.600Z,0
2018-07-26T00:23:43.056Z,0
2018-07-26T00:24:23.563Z,0
2018-07-26T00:25:04.072Z,0
2018-07-26T00:25:44.594Z,0
2018-07-26T00:26:25.067Z,0
2018-07-26T00:27:05.577Z,0
2018-07-26T00:27:46.064Z,0
2018-07-26T00:28:26.604Z,0
2018-07-26T00:29:07.058Z,0
2018-07-26T00:29:47.620Z,0
2018-07-26T00:30:28.119Z,0
2018-07-26T00:31:08.687Z,0
2018-07-26T00:31:49.186Z,0
2018-07-26T00:32:29.703Z,0
2018-07-26T00:33:10.196Z,0
2018-07-26T00:33:50.707Z,0
2018-07-26T00:34:31.187Z,0
2018-07-26T00:35:11.700Z,0
2018-07-26T00:35:52.216Z,0
2018-07-26T00:36:32.675Z,0
2018-07-26T00:37:13.147Z,0
2018-07-26T00:37:53.615Z,0
2018-07-26T00:38:34.176Z,0
2018-07-26T00:39:14.633Z,0
2018-07-26T00:39:55.180Z,0
2018-07-26T00:40:35.694Z,0
2018-07-26T00:41:16.187Z,0
2018-07-26T00:41:56.695Z,0
2018-07-26T00:42:37.158Z,0
2018-07-26T00:43:17.684Z,0
2018-07-26T00:43:58.218Z,0
2018-07-26T00:44:38.702Z,0
2018-07-26T00:45:19.218Z,0
2018-07-26T00:45:59.686Z,0
2018-07-26T00:46:40.224Z,0
2018-07-26T00:47:20.742Z,0
2018-07-26T00:48:01.233Z,0
2018-07-26T00:48:41.753Z,0
2018-07-26T00:49:22.207Z,0
2018-07-26T00:50:02.710Z,0
2018-07-26T00:50:43.222Z,0
2018-07-26T00:51:23.753Z,0
2018-07-26T00:52:04.257Z,0
2018-07-26T00:52:44.750Z,0
2018-07-26T00:53:25.246Z,0
2018-07-26T00:54:05.781Z,0
2018-07-26T00:54:46.301Z,0
2018-07-26T00:55:26.806Z,0
2018-07-26T00:56:07.302Z,0
2018-07-26T00:56:47.803Z,0
2018-07-26T00:57:28.249Z,0
2018-07-26T00:58:08.770Z,0
2018-07-26T00:58:49.303Z,0
2018-07-26T00:59:29.783Z,0
2018-07-26T01:00:10.286Z,0
2018-07-26T01:00:50.793Z,0
2018-07-26T01:01:31.270Z,0
2018-07-26T01:02:11.745Z,0
2018-07-26T01:02:52.280Z,0
2018-07-26T01:03:32.821Z,0
2018-07-26T01:04:13.261Z,0
2018-07-26T01:04:54.055Z,0
2018-07-26T01:05:34.295Z,0
2018-07-26T01:06:14.758Z,0
2018-07-26T01:06:55.287Z,0
2018-07-26T01:07:35.753Z,0
2018-07-26T01:08:16.268Z,0
2018-07-26T01:08:56.811Z,0
2018-07-26T01:09:37.298Z,0
2018-07-26T01:10:17.767Z,0
2018-07-26T01:10:58.264Z,0
2018-07-26T01:11:38.771Z,0
2018-07-26T01:12:19.293Z,0
2018-07-26T01:12:59.807Z,0
2018-07-26T01:13:40.295Z,0
2018-07-26T01:14:20.869Z,0
2018-07-26T01:15:01.333Z,0
2018-07-26T01:15:41.856Z,0
2018-07-26T01:16:22.375Z,0
2018-07-26T01:17:02.875Z,0
2018-07-26T01:17:43.430Z,0
2018-07-26T01:18:23.912Z,0
2018-07-26T01:19:04.469Z,0
2018-07-26T01:19:44.938Z,0
2018-07-26T01:20:25.426Z,0
2018-07-26T01:22:38.711Z,0
2018-07-26T01:23:19.195Z,0
2018-07-26T01:23:59.702Z,0
2018-07-26T01:24:40.326Z,0
2018-07-26T01:25:20.852Z,0
2018-07-26T01:26:01.347Z,0
2018-07-26T01:26:41.820Z,0
2018-07-26T01:27:22.353Z,0
2018-07-26T01:28:02.846Z,0
2018-07-26T01:28:43.387Z,0
2018-07-26T01:29:23.864Z,0
2018-07-26T01:30:04.436Z,0
2018-07-26T01:30:44.856Z,0
2018-07-26T01:31:25.420Z,0
2018-07-26T01:32:05.889Z,0
2018-07-26T01:32:46.397Z,0
2018-07-26T01:33:26.859Z,0
2018-07-26T01:34:07.332Z,0
2018-07-26T01:34:47.825Z,0
2018-07-26T01:35:28.372Z,0
2018-07-26T01:36:08.835Z,0
2018-07-26T01:36:49.344Z,0
2018-07-26T01:37:29.842Z,0
2018-07-26T01:38:10.332Z,0
2018-07-26T01:38:50.878Z,0
2018-07-26T01:39:31.326Z,0
2018-07-26T01:40:11.787Z,0
2018-07-26T01:40:52.274Z,0
2018-07-26T01:41:32.811Z,0
2018-07-26T01:42:13.279Z,0
2018-07-26T01:42:53.832Z,0
2018-07-26T01:43:34.360Z,0
2018-07-26T01:44:14.785Z,0
2018-07-26T01:44:55.273Z,0
2018-07-26T01:45:35.817Z,0
2018-07-26T01:46:16.299Z,0
2018-07-26T01:46:56.732Z,0
2018-07-26T01:47:37.240Z,0
2018-07-26T01:48:17.906Z,0
2018-07-26T01:48:58.327Z,0
2018-07-26T01:49:38.784Z,0
2018-07-26T01:50:19.321Z,0
2018-07-26T01:50:59.805Z,0
2018-07-26T01:51:40.334Z,0
2018-07-26T01:52:20.802Z,0
2018-07-26T01:53:01.264Z,0
2018-07-26T01:53:41.804Z,0
2018-07-26T01:54:22.261Z,0
2018-07-26T01:55:02.765Z,0
2018-07-26T01:55:43.273Z,0
2018-07-26T01:56:23.790Z,0
2018-07-26T01:57:04.308Z,0
2018-07-26T01:57:44.804Z,0
2018-07-26T01:58:25.288Z,0
2018-07-26T01:59:05.779Z,0
2018-07-26T01:59:46.294Z,0
2018-07-26T02:00:26.808Z,0
2018-07-26T02:01:07.277Z,0
2018-07-26T02:01:47.879Z,0
2018-07-26T02:02:28.302Z,0
2018-07-26T02:03:08.780Z,0
2018-07-26T02:03:49.307Z,0
2018-07-26T02:04:29.777Z,0
2018-07-26T02:05:10.299Z,0
2018-07-26T02:05:50.780Z,0
2018-07-26T02:06:31.262Z,0
2018-07-26T02:07:11.753Z,0
2018-07-26T02:07:52.304Z,0
2018-07-26T02:08:32.723Z,0
2018-07-26T02:09:13.233Z,0
2018-07-26T02:09:53.707Z,0
2018-07-26T02:10:34.231Z,0
2018-07-26T02:11:14.725Z,0
2018-07-26T02:11:55.254Z,0
2018-07-26T02:12:35.731Z,0
2018-07-26T02:13:16.236Z,0
2018-07-26T02:13:56.730Z,0
2018-07-26T02:14:37.160Z,0
2018-07-26T02:15:17.738Z,0
2018-07-26T02:15:58.232Z,0
2018-07-26T02:16:38.747Z,0
2018-07-26T02:17:19.214Z,0
2018-07-26T02:17:59.738Z,0
2018-07-26T02:18:40.213Z,0
2018-07-26T02:19:20.725Z,0
2018-07-26T02:20:03.043Z,0
2018-07-26T02:20:43.511Z,0
2018-07-26T02:21:23.976Z,0
2018-07-26T02:22:04.463Z,0
2018-07-26T02:22:44.975Z,0
2018-07-26T02:23:25.455Z,0
2018-07-26T02:24:05.979Z,0
2018-07-26T02:24:46.454Z,0
2018-07-26T02:25:27.032Z,0
2018-07-26T02:26:07.533Z,0
2018-07-26T02:26:48.032Z,0
2018-07-26T02:27:28.489Z,0
2018-07-26T02:28:09.033Z,0
2018-07-26T02:28:49.579Z,0
2018-07-26T02:29:30.058Z,0
2018-07-26T02:30:10.546Z,0
2018-07-26T02:30:51.059Z,0
2018-07-26T02:31:31.623Z,0
2018-07-26T02:32:12.109Z,0
2018-07-26T02:32:52.626Z,0
2018-07-26T02:33:33.165Z,0
2018-07-26T02:34:13.652Z,0
2018-07-26T02:34:54.135Z,0
2018-07-26T02:35:34.650Z,0
2018-07-26T02:36:15.700Z,0
2018-07-26T02:36:56.309Z,0
2018-07-26T02:37:36.649Z,0
2018-07-26T02:38:17.133Z,0
2018-07-26T02:38:57.633Z,0
2018-07-26T02:39:38.159Z,0
2018-07-26T02:40:18.712Z,0
2018-07-26T02:40:59.185Z,0
2018-07-26T02:41:39.702Z,0
2018-07-26T02:42:20.212Z,0
2018-07-26T02:43:00.706Z,0
2018-07-26T02:43:41.193Z,0
2018-07-26T02:44:21.704Z,0
2018-07-26T02:45:02.181Z,0
2018-07-26T02:45:42.684Z,0
2018-07-26T02:46:23.193Z,0
2018-07-26T02:47:03.697Z,0
2018-07-26T02:47:44.194Z,0
2018-07-26T02:48:24.695Z,0
2018-07-26T02:49:05.147Z,0
2018-07-26T02:49:45.619Z,0
2018-07-26T02:50:26.116Z,0
2018-07-26T02:51:06.633Z,0
2018-07-26T02:51:47.117Z,0
2018-07-26T02:52:27.639Z,0
2018-07-26T02:53:08.158Z,0
2018-07-26T02:53:48.637Z,0
2018-07-26T02:54:29.091Z,0
2018-07-26T02:55:09.621Z,0
2018-07-26T02:55:50.060Z,0
2018-07-26T02:56:30.569Z,0
2018-07-26T02:57:11.042Z,0
2018-07-26T02:57:51.558Z,0
2018-07-26T02:58:32.059Z,0
2018-07-26T02:59:12.560Z,0
2018-07-26T02:59:53.020Z,0
2018-07-26T03:00:33.525Z,0
2018-07-26T03:01:14.038Z,0
2018-07-26T03:01:54.507Z,0
2018-07-26T03:02:35.022Z,0
2018-07-26T03:03:15.482Z,0
2018-07-26T03:03:56.011Z,0
2018-07-26T03:04:36.504Z,0
2018-07-26T03:05:17.013Z,0
2018-07-26T03:05:57.517Z,0
2018-07-26T03:06:37.984Z,0
2018-07-26T03:07:18.543Z,0
2018-07-26T03:07:58.995Z,0
2018-07-26T03:08:39.424Z,0
2018-07-26T03:09:19.967Z,0
2018-07-26T03:10:00.479Z,0
2018-07-26T03:10:40.971Z,0
2018-07-26T03:11:21.468Z,4
2018-07-26T03:12:01.970Z,4
2018-07-26T03:12:42.445Z,0
2018-07-26T03:13:22.945Z,0
2018-07-26T03:14:03.455Z,0
2018-07-26T03:14:43.955Z,4
2018-07-26T03:15:24.419Z,4
2018-07-26T03:16:04.931Z,0
2018-07-26T03:16:45.419Z,4
2018-07-26T03:17:25.972Z,4
2018-07-26T03:18:06.431Z,4
2018-07-26T03:18:47.069Z,4
2018-07-26T03:19:27.414Z,4
2018-07-26T03:20:07.927Z,4
2018-07-26T03:20:48.467Z,4
2018-07-26T03:21:28.906Z,8
2018-07-26T03:22:09.416Z,8
2018-07-26T03:22:49.848Z,8
2018-07-26T03:23:30.411Z,12
2018-07-26T03:24:10.888Z,12
2018-07-26T03:24:51.372Z,12
2018-07-26T03:25:31.893Z,12
2018-07-26T03:26:12.403Z,12
2018-07-26T03:26:52.844Z,16
2018-07-26T03:27:33.392Z,16
2018-07-26T03:28:13.855Z,16
2018-07-26T03:28:54.399Z,20
2018-07-26T03:29:34.907Z,20
2018-07-26T03:30:15.392Z,20
2018-07-26T03:30:55.935Z,24
2018-07-26T03:31:36.397Z,28
2018-07-26T03:32:16.994Z,32
2018-07-26T03:32:57.409Z,32
2018-07-26T03:33:37.938Z,36
2018-07-26T03:34:18.456Z,40
2018-07-26T03:34:58.962Z,40
2018-07-26T03:35:39.456Z,44
2018-07-26T03:36:19.906Z,48
2018-07-26T03:37:00.459Z,56
2018-07-26T03:37:40.996Z,56
2018-07-26T03:38:21.448Z,64
2018-07-26T03:39:01.950Z,64
2018-07-26T03:39:42.477Z,68
2018-07-26T03:40:22.950Z,80
2018-07-26T03:41:03.434Z,80
2018-07-26T03:41:43.922Z,88
2018-07-26T03:42:24.477Z,96
2018-07-26T03:43:04.943Z,100
2018-07-26T03:43:45.433Z,108
2018-07-26T03:44:25.907Z,112
2018-07-26T03:45:06.429Z,120
2018-07-26T03:45:46.892Z,128
2018-07-26T03:46:27.384Z,136
2018-07-26T03:47:07.869Z,144
2018-07-26T03:47:48.381Z,152
2018-07-26T03:48:28.909Z,164
2018-07-26T03:49:09.417Z,172
2018-07-26T03:49:49.883Z,184
2018-07-26T03:50:30.395Z,192
2018-07-26T03:51:10.947Z,204
2018-07-26T03:51:51.378Z,212
2018-07-26T03:52:31.873Z,224
2018-07-26T03:53:12.368Z,236
2018-07-26T03:53:52.883Z,248
2018-07-26T03:54:33.390Z,264
2018-07-26T03:55:13.839Z,276
2018-07-26T03:55:54.370Z,292
2018-07-26T03:56:34.825Z,304
2018-07-26T03:57:15.311Z,324
2018-07-26T03:57:55.829Z,336
2018-07-26T03:58:36.302Z,356
2018-07-26T03:59:16.776Z,372
2018-07-26T03:59:57.286Z,392
2018-07-26T04:00:37.765Z,412
2018-07-26T04:01:18.235Z,428
2018-07-26T04:01:58.743Z,448
2018-07-26T04:02:39.284Z,468
2018-07-26T04:03:19.773Z,492
2018-07-26T04:04:00.238Z,516
2018-07-26T04:04:40.694Z,532
2018-07-26T04:05:21.237Z,560
2018-07-26T04:06:01.759Z,580
2018-07-26T04:06:42.205Z,604
2018-07-26T04:07:22.681Z,628
2018-07-26T04:08:03.205Z,652
2018-07-26T04:08:43.671Z,672
2018-07-26T04:09:24.195Z,700
2018-07-26T04:10:04.703Z,720
2018-07-26T04:10:45.192Z,748
2018-07-26T04:11:25.681Z,772
2018-07-26T04:12:06.189Z,796
2018-07-26T04:12:46.713Z,820
2018-07-26T04:13:27.242Z,844
2018-07-26T04:14:07.685Z,868
2018-07-26T04:14:48.228Z,892
2018-07-26T04:15:28.700Z,916
2018-07-26T04:16:09.229Z,940
2018-07-26T04:16:49.737Z,960
2018-07-26T04:17:30.324Z,984
2018-07-26T04:18:14.697Z,1016
2018-07-26T04:18:55.215Z,1040
2018-07-26T04:19:35.736Z,1064
2018-07-26T04:20:16.218Z,1088
2018-07-26T04:20:56.663Z,1112
2018-07-26T04:21:37.212Z,1136
2018-07-26T04:22:17.676Z,1164
2018-07-26T04:22:58.224Z,1188
2018-07-26T04:23:38.690Z,1216
2018-07-26T04:24:19.229Z,1240
2018-07-26T04:24:59.713Z,1264
2018-07-26T04:25:40.165Z,1288
2018-07-26T04:26:20.718Z,1316
2018-07-26T04:27:01.190Z,1340
2018-07-26T04:27:41.733Z,1364
2018-07-26T04:28:22.172Z,1388
2018-07-26T04:29:02.674Z,1408
2018-07-26T04:29:43.187Z,1432
2018-07-26T04:30:23.643Z,1452
2018-07-26T04:31:04.167Z,1480
2018-07-26T04:31:44.753Z,1500
2018-07-26T04:32:25.164Z,1520
2018-07-26T04:33:05.649Z,1552
2018-07-26T04:33:46.223Z,1580
2018-07-26T04:34:26.612Z,1608
2018-07-26T04:35:07.101Z,1644
2018-07-26T04:35:47.652Z,1736
2018-07-26T04:36:28.131Z,1884
2018-07-26T04:37:08.721Z,1964
2018-07-26T04:37:49.141Z,1924
2018-07-26T04:38:29.637Z,1852
2018-07-26T04:39:10.157Z,1928
2018-07-26T04:39:50.636Z,2120
2018-07-26T04:40:31.190Z,2052
2018-07-26T04:41:11.669Z,1972
2018-07-26T04:41:52.223Z,1960
2018-07-26T04:42:32.646Z,2024
2018-07-26T04:43:13.146Z,1960
2018-07-26T04:43:53.626Z,1948
2018-07-26T04:44:34.136Z,1956
2018-07-26T04:45:14.639Z,1960
2018-07-26T04:45:55.206Z,1980
2018-07-26T04:46:35.676Z,2016
2018-07-26T04:47:16.196Z,2080
2018-07-26T04:47:56.745Z,2180
2018-07-26T04:48:37.210Z,2136
2018-07-26T04:49:17.691Z,2096
2018-07-26T04:49:58.234Z,2092
2018-07-26T04:50:38.696Z,2176
2018-07-26T04:51:19.176Z,2172
2018-07-26T04:51:59.675Z,2156
2018-07-26T04:52:40.529Z,2164
2018-07-26T04:53:20.962Z,2208
2018-07-26T04:54:01.557Z,2240
2018-07-26T04:54:42.100Z,2284
2018-07-26T04:55:22.543Z,2328
2018-07-26T04:56:03.045Z,2408
2018-07-26T04:56:43.518Z,2576
2018-07-26T04:57:24.042Z,2712
2018-07-26T04:58:04.502Z,2920
2018-07-26T04:58:45.025Z,2604
2018-07-26T04:59:25.556Z,2564
2018-07-26T05:00:06.028Z,2548
2018-07-26T05:00:46.490Z,2512
2018-07-26T05:01:27.030Z,2512
2018-07-26T05:02:07.443Z,2524
2018-07-26T05:02:47.978Z,2536
2018-07-26T05:03:28.519Z,2532
2018-07-26T05:04:09.002Z,2536
2018-07-26T05:04:49.529Z,2552
2018-07-26T05:05:30.037Z,2572
2018-07-26T05:06:10.544Z,2600
2018-07-26T05:06:51.031Z,2628
2018-07-26T05:07:31.640Z,2704
2018-07-26T05:08:12.245Z,2864
2018-07-26T05:08:52.645Z,2984
2018-07-26T05:09:33.163Z,2884
2018-07-26T05:10:14.044Z,2764
2018-07-26T05:10:54.425Z,3132
2018-07-26T05:11:35.142Z,3604
2018-07-26T05:12:17.556Z,3760
2018-07-26T05:12:58.042Z,3068
2018-07-26T05:13:38.544Z,2848
2018-07-26T05:14:19.056Z,2816
2018-07-26T05:14:59.547Z,2816
2018-07-26T05:15:39.994Z,2848
2018-07-26T05:16:20.617Z,2884
2018-07-26T05:17:01.133Z,2892
2018-07-26T05:17:41.629Z,2888
2018-07-26T05:18:22.162Z,2908
2018-07-26T05:19:02.697Z,2908
2018-07-26T05:19:43.176Z,2904
2018-07-26T05:20:23.633Z,2904
2018-07-26T05:21:04.122Z,2896
2018-07-26T05:21:44.630Z,2904
2018-07-26T05:22:25.106Z,2908
2018-07-26T05:23:05.668Z,2896
2018-07-26T05:23:46.204Z,2960
2018-07-26T05:24:26.658Z,3012
2018-07-26T05:25:07.242Z,2996
2018-07-26T05:25:47.787Z,3048
2018-07-26T05:26:28.287Z,2964
2018-07-26T05:27:08.774Z,2964
2018-07-26T05:27:49.391Z,2960
2018-07-26T05:28:29.830Z,2960
2018-07-26T05:29:10.486Z,2988
2018-07-26T05:29:50.951Z,2988
2018-07-26T05:30:31.539Z,3008
2018-07-26T05:31:12.003Z,3004
2018-07-26T05:31:52.496Z,3004
2018-07-26T05:32:32.999Z,3000
2018-07-26T05:33:13.485Z,3016
2018-07-26T05:33:54.141Z,3028
2018-07-26T05:34:34.683Z,3036
2018-07-26T05:35:15.230Z,3048
2018-07-26T05:35:55.640Z,3052
2018-07-26T05:36:36.325Z,3068
2018-07-26T05:37:17.220Z,3076
2018-07-26T05:37:57.427Z,3088
2018-07-26T05:38:37.925Z,3100
2018-07-26T05:39:18.483Z,3108
2018-07-26T05:39:58.913Z,3120
2018-07-26T05:40:39.423Z,3128
2018-07-26T05:41:19.902Z,3140
2018-07-26T05:42:00.442Z,3148
2018-07-26T05:42:41.176Z,3164
2018-07-26T05:43:21.726Z,3176
2018-07-26T05:44:02.190Z,3184
2018-07-26T05:44:42.655Z,3192
2018-07-26T05:45:23.216Z,3208
2018-07-26T05:46:03.723Z,3220
2018-07-26T05:46:44.263Z,3228
2018-07-26T05:47:24.751Z,3236
2018-07-26T05:48:05.262Z,3244
2018-07-26T05:48:45.703Z,3264
2018-07-26T05:49:26.212Z,3284
2018-07-26T05:50:06.684Z,3316
2018-07-26T05:50:47.235Z,3384
2018-07-26T05:51:27.729Z,3528
2018-07-26T05:52:08.223Z,3776
2018-07-26T05:52:48.730Z,3956
2018-07-26T05:53:29.300Z,3888
2018-07-26T05:54:09.937Z,4024
2018-07-26T05:54:50.441Z,4112
2018-07-26T05:55:30.940Z,4240
2018-07-26T05:56:11.420Z,4504
2018-07-26T05:56:52.033Z,4776
2018-07-26T05:57:32.524Z,5216
2018-07-26T05:58:13.020Z,5460
2018-07-26T05:58:53.513Z,5880
2018-07-26T05:59:33.993Z,6520
2018-07-26T06:00:16.487Z,7056
2018-07-26T06:00:56.943Z,7260
2018-07-26T06:01:37.403Z,7304
2018-07-26T06:02:17.876Z,7292
2018-07-26T06:02:58.385Z,7268
2018-07-26T06:03:38.869Z,7248
2018-07-26T06:04:19.363Z,7260
2018-07-26T06:04:59.874Z,7276
2018-07-26T06:05:40.345Z,7304
2018-07-26T06:06:21.041Z,7320
2018-07-26T06:07:01.706Z,7380
2018-07-26T06:07:42.243Z,7424
2018-07-26T06:08:22.758Z,7472
2018-07-26T06:09:03.280Z,7532
2018-07-26T06:09:43.801Z,7584
2018-07-26T06:10:24.309Z,7656
2018-07-26T06:11:04.896Z,7724
2018-07-26T06:11:45.337Z,7796
2018-07-26T06:12:25.844Z,7868
2018-07-26T06:13:06.359Z,7948
2018-07-26T06:13:46.821Z,8012
2018-07-26T06:14:27.310Z,8056
2018-07-26T06:15:07.845Z,8064
2018-07-26T06:15:48.568Z,8080
2018-07-26T06:16:28.851Z,8072
2018-07-26T06:17:09.377Z,8052
2018-07-26T06:17:49.889Z,8036
2018-07-26T06:18:30.395Z,7992
2018-07-26T06:19:10.883Z,7948
2018-07-26T06:19:51.421Z,7908
2018-07-26T06:20:31.868Z,7848
2018-07-26T06:21:12.356Z,7784
2018-07-26T06:21:52.837Z,7756
2018-07-26T06:22:33.325Z,7660
2018-07-26T06:23:13.822Z,7592
2018-07-26T06:23:54.351Z,7548
2018-07-26T06:24:34.832Z,7468
2018-07-26T06:25:15.413Z,7340
2018-07-26T06:25:55.904Z,7312
2018-07-26T06:26:36.382Z,7124
2018-07-26T06:27:16.925Z,6952
2018-07-26T06:27:57.489Z,6836
2018-07-26T06:28:37.932Z,6760
2018-07-26T06:29:18.468Z,6616
2018-07-26T06:29:58.917Z,6564
2018-07-26T06:30:39.384Z,6472
2018-07-26T06:31:19.920Z,6412
2018-07-26T06:32:00.443Z,6296
2018-07-26T06:32:41.427Z,6276
2018-07-26T06:33:22.000Z,6236
2018-07-26T06:34:02.507Z,6304
2018-07-26T06:34:43.019Z,6352
2018-07-26T06:35:23.495Z,6456
2018-07-26T06:36:04.036Z,6536
2018-07-26T06:36:44.511Z,6616
2018-07-26T06:37:24.989Z,6660
2018-07-26T06:38:05.539Z,6652
2018-07-26T06:38:46.063Z,6668
2018-07-26T06:39:26.590Z,6644
2018-07-26T06:40:07.067Z,6648
2018-07-26T06:40:47.595Z,6652
2018-07-26T06:41:28.106Z,6572
2018-07-26T06:42:08.631Z,6560
2018-07-26T06:42:49.106Z,6524
2018-07-26T06:43:29.666Z,6504
2018-07-26T06:44:10.115Z,6480
2018-07-26T06:44:50.564Z,6412
2018-07-26T06:45:31.081Z,6344
2018-07-26T06:46:11.572Z,6312
2018-07-26T06:46:52.176Z,6328
2018-07-26T06:47:32.573Z,6360
2018-07-26T06:48:13.109Z,6436
2018-07-26T06:48:53.589Z,6508
2018-07-26T06:49:34.098Z,6548
2018-07-26T06:50:14.607Z,6620
2018-07-26T06:50:55.118Z,6708
2018-07-26T06:51:35.668Z,6788
2018-07-26T06:52:16.189Z,6868
2018-07-26T06:52:58.615Z,6984
2018-07-26T06:53:39.156Z,7060
2018-07-26T06:54:19.755Z,7148
2018-07-26T06:55:00.242Z,7204
2018-07-26T06:55:40.774Z,7248
2018-07-26T06:56:21.573Z,7288
2018-07-26T06:57:01.874Z,7320
2018-07-26T06:57:42.351Z,7332
2018-07-26T06:58:22.902Z,7324
2018-07-26T06:59:03.415Z,7316
2018-07-26T06:59:43.957Z,7304
2018-07-26T07:00:24.615Z,7304
2018-07-26T07:01:05.140Z,7288
2018-07-26T07:01:45.650Z,7276
2018-07-26T07:02:26.141Z,7264
2018-07-26T07:03:06.701Z,7240
2018-07-26T07:03:47.177Z,7240
2018-07-26T07:04:27.690Z,7220
2018-07-26T07:05:08.182Z,7212
2018-07-26T07:05:48.675Z,7204
2018-07-26T07:06:29.198Z,7196
2018-07-26T07:07:09.704Z,7192
2018-07-26T07:07:50.226Z,7168
2018-07-26T07:08:30.679Z,7164
2018-07-26T07:09:11.247Z,7124
2018-07-26T07:09:51.729Z,7112
2018-07-26T07:10:32.259Z,7092
2018-07-26T07:11:12.722Z,7084
2018-07-26T07:11:53.248Z,7068
2018-07-26T07:12:33.775Z,7032
2018-07-26T07:13:14.210Z,7012
2018-07-26T07:13:54.688Z,6984
2018-07-26T07:14:35.259Z,6956
2018-07-26T07:15:15.676Z,6928
2018-07-26T07:15:56.182Z,6896
2018-07-26T07:16:36.771Z,6868
2018-07-26T07:17:17.285Z,6856
2018-07-26T07:17:57.746Z,6820
2018-07-26T07:18:38.260Z,6788
2018-07-26T07:19:18.826Z,6764
2018-07-26T07:19:59.323Z,6736
2018-07-26T07:20:39.783Z,6728
2018-07-26T07:21:20.260Z,6700
2018-07-26T07:22:00.813Z,6684
2018-07-26T07:22:41.282Z,6656
2018-07-26T07:23:21.838Z,6624
2018-07-26T07:24:02.334Z,6616
2018-07-26T07:24:42.852Z,6580
2018-07-26T07:25:23.354Z,6560
2018-07-26T07:26:03.930Z,6532
2018-07-26T07:26:44.347Z,6508
2018-07-26T07:27:24.880Z,6480
2018-07-26T07:28:05.356Z,6456
2018-07-26T07:28:45.828Z,6436
2018-07-26T07:29:26.354Z,6404
2018-07-26T07:30:06.898Z,6376
2018-07-26T07:30:47.375Z,6356
2018-07-26T07:31:27.932Z,6328
2018-07-26T07:32:08.444Z,6308
2018-07-26T07:32:48.909Z,6288
2018-07-26T07:33:29.462Z,6264
2018-07-26T07:34:09.947Z,6240
2018-07-26T07:34:50.410Z,6204
2018-07-26T07:35:30.944Z,6172
2018-07-26T07:36:11.435Z,6136
2018-07-26T07:36:51.974Z,6112
2018-07-26T07:37:32.390Z,6096
2018-07-26T07:38:12.884Z,6072
2018-07-26T07:38:53.409Z,6040
2018-07-26T07:39:33.946Z,6016
2018-07-26T07:40:14.394Z,5988
2018-07-26T07:40:54.972Z,5968
2018-07-26T07:41:35.443Z,5940
2018-07-26T07:42:16.000Z,5912
2018-07-26T07:42:56.492Z,5864
2018-07-26T07:43:37.017Z,5844
2018-07-26T07:44:17.475Z,5824
2018-07-26T07:44:58.090Z,5792
2018-07-26T07:45:38.502Z,5780
2018-07-26T07:46:19.009Z,5764
2018-07-26T07:46:59.480Z,5740
2018-07-26T07:47:40.027Z,5708
2018-07-26T07:48:20.492Z,5672
2018-07-26T07:49:01.007Z,5640
2018-07-26T07:49:41.490Z,5604
2018-07-26T07:50:22.183Z,5564
2018-07-26T07:51:02.671Z,5532
2018-07-26T07:51:43.196Z,5508
2018-07-26T07:52:23.652Z,5484
2018-07-26T07:53:04.296Z,5452
2018-07-26T07:53:44.831Z,5420
2018-07-26T07:54:25.325Z,5392
2018-07-26T07:55:05.849Z,5356
2018-07-26T07:55:46.329Z,5324
2018-07-26T07:56:26.850Z,5296
2018-07-26T07:57:07.342Z,5268
2018-07-26T07:57:48.492Z,5236
2018-07-26T07:58:29.017Z,5212
2018-07-26T07:59:09.505Z,5188
2018-07-26T07:59:50.102Z,5164
2018-07-26T08:00:30.516Z,5128
2018-07-26T08:01:11.043Z,5096
2018-07-26T08:01:51.523Z,5080
2018-07-26T08:02:32.043Z,5052
2018-07-26T08:03:12.518Z,5020
2018-07-26T08:03:53.014Z,4996
2018-07-26T08:04:33.501Z,4964
2018-07-26T08:05:14.040Z,4936
2018-07-26T08:05:54.534Z,4900
2018-07-26T08:06:35.017Z,4876
2018-07-26T08:07:15.683Z,4852
2018-07-26T08:07:56.163Z,4820
2018-07-26T08:08:36.744Z,4796
2018-07-26T08:09:17.179Z,4776
2018-07-26T08:09:57.692Z,4748
2018-07-26T08:10:38.245Z,4720
2018-07-26T08:11:18.859Z,4688
2018-07-26T08:11:59.253Z,4660
2018-07-26T08:12:39.802Z,4612
2018-07-26T08:13:20.404Z,4580
2018-07-26T08:14:01.037Z,4560
2018-07-26T08:14:41.449Z,4524
2018-07-26T08:15:21.975Z,4508
2018-07-26T08:16:02.432Z,4480
2018-07-26T08:16:42.972Z,4452
2018-07-26T08:17:23.385Z,4428
2018-07-26T08:18:03.918Z,4404
2018-07-26T08:18:44.474Z,4372
2018-07-26T08:19:24.938Z,4344
2018-07-26T08:20:05.440Z,4316
2018-07-26T08:20:45.943Z,4288
2018-07-26T08:21:26.477Z,4264
2018-07-26T08:22:06.915Z,4240
2018-07-26T08:22:47.448Z,4200
2018-07-26T08:23:27.947Z,4120
2018-07-26T08:24:08.457Z,4004
2018-07-26T08:24:48.968Z,3868
2018-07-26T08:25:29.460Z,3740
2018-07-26T08:26:09.976Z,3632
2018-07-26T08:26:50.512Z,3544
2018-07-26T08:27:30.975Z,3492
2018-07-26T08:28:11.509Z,3460
2018-07-26T08:28:52.008Z,3436
2018-07-26T08:29:32.582Z,3416
2018-07-26T08:30:13.011Z,3404
2018-07-26T08:30:53.591Z,3392
2018-07-26T08:31:34.112Z,3380
2018-07-26T08:32:14.599Z,3372
2018-07-26T08:32:55.040Z,3360
2018-07-26T08:33:35.511Z,3344
2018-07-26T08:34:16.041Z,3328
2018-07-26T08:34:56.587Z,3320
2018-07-26T08:35:37.075Z,3300
2018-07-26T08:36:17.563Z,3292
2018-07-26T08:36:58.199Z,3268
2018-07-26T08:37:38.721Z,3256
2018-07-26T08:38:19.183Z,3236
2018-07-26T08:38:59.703Z,3224
2018-07-26T08:39:40.234Z,3208
2018-07-26T08:40:20.745Z,3184
2018-07-26T08:41:01.304Z,3172
2018-07-26T08:41:41.734Z,3156
2018-07-26T08:42:22.372Z,3140
2018-07-26T08:43:02.807Z,3124
2018-07-26T08:43:43.314Z,3108
2018-07-26T08:44:23.842Z,3096
2018-07-26T08:45:04.289Z,3076
2018-07-26T08:45:44.796Z,3068
2018-07-26T08:46:25.308Z,3048
2018-07-26T08:47:05.798Z,3032
2018-07-26T08:47:46.281Z,3012
2018-07-26T08:48:26.788Z,3004
2018-07-26T08:49:07.332Z,2988
2018-07-26T08:49:47.980Z,2976
2018-07-26T08:50:28.500Z,2956
2018-07-26T08:51:08.953Z,2932
2018-07-26T08:51:49.448Z,2928
2018-07-26T08:52:29.942Z,2912
2018-07-26T08:53:10.474Z,2900
2018-07-26T08:53:50.997Z,2892
2018-07-26T08:54:31.479Z,2880
2018-07-26T08:55:11.932Z,2868
2018-07-26T08:55:52.536Z,2864
2018-07-26T08:56:32.958Z,2868
2018-07-26T08:57:13.478Z,2860
2018-07-26T08:57:53.990Z,2852
2018-07-26T08:58:34.486Z,2852
2018-07-26T08:59:15.043Z,2844
2018-07-26T08:59:55.526Z,2836
2018-07-26T09:00:36.020Z,2828
2018-07-26T09:01:16.578Z,2824
2018-07-26T09:01:57.015Z,2816
2018-07-26T09:02:37.622Z,2812
2018-07-26T09:03:18.045Z,2804
2018-07-26T09:03:58.564Z,2792
2018-07-26T09:04:39.086Z,2788
2018-07-26T09:05:19.571Z,2784
2018-07-26T09:06:00.146Z,2784
2018-07-26T09:06:40.570Z,2784
2018-07-26T09:07:21.116Z,2780
2018-07-26T09:08:01.693Z,2780
2018-07-26T09:08:42.237Z,2776
2018-07-26T09:09:22.741Z,2772
2018-07-26T09:10:03.222Z,2764
2018-07-26T09:10:43.749Z,2760
2018-07-26T09:11:24.324Z,2760
2018-07-26T09:12:04.858Z,2756
2018-07-26T09:12:45.294Z,2752
2018-07-26T09:13:25.855Z,2756
2018-07-26T09:14:06.313Z,2752
2018-07-26T09:14:46.786Z,2740
2018-07-26T09:15:27.330Z,2744
2018-07-26T09:16:07.837Z,2740
2018-07-26T09:16:48.308Z,2740
2018-07-26T09:17:28.747Z,2732
2018-07-26T09:18:09.278Z,2732
2018-07-26T09:18:49.785Z,2720
2018-07-26T09:19:30.308Z,2712
2018-07-26T09:20:10.783Z,2712
2018-07-26T09:20:51.323Z,2704
2018-07-26T09:21:31.833Z,2696
2018-07-26T09:22:12.481Z,2692
2018-07-26T09:22:53.068Z,2692
2018-07-26T09:23:33.527Z,2692