createdAt,value
2018-04-08T00:00:51.589Z,8.88
2018-04-08T00:03:19.874Z,5.80
2018-04-08T00:05:47.375Z,7.12
2018-04-08T00:08:14.869Z,7.73
2018-04-08T00:10:42.397Z,5.95
2018-04-08T00:13:10.666Z,8.63
2018-04-08T00:15:38.168Z,6.82
2018-04-08T00:18:05.674Z,5.62
2018-04-08T00:20:33.248Z,5.90
2018-04-08T00:23:00.757Z,7.47
2018-04-08T00:25:28.253Z,6.82
2018-04-08T00:27:55.821Z,8.70
2018-04-08T00:30:23.330Z,6.20
2018-04-08T00:32:50.830Z,7.07
2018-04-08T00:35:18.325Z,8.05
2018-04-08T00:37:46.585Z,6.68
2018-04-08T00:40:14.069Z,9.30
2018-04-08T00:42:42.358Z,9.27
2018-04-08T00:45:10.642Z,6.55
2018-04-08T00:47:38.895Z,7.05
2018-04-08T00:50:06.448Z,9.63
2018-04-08T00:52:34.708Z,8.88
2018-04-08T00:55:03.029Z,7.07
2018-04-08T00:57:31.309Z,7.82
2018-04-08T00:59:59.581Z,7.03
2018-04-08T01:02:27.324Z,7.57
2018-04-08T01:04:54.852Z,8.02
2018-04-08T01:07:22.388Z,6.47
2018-04-08T01:09:50.744Z,6.65
2018-04-08T01:12:18.245Z,9.70
2018-04-08T01:14:46.517Z,7.93
2018-04-08T01:17:14.012Z,6.78
2018-04-08T01:19:42.413Z,7.70
2018-04-08T01:22:09.918Z,9.40
2018-04-08T01:24:37.419Z,7.25
2018-04-08T01:27:04.975Z,6.57
2018-04-08T01:29:32.480Z,6.73
2018-04-08T01:31:59.997Z,8.05
2018-04-08T01:34:27.561Z,8.90
2018-04-08T01:36:55.074Z,6.40
2018-04-08T01:39:23.329Z,6.93
2018-04-08T01:41:56.805Z,6.47
2018-04-08T01:44:24.302Z,6.23
2018-04-08T01:46:51.788Z,5.78
2018-04-08T01:49:19.280Z,7.00
2018-04-08T01:51:47.533Z,5.40
2018-04-08T01:54:15.025Z,7.93
2018-04-08T01:56:42.583Z,7.50
2018-04-08T01:59:10.059Z,5.53
2018-04-08T02:01:37.565Z,8.07
2018-04-08T02:04:06.024Z,6.30
2018-04-08T02:06:33.517Z,6.53
2018-04-08T02:09:01.790Z,5.15
2018-04-08T02:11:29.295Z,5.35
2018-04-08T02:14:00.116Z,7.28
2018-04-08T02:16:28.548Z,6.23
2018-04-08T02:18:56.077Z,8.00
2018-04-08T02:21:24.357Z,13.60
2018-04-08T02:23:52.710Z,16.60
2018-04-08T02:26:20.221Z,11.93
2018-04-08T02:28:51.758Z,9.57
2018-04-08T02:31:19.266Z,7.05
2018-04-08T02:33:47.544Z,6.55
2018-04-08T02:36:15.855Z,8.27
2018-04-08T02:38:43.418Z,9.73
2018-04-08T02:41:11.697Z,10.95
2018-04-08T02:43:39.982Z,7.40
2018-04-08T02:46:08.313Z,8.30
2018-04-08T02:48:35.797Z,7.32
2018-04-08T02:51:07.817Z,7.78
2018-04-08T02:53:35.309Z,10.07
2018-04-08T02:56:02.852Z,8.85
2018-04-08T02:58:30.350Z,8.98
2018-04-08T03:00:57.844Z,9.40
2018-04-08T03:03:25.377Z,10.57
2018-04-08T03:05:53.672Z,9.48
2018-04-08T03:08:21.206Z,7.10
2018-04-08T03:10:48.688Z,10.80
2018-04-08T03:13:24.486Z,8.75
2018-04-08T03:15:51.973Z,10.18
2018-04-08T03:18:19.501Z,6.65
2018-04-08T03:20:47.856Z,9.43
2018-04-08T03:23:15.387Z,6.57
2018-04-08T03:25:42.909Z,7.82
2018-04-08T03:28:10.421Z,7.83
2018-04-08T03:30:37.921Z,8.05
2018-04-08T03:33:05.455Z,9.48
2018-04-08T03:35:33.749Z,8.95
2018-04-08T03:38:01.297Z,8.40
2018-04-08T03:40:28.791Z,7.00
2018-04-08T03:42:56.287Z,9.05
2018-04-08T03:45:23.786Z,6.67
2018-04-08T03:47:51.257Z,5.70
2018-04-08T03:50:18.856Z,5.43
2018-04-08T03:52:46.389Z,5.90
2018-04-08T03:55:13.886Z,7.37
2018-04-08T03:57:42.139Z,6.50
2018-04-08T04:00:09.624Z,6.25
2018-04-08T04:02:37.276Z,7.75
2018-04-08T04:05:04.750Z,7.30
2018-04-08T04:07:32.265Z,7.32
2018-04-08T04:09:59.820Z,5.85
2018-04-08T04:12:34.709Z,7.97
2018-04-08T04:15:02.214Z,5.55
2018-04-08T04:17:29.753Z,5.43
2018-04-08T04:23:07.010Z,5.37
2018-04-08T04:50:27.943Z,5.85
2018-04-08T04:53:09.329Z,6.43
2018-04-08T04:55:40.057Z,5.97
2018-04-08T04:58:08.046Z,6.50
2018-04-08T05:00:39.697Z,5.20
2018-04-08T05:03:10.297Z,5.70
2018-04-08T05:05:39.639Z,5.63
2018-04-08T05:08:10.177Z,6.30
2018-04-08T05:10:40.761Z,5.87
2018-04-08T05:13:10.138Z,7.45
2018-04-08T05:18:39.531Z,8.02
2018-04-08T05:21:10.044Z,6.60
2018-04-08T05:23:40.256Z,7.03
2018-04-08T05:26:12.517Z,6.45
2018-04-08T05:28:39.978Z,6.10
2018-04-08T05:31:07.490Z,5.97
2018-04-08T05:33:35.017Z,6.03
2018-04-08T05:36:02.497Z,6.62
2018-04-08T05:38:29.975Z,6.90
2018-04-08T05:41:06.719Z,6.97
2018-04-08T05:43:36.321Z,7.80
2018-04-08T05:46:10.954Z,6.90
2018-04-08T05:48:40.282Z,7.50
2018-04-08T05:51:10.885Z,6.53
2018-04-08T05:53:41.206Z,6.93
2018-04-08T05:56:10.146Z,7.87
2018-04-08T05:58:40.565Z,6.00
2018-04-08T06:01:25.964Z,6.78
2018-04-08T06:04:07.966Z,6.35
2018-04-08T06:06:39.999Z,6.07
2018-04-08T06:09:09.452Z,6.35
2018-04-08T06:11:39.889Z,7.05
2018-04-08T06:14:11.577Z,5.93
2018-04-08T06:16:40.654Z,6.97
2018-04-08T06:22:11.767Z,6.97
2018-04-08T06:39:37.351Z,6.32
2018-04-08T06:42:13.569Z,7.82
2018-04-08T06:44:57.113Z,7.28
2018-04-08T06:53:11.884Z,8.00
2018-04-08T06:55:40.439Z,6.20
2018-04-08T06:58:11.296Z,7.07
2018-04-08T07:00:40.702Z,8.15
2018-04-08T07:03:10.880Z,6.28
2018-04-08T07:05:40.035Z,6.87
2018-04-08T07:08:10.465Z,6.03
2018-04-08T07:10:39.896Z,7.00
2018-04-08T07:13:10.581Z,6.30
2018-04-08T07:15:41.698Z,6.57
2018-04-08T07:18:10.114Z,6.05
2018-04-08T07:20:41.258Z,7.40
2018-04-08T07:23:12.100Z,6.15
2018-04-08T07:28:32.315Z,6.77
2018-04-08T07:31:01.768Z,8.73
2018-04-08T07:33:31.129Z,7.45
2018-04-08T07:36:03.391Z,7.40
2018-04-08T07:38:33.551Z,7.65
2018-04-08T07:41:01.261Z,12.65
2018-04-08T07:43:33.391Z,8.85
2018-04-08T07:46:02.080Z,8.15
2018-04-08T07:48:32.400Z,8.57
2018-04-08T07:51:04.033Z,6.65
2018-04-08T07:53:31.855Z,7.13
2018-04-08T07:56:02.877Z,6.90
2018-04-08T07:58:30.753Z,5.90
2018-04-08T08:01:02.437Z,8.25
2018-04-08T08:03:30.784Z,7.68
2018-04-08T08:06:01.449Z,5.82
2018-04-08T08:08:33.636Z,6.60
2018-04-08T08:11:02.255Z,6.97
2018-04-08T08:13:32.006Z,7.68
2018-04-08T08:16:00.408Z,4.97
2018-04-08T08:18:32.030Z,5.22
2018-04-08T08:21:00.370Z,5.33
2018-04-08T08:54:28.764Z,5.37
2018-04-08T08:57:02.256Z,5.00
2018-04-08T08:59:30.548Z,4.70
2018-04-08T09:01:58.102Z,5.10
2018-04-08T09:04:25.720Z,6.18
2018-04-08T09:07:18.092Z,4.63
2018-04-08T09:09:45.572Z,6.95
2018-04-08T09:12:13.893Z,6.25
2018-04-08T09:14:41.506Z,6.00
2018-04-08T09:17:10.286Z,5.00
2018-04-08T09:19:41.175Z,5.25
2018-04-08T09:22:14.245Z,5.18
2018-04-08T09:24:52.568Z,7.12
2018-04-08T09:27:20.468Z,5.82
2018-04-08T09:29:47.977Z,5.75
2018-04-08T09:32:15.472Z,6.50
2018-04-08T09:34:43.064Z,6.32
2018-04-08T09:37:10.560Z,5.20
2018-04-08T09:39:38.108Z,6.00
2018-04-08T09:42:05.586Z,5.62
2018-04-08T09:44:33.053Z,5.33
2018-04-08T09:47:00.676Z,5.22
2018-04-08T09:49:28.311Z,5.30
2018-04-08T09:51:56.600Z,5.00
2018-04-08T09:54:24.104Z,6.07
2018-04-08T09:56:51.833Z,5.80
2018-04-08T09:59:20.238Z,5.55
2018-04-08T10:01:51.607Z,4.80
2018-04-08T10:04:20.084Z,4.43
2018-04-08T10:06:58.167Z,7.20
2018-04-08T10:09:29.634Z,5.82
2018-04-08T10:11:57.500Z,6.00
2018-04-08T10:14:25.828Z,5.97
2018-04-08T10:17:01.915Z,6.03
2018-04-08T10:28:48.741Z,4.65
2018-04-08T10:34:30.683Z,5.68
2018-04-08T10:37:00.541Z,5.10
2018-04-08T10:39:32.964Z,4.82
2018-04-08T10:45:00.080Z,8.18
2018-04-08T10:47:33.214Z,5.72
2018-04-08T11:14:30.336Z,4.30
2018-04-08T11:32:33.149Z,6.30
2018-04-08T11:38:10.600Z,4.03
2018-04-08T11:43:32.894Z,4.45
2018-04-08T11:55:02.361Z,3.85
2018-04-08T11:57:30.785Z,4.18
2018-04-08T12:00:02.047Z,4.77
2018-04-08T12:08:30.679Z,4.30
2018-04-08T12:16:59.970Z,5.53
2018-04-08T12:19:28.398Z,4.22
2018-04-08T12:21:55.839Z,5.32
2018-04-08T12:24:23.328Z,5.12
2018-04-08T12:26:50.833Z,4.68
2018-04-08T12:29:18.331Z,4.35
2018-04-08T12:31:46.572Z,3.47
2018-04-08T12:34:14.068Z,4.10
2018-04-08T12:36:41.581Z,7.63
2018-04-08T12:39:09.771Z,6.78
2018-04-08T12:41:37.273Z,5.53
2018-04-08T12:44:04.752Z,4.28
2018-04-08T12:46:32.264Z,3.55
2018-04-08T12:49:00.540Z,3.40
2018-04-08T12:51:28.035Z,3.70
2018-04-08T12:53:56.156Z,3.70
2018-04-08T12:56:23.629Z,7.18
2018-04-08T12:58:51.128Z,3.72
2018-04-08T13:01:23.099Z,4.30
2018-04-08T13:03:50.590Z,6.07
2018-04-08T13:06:18.083Z,4.97
2018-04-08T13:08:50.628Z,4.62
2018-04-08T13:11:18.117Z,3.83
2018-04-08T13:13:49.613Z,5.10
2018-04-08T13:16:17.119Z,4.77
2018-04-08T13:18:45.006Z,5.95
2018-04-08T13:21:12.478Z,5.68
2018-04-08T13:23:43.135Z,4.50
2018-04-08T13:26:11.808Z,5.35
2018-04-08T13:28:39.293Z,5.47
2018-04-08T13:31:07.555Z,4.20
2018-04-08T13:33:38.191Z,4.80
2018-04-08T13:36:07.430Z,6.82
2018-04-08T13:38:35.278Z,5.97
2018-04-08T13:41:02.776Z,3.67
2018-04-08T13:43:30.265Z,4.10
2018-04-08T13:45:58.534Z,5.37
2018-04-08T13:48:26.046Z,4.87
2018-04-08T13:50:53.553Z,4.82
2018-04-08T13:53:21.040Z,5.28
2018-04-08T13:55:48.542Z,5.70
2018-04-08T13:58:19.586Z,5.80
2018-04-08T14:00:47.212Z,5.70
2018-04-08T14:03:15.311Z,4.60
2018-04-08T14:05:44.163Z,8.07
2018-04-08T14:08:11.666Z,5.80
2018-04-08T14:10:39.212Z,5.37
2018-04-08T14:13:09.082Z,3.72
2018-04-08T14:15:56.256Z,3.70
2018-04-08T14:18:30.159Z,4.78
2018-04-08T14:20:57.683Z,6.95
2018-04-08T14:23:30.846Z,4.40
2018-04-08T14:26:00.284Z,6.00
2018-04-08T14:28:27.782Z,6.80
2018-04-08T14:30:55.272Z,6.40
2018-04-08T14:33:22.768Z,5.35
2018-04-08T14:35:51.019Z,8.07
2018-04-08T14:38:18.541Z,4.87
2018-04-08T14:40:46.124Z,3.92
2018-04-08T14:43:13.645Z,5.00
2018-04-08T14:45:51.120Z,5.05
2018-04-08T14:48:18.597Z,5.28
2018-04-08T14:50:46.210Z,6.80
2018-04-08T14:53:29.901Z,10.48
2018-04-08T14:55:57.389Z,4.70
2018-04-08T14:58:26.951Z,6.33
2018-04-08T15:00:55.228Z,3.65
2018-04-08T15:03:23.570Z,6.70
2018-04-08T15:05:51.336Z,6.70
2018-04-08T15:08:33.372Z,4.47
2018-04-08T15:11:02.061Z,6.53
2018-04-08T15:13:29.610Z,3.60
2018-04-08T15:15:57.150Z,4.97
2018-04-08T15:18:25.368Z,4.85
2018-04-08T15:21:00.987Z,5.47
2018-04-08T15:23:30.492Z,6.55
2018-04-08T15:26:01.809Z,7.47
2018-04-08T15:28:30.049Z,9.32
2018-04-08T15:30:57.581Z,5.87
2018-04-08T15:33:25.067Z,6.10
2018-04-08T15:38:47.312Z,5.28
2018-04-08T15:41:14.812Z,6.35
2018-04-08T15:43:42.321Z,6.87
2018-04-08T15:46:22.623Z,7.22
2018-04-08T15:48:50.136Z,6.05
2018-04-08T15:51:17.639Z,6.87
2018-04-08T15:53:45.112Z,6.03
2018-04-08T15:56:20.631Z,6.87
2018-04-08T15:58:48.320Z,3.95
2018-04-08T16:01:16.161Z,6.18
2018-04-08T16:03:47.673Z,4.40
2018-04-08T16:06:15.242Z,4.90
2018-04-08T16:08:50.052Z,3.87
2018-04-08T16:11:24.260Z,5.20
2018-04-08T16:14:02.072Z,5.72
2018-04-08T16:16:30.313Z,4.67
2018-04-08T16:18:58.605Z,5.27
2018-04-08T16:24:37.456Z,5.73
2018-04-08T16:27:04.938Z,6.20
2018-04-08T16:29:33.294Z,7.70
2018-04-08T16:32:04.200Z,4.25
2018-04-08T16:34:33.195Z,5.07
2018-04-08T16:37:02.804Z,4.03
2018-04-08T16:39:35.229Z,3.97
2018-04-08T16:42:02.845Z,4.18
2018-04-08T16:44:35.831Z,4.43
2018-04-08T16:47:05.502Z,4.72
2018-04-08T16:49:34.312Z,5.25
2018-04-08T16:52:03.245Z,3.53
2018-04-08T16:54:30.993Z,5.90
2018-04-08T16:57:02.899Z,5.95
2018-04-08T16:59:33.665Z,2.50
2018-04-08T17:02:01.590Z,6.20
2018-04-08T17:04:31.982Z,5.20
2018-04-08T17:07:04.827Z,4.32
2018-04-08T17:17:02.700Z,3.20
2018-04-08T17:46:05.186Z,4.50
2018-04-08T17:48:32.750Z,6.00
2018-04-08T17:51:00.388Z,3.05
2018-04-08T17:53:30.683Z,3.83
2018-04-08T17:56:00.854Z,3.55
2018-04-08T17:58:29.345Z,2.73
2018-04-08T18:00:56.927Z,4.82
2018-04-08T18:03:30.371Z,3.50
2018-04-08T18:05:57.909Z,3.65
2018-04-08T18:08:27.210Z,4.65
2018-04-08T18:11:01.894Z,3.58
2018-04-08T18:13:33.049Z,4.22
2018-04-08T18:16:05.883Z,4.25
2018-04-08T18:18:36.354Z,7.45
2018-04-08T18:21:03.881Z,4.80
2018-04-08T18:23:33.598Z,4.30
2018-04-08T18:26:06.090Z,4.03
2018-04-08T18:28:34.757Z,2.92
2018-04-08T18:31:02.577Z,6.75
2018-04-08T18:33:31.090Z,6.25
2018-04-08T18:36:04.592Z,4.47
2018-04-08T18:38:32.182Z,6.12
2018-04-08T18:41:00.586Z,4.87
2018-04-08T18:43:29.571Z,4.03
2018-04-08T18:45:59.631Z,4.05
2018-04-08T18:48:31.476Z,3.65
2018-04-08T18:51:00.198Z,4.75
2018-04-08T19:50:14.410Z,5.15
2018-04-08T19:52:51.861Z,6.97
2018-04-08T19:55:23.077Z,8.13
2018-04-08T19:57:50.639Z,5.20
2018-04-08T20:00:18.201Z,5.28
2018-04-08T20:02:45.909Z,6.32
2018-04-08T20:05:13.469Z,5.63
2018-04-08T20:10:57.600Z,6.40
2018-04-08T20:13:25.108Z,6.07
2018-04-08T20:15:53.396Z,4.95
2018-04-08T20:18:21.645Z,5.53
2018-04-08T20:20:49.238Z,4.83
2018-04-08T20:23:17.007Z,4.85
2018-04-08T20:32:05.992Z,5.97
2018-04-08T21:20:04.691Z,7.45
2018-04-08T21:56:14.923Z,6.40
2018-04-08T22:05:14.160Z,7.05
2018-04-08T22:08:15.876Z,5.07
2018-04-08T22:13:47.033Z,6.37
2018-04-08T22:25:30.812Z,6.28
2018-04-08T22:33:54.168Z,5.25
2018-04-08T22:51:25.247Z,6.78
2018-04-08T22:53:54.128Z,7.30
