createdAt,value
2023-05-13T00:02:37.101Z,46.40
2023-05-13T00:05:40.584Z,53.53
2023-05-13T00:08:43.909Z,50.92
2023-05-13T00:11:47.294Z,48.92
2023-05-13T00:14:50.655Z,49.85
2023-05-13T00:17:55.274Z,44.45
2023-05-13T00:20:58.515Z,58.30
2023-05-13T00:24:01.851Z,56.97
2023-05-13T00:27:05.544Z,60.28
2023-05-13T00:30:10.143Z,57.83
2023-05-13T00:33:14.832Z,53.58
2023-05-13T00:36:18.142Z,52.97
2023-05-13T00:39:21.382Z,57.83
2023-05-13T00:42:24.673Z,53.97
2023-05-13T00:45:27.954Z,58.40
2023-05-13T00:48:33.583Z,52.92
2023-05-13T00:51:37.967Z,58.03
2023-05-13T00:54:41.908Z,52.22
2023-05-13T00:57:45.235Z,52.30
2023-05-13T01:00:56.780Z,52.00
2023-05-13T01:04:10.601Z,53.83
2023-05-13T01:07:22.608Z,52.47
2023-05-13T01:10:35.794Z,49.35
2023-05-13T01:13:43.194Z,48.67
2023-05-13T01:16:51.638Z,49.33
2023-05-13T01:19:58.746Z,48.17
2023-05-13T01:23:04.040Z,48.97
2023-05-13T01:26:07.681Z,51.95
2023-05-13T01:29:11.401Z,51.47
2023-05-13T01:32:16.247Z,51.17
2023-05-13T01:35:20.501Z,49.22
2023-05-13T01:38:27.851Z,50.35
2023-05-13T01:41:33.005Z,49.75
2023-05-13T01:44:36.605Z,51.80
2023-05-13T01:47:39.814Z,49.78
2023-05-13T01:50:44.100Z,49.60
2023-05-13T01:53:49.296Z,52.85
2023-05-13T01:56:52.889Z,52.53
2023-05-13T02:03:26.511Z,40.65
2023-05-13T02:06:29.977Z,54.97
2023-05-13T02:09:34.846Z,58.22
2023-05-13T02:12:38.175Z,54.05
2023-05-13T02:15:44.025Z,57.85
2023-05-13T02:18:47.280Z,58.72
2023-05-13T02:21:50.536Z,51.30
2023-05-13T02:24:55.212Z,50.67
2023-05-13T02:27:59.591Z,53.95
2023-05-13T02:31:03.028Z,51.17
2023-05-13T02:34:06.301Z,58.83
2023-05-13T02:37:09.517Z,62.40
2023-05-13T02:43:27.468Z,61.75
2023-05-13T02:46:35.737Z,67.75
2023-05-13T02:49:39.120Z,65.95
2023-05-13T02:52:43.194Z,67.45
2023-05-13T02:55:47.967Z,62.80
2023-05-13T02:58:51.214Z,67.72
2023-05-13T03:01:54.471Z,62.35
2023-05-13T03:04:58.073Z,62.92
2023-05-13T03:08:01.327Z,68.80
2023-05-13T03:11:08.232Z,62.22
2023-05-13T03:14:11.585Z,64.43
2023-05-13T03:17:15.029Z,65.15
2023-05-13T03:20:18.835Z,70.90
2023-05-13T03:23:22.520Z,68.88
2023-05-13T03:26:29.484Z,79.45
2023-05-13T03:29:33.449Z,75.13
2023-05-13T03:32:37.092Z,74.60
2023-05-13T03:35:40.765Z,75.85
2023-05-13T03:38:44.488Z,71.00
2023-05-13T03:41:49.212Z,77.65
2023-05-13T03:44:52.771Z,76.70
2023-05-13T03:47:56.298Z,70.47
2023-05-13T03:51:00.929Z,70.57
2023-05-13T03:54:04.409Z,73.72
2023-05-13T03:57:09.910Z,65.35
2023-05-13T04:00:15.184Z,71.47
2023-05-13T04:03:19.061Z,70.45
2023-05-13T04:06:22.430Z,192.98
2023-05-13T04:09:25.674Z,66.60
2023-05-13T04:12:30.966Z,59.97
2023-05-13T04:15:34.269Z,53.63
2023-05-13T04:18:37.582Z,52.80
2023-05-13T04:21:40.823Z,52.15
2023-05-13T04:24:44.231Z,44.00
2023-05-13T04:27:48.931Z,42.50
2023-05-13T04:30:59.938Z,43.92
2023-05-13T04:34:03.244Z,40.25
2023-05-13T04:37:06.836Z,36.20
2023-05-13T04:40:11.394Z,34.38
2023-05-13T04:43:16.236Z,30.67
2023-05-13T04:46:27.227Z,28.92
2023-05-13T04:49:30.631Z,30.27
2023-05-13T04:52:34.520Z,32.90
2023-05-13T04:55:37.876Z,22.00
2023-05-13T04:58:43.348Z,19.38
2023-05-13T05:01:49.060Z,27.33
2023-05-13T05:04:53.110Z,43.15
2023-05-13T05:07:56.434Z,25.00
2023-05-13T05:11:01.750Z,27.95
2023-05-13T05:14:08.226Z,34.83
2023-05-13T05:17:11.647Z,27.98
2023-05-13T05:20:15.166Z,22.23
2023-05-13T05:23:19.440Z,29.92
2023-05-13T05:26:22.922Z,37.17
2023-05-13T05:29:27.664Z,23.80
2023-05-13T05:32:31.640Z,26.58
2023-05-13T05:35:37.125Z,28.75
2023-05-13T05:38:42.027Z,23.38
2023-05-13T05:41:45.447Z,27.58
2023-05-13T05:44:50.186Z,24.20
2023-05-13T05:47:55.347Z,23.35
2023-05-13T05:50:58.924Z,22.92
2023-05-13T05:54:06.760Z,18.23
2023-05-13T05:57:11.026Z,22.08
2023-05-13T06:00:16.736Z,16.35
2023-05-13T06:03:20.148Z,14.55
2023-05-13T06:06:23.958Z,19.08
2023-05-13T06:09:27.280Z,20.17
2023-05-13T06:12:30.761Z,14.25
2023-05-13T06:15:35.645Z,22.23
2023-05-13T06:18:38.997Z,17.23
2023-05-13T06:21:43.185Z,11.27
2023-05-13T06:24:46.446Z,12.75
2023-05-13T06:27:50.168Z,20.33
2023-05-13T06:30:58.667Z,9.93
2023-05-13T06:34:01.992Z,10.27
2023-05-13T06:37:05.525Z,14.02
2023-05-13T06:40:09.973Z,10.90
2023-05-13T06:43:18.145Z,11.73
2023-05-13T06:46:26.238Z,14.80
2023-05-13T06:49:29.836Z,15.40
2023-05-13T06:52:33.105Z,11.68
2023-05-13T06:55:41.495Z,8.43
2023-05-13T06:58:45.043Z,13.23
2023-05-13T07:01:49.778Z,10.98
2023-05-13T07:04:53.468Z,11.63
2023-05-13T07:07:56.803Z,15.07
2023-05-13T07:11:00.088Z,11.32
2023-05-13T07:14:03.469Z,7.80
2023-05-13T07:17:08.334Z,8.57
2023-05-13T07:20:12.947Z,9.25
2023-05-13T07:23:16.202Z,8.93
2023-05-13T07:26:19.547Z,8.45
2023-05-13T07:29:25.326Z,7.30
2023-05-13T07:32:31.999Z,6.72
2023-05-13T07:35:35.411Z,6.68
2023-05-13T07:38:38.661Z,8.88
2023-05-13T07:41:42.046Z,5.88
2023-05-13T07:44:45.894Z,7.30
2023-05-13T07:47:50.612Z,8.73
2023-05-13T07:50:53.893Z,7.97
2023-05-13T07:53:57.145Z,6.80
2023-05-13T07:57:00.374Z,5.57
2023-05-13T08:00:04.276Z,9.63
2023-05-13T08:03:17.524Z,9.05
2023-05-13T08:06:21.074Z,8.23
2023-05-13T08:09:24.535Z,8.43
2023-05-13T08:12:27.908Z,9.55
2023-05-13T08:15:31.304Z,7.07
2023-05-13T08:18:36.109Z,9.35
2023-05-13T08:21:39.409Z,7.93
2023-05-13T08:24:43.220Z,7.97
2023-05-13T08:27:46.621Z,9.23
2023-05-13T08:30:49.937Z,7.32
2023-05-13T08:33:54.979Z,8.18
2023-05-13T08:36:58.187Z,5.03
2023-05-13T08:40:02.570Z,12.50
2023-05-13T08:43:06.972Z,6.03
2023-05-13T08:46:12.225Z,11.95
2023-05-13T08:49:17.355Z,6.68
2023-05-13T08:52:22.597Z,7.78
2023-05-13T08:55:26.167Z,8.15
2023-05-13T08:58:29.671Z,7.13
2023-05-13T09:01:33.511Z,4.20
2023-05-13T09:04:41.625Z,7.88
2023-05-13T09:07:45.459Z,5.35
2023-05-13T09:10:49.151Z,8.10
2023-05-13T09:14:01.596Z,8.27
2023-05-13T09:17:05.529Z,12.50
2023-05-13T09:20:12.903Z,9.90
2023-05-13T09:23:17.084Z,14.30
2023-05-13T09:26:29.068Z,7.47
2023-05-13T09:29:33.321Z,9.70
2023-05-13T09:32:37.493Z,7.22
2023-05-13T09:35:44.805Z,16.95
2023-05-13T09:38:49.233Z,7.72
2023-05-13T09:41:53.368Z,11.57
2023-05-13T09:44:57.344Z,11.63
2023-05-13T09:48:00.741Z,10.55
2023-05-13T09:51:06.206Z,10.00
2023-05-13T09:54:09.513Z,5.53
2023-05-13T09:57:15.980Z,8.43
2023-05-13T10:00:29.203Z,7.80
2023-05-13T10:03:36.027Z,8.60
2023-05-13T10:06:41.049Z,6.43
2023-05-13T10:09:47.051Z,10.38
2023-05-13T10:12:52.222Z,12.55
2023-05-13T10:15:57.041Z,8.98
2023-05-13T10:19:01.379Z,6.43
2023-05-13T10:22:06.852Z,4.63
2023-05-13T10:25:11.533Z,10.20
2023-05-13T10:28:17.512Z,41.53
2023-05-13T10:31:20.976Z,9.13
2023-05-13T10:34:25.392Z,5.97
2023-05-13T10:37:51.463Z,11.23
2023-05-13T10:41:09.591Z,9.30
2023-05-13T10:44:13.332Z,7.70
2023-05-13T10:47:18.658Z,7.90
2023-05-13T10:50:26.900Z,4.53
2023-05-13T10:53:32.572Z,14.18
2023-05-13T10:56:36.221Z,7.22
2023-05-13T11:00:15.618Z,14.05
2023-05-13T11:03:37.726Z,5.53
2023-05-13T11:06:42.954Z,7.65
2023-05-13T11:09:52.148Z,5.78
2023-05-13T11:13:21.046Z,5.90
2023-05-13T11:16:25.012Z,6.72
2023-05-13T11:19:30.135Z,4.57
2023-05-13T11:22:33.798Z,7.20
2023-05-13T11:25:38.582Z,5.13
2023-05-13T11:29:05.466Z,6.38
2023-05-13T11:32:08.868Z,5.03
2023-05-13T11:35:12.513Z,8.07
2023-05-13T11:38:24.741Z,7.72
2023-05-13T11:41:33.179Z,9.65
2023-05-13T11:44:37.657Z,5.85
2023-05-13T11:47:40.956Z,5.43
2023-05-13T11:50:44.256Z,5.88
2023-05-13T11:53:47.700Z,6.93
2023-05-13T11:56:52.352Z,6.65
2023-05-13T11:59:58.137Z,6.88
2023-05-13T12:03:03.094Z,5.30
2023-05-13T12:06:06.876Z,8.43
2023-05-13T12:09:10.648Z,8.23
2023-05-13T12:12:16.471Z,6.93
2023-05-13T12:15:22.117Z,8.80
2023-05-13T12:18:25.824Z,5.70
2023-05-13T12:21:34.434Z,7.03
2023-05-13T12:24:37.852Z,9.10
2023-05-13T12:27:42.691Z,3.85
2023-05-13T12:30:52.357Z,5.80
2023-05-13T12:33:55.620Z,7.00
2023-05-13T12:37:09.977Z,6.97
2023-05-13T12:40:14.719Z,10.52
2023-05-13T12:43:20.702Z,7.75
2023-05-13T12:46:24.437Z,9.50
2023-05-13T12:49:27.705Z,3.22
2023-05-13T12:52:31.056Z,5.53
2023-05-13T12:55:39.837Z,6.55
2023-05-13T12:58:44.969Z,4.00
2023-05-13T13:01:49.902Z,7.90
2023-05-13T13:04:53.606Z,9.23
2023-05-13T13:07:57.374Z,8.23
2023-05-13T13:11:01.263Z,8.73
2023-05-13T13:14:06.116Z,8.07
2023-05-13T13:17:09.484Z,7.75
2023-05-13T13:20:13.555Z,11.30
2023-05-13T13:23:16.919Z,11.45
2023-05-13T13:26:20.971Z,13.63
2023-05-13T13:29:25.690Z,15.63
2023-05-13T13:32:29.132Z,8.63
2023-05-13T13:35:32.520Z,6.35
2023-05-13T13:38:35.844Z,8.30
2023-05-13T13:41:39.357Z,5.88
2023-05-13T13:44:44.057Z,10.65
2023-05-13T13:47:47.364Z,12.25
2023-05-13T13:50:52.777Z,5.15
2023-05-13T13:53:56.361Z,7.40
2023-05-13T13:56:59.706Z,7.70
2023-05-13T14:00:05.188Z,6.70
2023-05-13T14:03:09.407Z,10.32
2023-05-13T14:06:12.910Z,6.53
2023-05-13T14:09:16.592Z,9.65
2023-05-13T14:12:20.008Z,4.50
2023-05-13T14:15:28.588Z,5.18
2023-05-13T14:18:31.950Z,5.88
2023-05-13T14:21:35.248Z,4.85
2023-05-13T14:24:38.698Z,7.05
2023-05-13T14:27:42.171Z,8.63
2023-05-13T14:30:46.761Z,6.82
2023-05-13T14:33:50.271Z,5.15
2023-05-13T14:36:53.658Z,6.47
2023-05-13T14:39:57.331Z,9.02
2023-05-13T14:43:01.321Z,5.78
2023-05-13T14:46:06.082Z,5.47
2023-05-13T14:49:09.828Z,6.72
2023-05-13T14:52:13.071Z,11.13
2023-05-13T14:55:16.550Z,8.65
2023-05-13T14:58:20.038Z,7.07
2023-05-13T15:01:24.851Z,9.60
2023-05-13T15:04:28.224Z,7.65
2023-05-13T15:07:31.605Z,7.03
2023-05-13T15:10:34.934Z,8.77
2023-05-13T15:13:39.256Z,6.40
2023-05-13T15:16:43.903Z,35.42
2023-05-13T15:19:47.231Z,5.93
2023-05-13T15:22:50.588Z,7.72
2023-05-13T15:25:53.894Z,6.03
2023-05-13T15:28:57.129Z,5.15
2023-05-13T15:32:01.975Z,6.40
2023-05-13T15:35:05.824Z,6.90
2023-05-13T15:38:10.739Z,7.07
2023-05-13T15:41:14.073Z,6.43
2023-05-13T15:44:17.388Z,8.68
2023-05-13T15:47:22.256Z,5.95
2023-05-13T15:50:27.087Z,4.85
2023-05-13T15:53:30.432Z,7.22
2023-05-13T15:56:33.919Z,7.10
2023-05-13T15:59:37.206Z,5.25
2023-05-13T16:02:43.952Z,6.88
2023-05-13T16:05:47.774Z,7.43
2023-05-13T16:08:51.116Z,5.80
2023-05-13T16:11:54.440Z,7.63
2023-05-13T16:14:58.016Z,5.38
2023-05-13T16:18:02.805Z,6.85
2023-05-13T16:21:06.755Z,12.38
2023-05-13T16:24:10.072Z,9.60
2023-05-13T16:27:13.831Z,11.60
2023-05-13T16:30:17.411Z,8.25
2023-05-13T16:33:22.064Z,9.15
2023-05-13T16:36:26.833Z,11.50
2023-05-13T16:39:30.483Z,15.05
2023-05-13T16:42:33.820Z,15.77
2023-05-13T16:45:38.914Z,13.23
2023-05-13T16:48:43.668Z,35.67
2023-05-13T16:51:47.062Z,19.63
2023-05-13T16:54:50.400Z,14.20
2023-05-13T16:57:53.990Z,14.93
2023-05-13T17:00:59.231Z,15.90
2023-05-13T17:04:04.289Z,14.00
2023-05-13T17:07:08.214Z,17.65
2023-05-13T17:10:12.019Z,18.52
2023-05-13T17:13:15.365Z,17.27
2023-05-13T17:16:18.864Z,22.25
2023-05-13T17:19:23.612Z,19.00
2023-05-13T17:22:27.030Z,20.02
2023-05-13T17:25:30.341Z,20.52
2023-05-13T17:28:34.342Z,23.48
2023-05-13T17:31:37.825Z,26.73
2023-05-13T17:34:42.571Z,22.38
2023-05-13T17:37:45.855Z,25.48
2023-05-13T17:40:49.067Z,25.35
2023-05-13T17:43:52.367Z,23.20
2023-05-13T17:46:56.180Z,23.38
2023-05-13T17:50:00.972Z,28.58
2023-05-13T17:53:04.250Z,23.55
2023-05-13T17:56:10.476Z,31.67
2023-05-13T17:59:13.781Z,28.95
2023-05-13T18:02:17.281Z,28.83
2023-05-13T18:05:22.420Z,27.42
2023-05-13T18:08:26.092Z,27.75
2023-05-13T18:11:29.443Z,37.65
2023-05-13T18:14:33.615Z,32.17
2023-05-13T18:17:37.024Z,44.05
2023-05-13T18:20:42.067Z,54.60
2023-05-13T18:23:46.691Z,54.50
2023-05-13T18:26:49.932Z,38.20
2023-05-13T18:29:53.271Z,38.20
2023-05-13T18:32:56.646Z,36.78
2023-05-13T18:36:01.313Z,40.70
2023-05-13T18:39:04.614Z,38.88
2023-05-13T18:42:08.058Z,42.25
2023-05-13T18:45:11.856Z,94.47
2023-05-13T18:48:15.244Z,47.53
2023-05-13T18:51:20.986Z,45.92
2023-05-13T18:54:25.697Z,49.38
2023-05-13T18:57:29.014Z,44.53
2023-05-13T19:00:32.239Z,54.47
2023-05-13T19:03:36.305Z,64.28
2023-05-13T19:06:43.059Z,57.58
2023-05-13T19:09:47.854Z,54.55
2023-05-13T19:12:51.646Z,52.35
2023-05-13T19:15:55.207Z,56.67
2023-05-13T19:18:58.569Z,53.03
2023-05-13T19:22:03.427Z,60.20
2023-05-13T19:25:07.342Z,51.90
2023-05-13T19:28:11.198Z,54.15
2023-05-13T19:31:14.582Z,52.63
2023-05-13T19:34:18.355Z,56.40
2023-05-13T19:37:23.219Z,52.33
2023-05-13T19:40:26.490Z,56.22
2023-05-13T19:43:29.761Z,50.72
2023-05-13T19:46:33.161Z,59.08
2023-05-13T19:49:36.505Z,59.42
2023-05-13T19:52:43.690Z,88.40
2023-05-13T19:55:47.376Z,101.47
2023-05-13T19:58:50.878Z,94.38
2023-05-13T20:01:54.075Z,104.07
2023-05-13T20:04:57.435Z,95.13
2023-05-13T20:08:02.077Z,83.35
2023-05-13T20:11:05.354Z,75.10
2023-05-13T20:14:08.610Z,66.43
2023-05-13T20:17:12.507Z,62.55
2023-05-13T20:20:16.106Z,65.28
2023-05-13T20:23:21.074Z,69.10
2023-05-13T20:26:25.698Z,60.03
2023-05-13T20:29:34.151Z,64.85
2023-05-13T20:32:37.423Z,61.22
2023-05-13T20:35:40.852Z,60.15
2023-05-13T20:38:45.622Z,64.05
2023-05-13T20:41:48.910Z,58.60
2023-05-13T20:44:53.240Z,56.78
2023-05-13T20:47:59.268Z,53.85
2023-05-13T20:51:03.687Z,59.80
2023-05-13T20:54:09.308Z,57.60
2023-05-13T20:57:12.625Z,59.30
2023-05-13T21:00:16.496Z,60.78
2023-05-13T21:03:19.895Z,66.88
2023-05-13T21:06:24.229Z,71.35
2023-05-13T21:09:29.071Z,69.22
2023-05-13T21:12:33.560Z,66.47
2023-05-13T21:15:38.957Z,71.40
2023-05-13T21:18:44.050Z,65.40
2023-05-13T21:21:47.972Z,62.97
2023-05-13T21:24:52.721Z,62.75
2023-05-13T21:27:56.082Z,61.03
2023-05-13T21:30:59.321Z,79.68
2023-05-13T21:34:02.600Z,56.05
2023-05-13T21:37:06.116Z,57.13
2023-05-13T21:40:11.708Z,57.17
2023-05-13T21:43:14.990Z,61.53
2023-05-13T21:46:18.178Z,61.95
2023-05-13T21:49:21.624Z,66.97
2023-05-13T21:52:24.912Z,52.55
2023-05-13T21:55:33.891Z,55.00
2023-05-13T21:58:37.080Z,58.30
2023-05-13T22:01:40.248Z,65.63
2023-05-13T22:04:43.421Z,68.65
2023-05-13T22:07:46.782Z,60.70
2023-05-13T22:10:51.458Z,66.38
2023-05-13T22:13:54.783Z,68.00
2023-05-13T22:17:08.401Z,67.10
2023-05-13T22:20:13.834Z,54.90
2023-05-13T22:23:17.021Z,62.05
2023-05-13T22:26:21.768Z,61.90
2023-05-13T22:29:24.915Z,60.80
2023-05-13T22:32:28.213Z,62.72
2023-05-13T22:35:32.130Z,57.55
2023-05-13T22:38:35.297Z,62.20
2023-05-13T22:41:39.864Z,61.83
2023-05-13T22:44:43.350Z,66.55
2023-05-13T22:47:46.772Z,61.55
2023-05-13T22:50:50.200Z,59.55
2023-05-13T22:53:53.574Z,67.10
2023-05-13T22:56:59.190Z,60.10
2023-05-13T23:00:02.441Z,60.20
2023-05-13T23:03:06.158Z,68.00
2023-05-13T23:06:10.256Z,59.58
2023-05-13T23:09:13.648Z,57.70
2023-05-13T23:12:18.492Z,62.58
2023-05-13T23:15:21.922Z,63.95
2023-05-13T23:18:25.933Z,59.75
2023-05-13T23:21:29.265Z,61.90
2023-05-13T23:24:32.584Z,74.53
2023-05-13T23:27:37.249Z,65.60
2023-05-13T23:30:40.755Z,67.43
2023-05-13T23:33:44.306Z,68.82
2023-05-13T23:36:47.625Z,70.07
2023-05-13T23:39:51.100Z,76.13
2023-05-13T23:42:55.897Z,75.28
2023-05-13T23:45:59.414Z,69.35
2023-05-13T23:49:02.852Z,67.55
2023-05-13T23:52:06.718Z,74.88
2023-05-13T23:55:10.131Z,72.90
2023-05-13T23:58:14.774Z,73.65
