createdAt,value
2023-01-19T00:01:00.320Z,0.60
2023-01-19T00:02:33.334Z,0.60
2023-01-19T00:04:06.885Z,0.60
2023-01-19T00:05:39.841Z,0.60
2023-01-19T00:07:12.932Z,0.60
2023-01-19T00:08:46.371Z,0.50
2023-01-19T00:10:19.324Z,0.60
2023-01-19T00:11:52.659Z,0.60
2023-01-19T00:13:25.944Z,0.60
2023-01-19T00:14:58.842Z,0.50
2023-01-19T00:16:31.840Z,0.60
2023-01-19T00:18:05.006Z,0.60
2023-01-19T00:19:37.939Z,0.50
2023-01-19T00:21:11.303Z,0.60
2023-01-19T00:22:44.221Z,0.60
2023-01-19T00:24:17.253Z,0.60
2023-01-19T00:25:51.542Z,0.60
2023-01-19T00:27:25.302Z,0.50
2023-01-19T00:28:58.474Z,0.50
2023-01-19T00:30:31.484Z,0.60
2023-01-19T00:32:05.656Z,0.60
2023-01-19T00:33:38.763Z,0.60
2023-01-19T00:35:12.233Z,0.60
2023-01-19T00:36:45.356Z,0.60
2023-01-19T00:38:18.553Z,0.60
2023-01-19T00:39:51.813Z,0.50
2023-01-19T00:41:43.949Z,0.60
2023-01-19T00:43:17.141Z,0.60
2023-01-19T00:44:50.343Z,0.60
2023-01-19T00:46:27.312Z,0.60
2023-01-19T00:48:00.250Z,0.60
2023-01-19T00:49:33.465Z,0.60
2023-01-19T00:51:06.574Z,0.60
2023-01-19T00:52:41.043Z,0.60
2023-01-19T00:54:13.827Z,0.50
2023-01-19T00:55:46.888Z,0.60
2023-01-19T00:57:20.179Z,0.60
2023-01-19T00:58:53.058Z,0.60
2023-01-19T01:00:26.886Z,0.60
2023-01-19T01:02:00.118Z,0.50
2023-01-19T01:03:33.461Z,0.60
2023-01-19T01:05:06.851Z,0.60
2023-01-19T01:06:40.326Z,0.60
2023-01-19T01:08:13.518Z,0.60
2023-01-19T01:09:46.430Z,0.60
2023-01-19T01:11:19.368Z,0.50
2023-01-19T01:12:53.620Z,0.60
2023-01-19T01:14:30.891Z,0.50
2023-01-19T01:16:04.158Z,0.60
2023-01-19T01:17:37.591Z,0.60
2023-01-19T01:19:10.747Z,0.60
2023-01-19T01:20:43.775Z,0.60
2023-01-19T01:22:16.694Z,0.60
2023-01-19T01:23:49.890Z,0.60
2023-01-19T01:25:25.483Z,0.60
2023-01-19T01:26:58.739Z,0.60
2023-01-19T01:28:32.438Z,0.60
2023-01-19T01:30:06.693Z,0.60
2023-01-19T01:31:39.905Z,0.60
2023-01-19T01:33:13.825Z,0.60
2023-01-19T01:34:46.983Z,0.60
2023-01-19T01:36:21.091Z,0.60
2023-01-19T01:37:57.991Z,0.60
2023-01-19T01:39:31.139Z,0.60
2023-01-19T01:41:04.367Z,0.60
2023-01-19T01:42:37.374Z,0.60
2023-01-19T01:44:50.263Z,0.60
2023-01-19T01:48:16.543Z,0.60
2023-01-19T01:49:55.018Z,0.60
2023-01-19T01:51:37.166Z,0.60
2023-01-19T01:53:14.396Z,0.60
2023-01-19T01:54:47.510Z,0.60
2023-01-19T01:56:25.397Z,0.60
2023-01-19T01:58:02.862Z,0.60
2023-01-19T01:59:40.196Z,0.60
2023-01-19T02:01:31.618Z,0.60
2023-01-19T02:03:04.891Z,0.60
2023-01-19T02:04:40.776Z,0.60
2023-01-19T02:06:15.131Z,0.60
2023-01-19T02:08:35.735Z,0.60
2023-01-19T02:10:27.531Z,0.60
2023-01-19T02:12:18.806Z,0.60
2023-01-19T02:13:52.000Z,0.60
2023-01-19T02:15:24.924Z,0.60
2023-01-19T02:16:58.222Z,0.60
2023-01-19T02:18:32.672Z,0.60
2023-01-19T02:20:06.136Z,0.60
2023-01-19T02:22:16.356Z,0.60
2023-01-19T02:23:52.671Z,0.60
2023-01-19T02:25:25.915Z,0.60
2023-01-19T02:27:00.234Z,0.60
2023-01-19T02:28:33.785Z,0.60
2023-01-19T02:30:08.832Z,0.60
2023-01-19T02:31:42.432Z,0.60
2023-01-19T02:33:15.264Z,0.60
2023-01-19T02:34:48.244Z,0.60
2023-01-19T02:36:27.415Z,0.60
2023-01-19T02:38:02.112Z,0.60
2023-01-19T02:39:51.007Z,0.60
2023-01-19T02:41:28.956Z,0.60
2023-01-19T02:43:03.708Z,0.60
2023-01-19T02:44:38.672Z,0.60
2023-01-19T02:46:11.798Z,0.60
2023-01-19T02:47:49.456Z,0.60
2023-01-19T02:49:22.888Z,0.60
2023-01-19T02:51:04.647Z,0.60
2023-01-19T02:52:37.551Z,0.70
2023-01-19T02:54:36.430Z,0.60
2023-01-19T02:56:30.641Z,0.60
2023-01-19T02:58:21.447Z,0.60
2023-01-19T03:00:22.013Z,0.60
2023-01-19T03:02:16.829Z,0.60
2023-01-19T03:03:57.378Z,0.60
2023-01-19T03:05:34.539Z,0.60
2023-01-19T03:08:05.994Z,0.60
2023-01-19T03:09:54.160Z,0.60
2023-01-19T03:11:33.735Z,0.60
2023-01-19T03:13:23.288Z,0.60
2023-01-19T03:15:02.187Z,0.60
2023-01-19T03:16:44.488Z,0.60
2023-01-19T03:18:21.703Z,0.60
2023-01-19T03:19:54.693Z,0.60
2023-01-19T03:21:29.870Z,0.60
2023-01-19T03:23:08.084Z,0.60
2023-01-19T03:24:43.633Z,0.60
2023-01-19T03:26:25.440Z,0.60
2023-01-19T03:27:58.593Z,0.60
2023-01-19T03:29:37.842Z,0.60
2023-01-19T03:31:26.414Z,0.60
2023-01-19T03:33:08.670Z,0.60
2023-01-19T03:34:44.607Z,0.60
2023-01-19T03:36:24.690Z,0.60
2023-01-19T03:38:01.359Z,0.60
2023-01-19T03:39:34.833Z,0.60
2023-01-19T03:41:13.848Z,0.60
2023-01-19T03:42:47.815Z,0.60
2023-01-19T03:44:20.713Z,0.60
2023-01-19T03:45:55.574Z,0.60
2023-01-19T03:47:29.168Z,0.60
2023-01-19T03:49:02.527Z,0.60
2023-01-19T03:50:35.836Z,0.60
2023-01-19T03:52:08.941Z,0.60
2023-01-19T03:53:42.519Z,0.60
2023-01-19T03:55:15.478Z,0.60
2023-01-19T03:56:48.448Z,0.60
2023-01-19T03:58:22.423Z,0.60
2023-01-19T03:59:56.235Z,0.60
2023-01-19T04:01:29.285Z,0.60
2023-01-19T04:03:02.825Z,0.60
2023-01-19T04:04:36.318Z,0.60
2023-01-19T04:06:10.084Z,0.60
2023-01-19T04:07:42.915Z,0.60
2023-01-19T04:09:15.907Z,0.60
2023-01-19T04:10:49.337Z,0.60
2023-01-19T04:12:22.534Z,0.60
2023-01-19T04:13:55.394Z,0.60
2023-01-19T04:15:29.647Z,0.60
2023-01-19T04:17:02.600Z,0.70
2023-01-19T04:18:36.402Z,0.60
2023-01-19T04:20:09.916Z,0.60
2023-01-19T04:21:42.892Z,0.60
2023-01-19T04:23:15.702Z,0.60
2023-01-19T04:24:48.715Z,0.60
2023-01-19T04:26:21.684Z,0.60
2023-01-19T04:27:55.528Z,0.60
2023-01-19T04:29:28.499Z,0.60
2023-01-19T04:31:02.047Z,0.60
2023-01-19T04:32:35.082Z,0.67
2023-01-19T04:34:07.900Z,0.70
2023-01-19T04:35:40.970Z,0.60
2023-01-19T04:37:14.555Z,0.60
2023-01-19T04:38:48.849Z,0.60
2023-01-19T04:40:21.829Z,0.60
2023-01-19T04:41:54.783Z,0.60
2023-01-19T04:43:27.857Z,0.60
2023-01-19T04:45:01.098Z,0.60
2023-01-19T04:46:35.413Z,0.60
2023-01-19T04:48:08.447Z,0.60
2023-01-19T04:49:41.560Z,0.60
2023-01-19T04:51:14.451Z,0.60
2023-01-19T04:52:48.167Z,0.60
2023-01-19T04:54:21.622Z,0.60
2023-01-19T04:55:55.851Z,0.60
2023-01-19T04:57:30.377Z,0.60
2023-01-19T04:59:03.701Z,0.60
2023-01-19T05:00:37.229Z,0.60
2023-01-19T05:02:10.522Z,0.60
2023-01-19T05:03:43.551Z,0.60
2023-01-19T05:05:17.806Z,0.60
2023-01-19T05:06:51.981Z,0.60
2023-01-19T05:08:25.183Z,0.57
2023-01-19T05:09:58.063Z,0.60
2023-01-19T05:11:31.140Z,0.50
2023-01-19T05:13:05.788Z,0.50
2023-01-19T05:14:39.142Z,0.50
2023-01-19T05:16:14.199Z,0.50
2023-01-19T05:17:47.223Z,0.50
2023-01-19T05:19:20.261Z,0.50
2023-01-19T05:20:53.346Z,0.50
2023-01-19T05:22:26.659Z,0.50
2023-01-19T05:23:59.697Z,0.50
2023-01-19T05:25:32.747Z,0.50
2023-01-19T05:27:06.185Z,0.50
2023-01-19T05:28:39.292Z,0.43
2023-01-19T05:30:13.685Z,0.40
2023-01-19T05:31:46.543Z,0.47
2023-01-19T05:33:19.642Z,0.40
2023-01-19T05:34:52.607Z,0.40
2023-01-19T05:36:25.497Z,0.40
2023-01-19T05:37:58.395Z,0.40
2023-01-19T05:39:31.642Z,0.40
2023-01-19T05:41:04.805Z,0.40
2023-01-19T05:42:38.001Z,0.45
2023-01-19T05:44:10.907Z,0.40
2023-01-19T05:45:44.085Z,0.40
2023-01-19T05:47:17.051Z,0.40
2023-01-19T05:48:49.939Z,0.40
2023-01-19T05:50:23.192Z,0.40
2023-01-19T05:51:56.570Z,0.40
2023-01-19T05:53:29.660Z,0.40
2023-01-19T05:55:02.570Z,0.40
2023-01-19T05:56:36.197Z,0.40
2023-01-19T05:58:09.315Z,0.40
2023-01-19T05:59:42.365Z,0.40
2023-01-19T06:01:15.420Z,0.40
2023-01-19T06:02:49.560Z,0.40
2023-01-19T06:04:22.687Z,0.40
2023-01-19T06:05:58.426Z,0.40
2023-01-19T06:07:32.097Z,0.40
2023-01-19T06:09:05.152Z,0.40
2023-01-19T06:10:38.011Z,0.40
2023-01-19T06:12:11.114Z,0.40
2023-01-19T06:13:44.282Z,0.40
2023-01-19T06:15:17.339Z,0.40
2023-01-19T06:16:50.402Z,0.30
2023-01-19T06:18:23.918Z,0.40
2023-01-19T06:19:56.740Z,0.38
2023-01-19T06:21:29.809Z,0.40
2023-01-19T06:23:03.264Z,0.40
2023-01-19T06:24:36.390Z,0.40
2023-01-19T06:26:09.311Z,0.40
2023-01-19T06:27:45.660Z,0.40
2023-01-19T06:29:18.875Z,0.35
2023-01-19T06:30:54.255Z,0.40
2023-01-19T06:32:27.213Z,0.30
2023-01-19T06:34:00.131Z,0.40
2023-01-19T06:37:05.846Z,0.40
2023-01-19T06:40:13.750Z,0.30
2023-01-19T06:41:47.557Z,0.40
2023-01-19T06:43:20.737Z,0.40
2023-01-19T06:44:53.600Z,0.40
2023-01-19T06:46:26.562Z,0.40
2023-01-19T06:47:59.715Z,0.40
2023-01-19T06:49:32.658Z,0.40
2023-01-19T06:51:07.221Z,0.40
2023-01-19T06:52:42.819Z,0.40
2023-01-19T06:54:16.253Z,0.40
2023-01-19T06:55:49.303Z,0.40
2023-01-19T06:57:22.499Z,0.40
2023-01-19T06:58:55.597Z,0.40
2023-01-19T07:00:29.378Z,0.40
2023-01-19T07:02:26.638Z,0.40
2023-01-19T07:03:55.272Z,0.50
2023-01-19T07:05:28.300Z,0.50
2023-01-19T07:07:01.949Z,0.50
2023-01-19T07:08:36.404Z,0.40
2023-01-19T07:10:12.023Z,0.40
2023-01-19T07:11:45.529Z,0.40
2023-01-19T07:13:18.591Z,0.50
2023-01-19T07:14:51.988Z,0.40
2023-01-19T07:16:25.401Z,0.50
2023-01-19T07:17:59.331Z,0.40
2023-01-19T07:19:32.558Z,0.40
2023-01-19T07:21:06.177Z,0.40
2023-01-19T07:22:39.641Z,0.40
2023-01-19T07:24:12.542Z,0.47
2023-01-19T07:25:46.922Z,0.40
2023-01-19T07:27:19.773Z,0.50
2023-01-19T07:28:52.935Z,0.50
2023-01-19T07:30:27.201Z,0.50
2023-01-19T07:32:00.469Z,0.50
2023-01-19T07:33:33.480Z,0.50
2023-01-19T07:35:06.775Z,0.40
2023-01-19T07:36:39.888Z,0.50
2023-01-19T07:38:12.896Z,0.50
2023-01-19T07:39:45.830Z,0.43
2023-01-19T07:41:18.837Z,0.50
2023-01-19T07:42:52.416Z,0.50
2023-01-19T07:44:25.533Z,0.50
2023-01-19T07:46:00.001Z,0.50
2023-01-19T07:47:32.994Z,0.50
2023-01-19T07:49:06.117Z,0.50
2023-01-19T07:50:39.362Z,0.50
2023-01-19T07:52:12.296Z,0.50
2023-01-19T07:53:46.030Z,0.50
2023-01-19T07:55:19.360Z,0.50
2023-01-19T07:56:55.440Z,0.50
2023-01-19T07:58:28.407Z,0.50
2023-01-19T08:00:01.595Z,0.50
2023-01-19T08:01:35.328Z,0.50
2023-01-19T08:03:09.547Z,0.50
2023-01-19T08:04:43.816Z,0.50
2023-01-19T08:06:34.038Z,0.50
2023-01-19T08:08:07.119Z,0.50
2023-01-19T08:09:40.510Z,0.50
2023-01-19T08:11:13.531Z,0.50
2023-01-19T08:12:46.465Z,0.50
2023-01-19T08:14:19.397Z,0.50
2023-01-19T08:15:53.560Z,0.43
2023-01-19T08:17:26.512Z,0.50
2023-01-19T08:18:59.470Z,0.50
2023-01-19T08:20:32.647Z,0.50
2023-01-19T08:22:06.477Z,0.50
2023-01-19T08:23:39.475Z,0.50
2023-01-19T08:25:12.372Z,0.50
2023-01-19T08:26:45.263Z,0.50
2023-01-19T08:28:18.667Z,0.50
2023-01-19T08:29:51.941Z,0.50
2023-01-19T08:31:25.823Z,0.50
2023-01-19T08:33:04.512Z,0.50
2023-01-19T08:34:37.655Z,0.50
2023-01-19T08:36:10.515Z,0.50
2023-01-19T08:37:43.317Z,0.50
2023-01-19T08:39:18.242Z,0.50
2023-01-19T08:40:51.473Z,0.50
2023-01-19T08:42:24.346Z,0.50
2023-01-19T08:43:57.695Z,0.50
2023-01-19T08:45:31.431Z,0.50
2023-01-19T08:47:04.518Z,0.50
2023-01-19T08:48:39.751Z,0.50
2023-01-19T08:50:12.891Z,0.43
2023-01-19T08:51:49.227Z,0.50
2023-01-19T08:53:24.140Z,0.50
2023-01-19T08:54:57.083Z,0.50
2023-01-19T08:56:30.086Z,0.50
2023-01-19T08:58:04.730Z,0.50
2023-01-19T08:59:38.559Z,0.50
2023-01-19T09:01:17.290Z,0.50
2023-01-19T09:02:50.504Z,0.50
2023-01-19T09:04:24.881Z,0.50
2023-01-19T09:05:58.114Z,0.47
2023-01-19T09:07:33.853Z,0.47
2023-01-19T09:09:08.331Z,0.50
2023-01-19T09:10:48.818Z,0.50
2023-01-19T09:12:22.342Z,0.50
2023-01-19T09:13:55.321Z,0.50
2023-01-19T09:15:28.284Z,0.40
2023-01-19T09:17:01.268Z,0.50
2023-01-19T09:18:35.407Z,0.50
2023-01-19T09:20:09.254Z,0.50
2023-01-19T09:21:42.222Z,0.50
2023-01-19T09:23:18.132Z,0.50
2023-01-19T09:24:51.689Z,0.50
2023-01-19T09:26:25.198Z,0.50
2023-01-19T09:28:00.649Z,0.50
2023-01-19T09:29:33.773Z,0.50
2023-01-19T09:31:09.025Z,0.50
2023-01-19T09:32:43.137Z,0.50
2023-01-19T09:34:16.122Z,0.50
2023-01-19T09:35:51.108Z,0.50
2023-01-19T09:37:24.260Z,0.50
2023-01-19T09:38:57.157Z,0.40
2023-01-19T09:40:30.755Z,0.50
2023-01-19T09:42:27.581Z,0.50
2023-01-19T09:44:01.291Z,0.50
2023-01-19T09:45:46.372Z,0.50
2023-01-19T09:47:25.683Z,0.50
2023-01-19T09:49:05.257Z,0.50
2023-01-19T09:50:47.015Z,0.50
2023-01-19T09:52:20.976Z,0.50
2023-01-19T09:53:57.103Z,0.50
2023-01-19T09:55:31.362Z,0.50
2023-01-19T09:57:10.005Z,0.50
2023-01-19T09:58:43.442Z,0.50
2023-01-19T10:00:20.028Z,0.43
2023-01-19T10:01:56.553Z,0.50
2023-01-19T10:03:30.166Z,0.50
2023-01-19T10:05:08.905Z,0.50
2023-01-19T10:06:43.115Z,0.50
2023-01-19T10:08:43.658Z,0.50
2023-01-19T10:10:28.492Z,0.50
2023-01-19T10:12:19.047Z,0.50
2023-01-19T10:13:54.548Z,0.50
2023-01-19T10:15:42.522Z,0.50
2023-01-19T10:17:51.607Z,0.50
2023-01-19T10:19:31.424Z,0.50
2023-01-19T10:21:18.359Z,0.40
2023-01-19T10:22:51.561Z,0.50
2023-01-19T10:24:29.618Z,0.50
2023-01-19T10:26:19.232Z,0.40
2023-01-19T10:27:52.333Z,0.50
2023-01-19T10:29:37.890Z,0.50
2023-01-19T10:31:12.185Z,0.50
2023-01-19T10:32:46.015Z,0.50
2023-01-19T10:34:23.840Z,0.50
2023-01-19T10:35:56.893Z,0.50
2023-01-19T10:37:39.548Z,0.50
2023-01-19T10:39:16.618Z,0.50
2023-01-19T10:40:53.345Z,0.50
2023-01-19T10:42:30.098Z,0.50
2023-01-19T10:44:05.666Z,0.50
2023-01-19T10:45:38.786Z,0.50
2023-01-19T10:47:24.996Z,0.50
2023-01-19T10:48:58.114Z,0.50
2023-01-19T10:50:40.113Z,0.50
2023-01-19T10:52:34.496Z,0.50
2023-01-19T10:54:13.305Z,0.50
2023-01-19T10:55:46.782Z,0.50
2023-01-19T10:57:32.611Z,0.50
2023-01-19T10:59:07.027Z,0.50
2023-01-19T11:00:42.190Z,0.43
2023-01-19T11:02:29.789Z,0.50
2023-01-19T11:04:28.535Z,0.50
2023-01-19T11:06:16.319Z,0.50
2023-01-19T11:07:49.399Z,0.40
2023-01-19T11:09:22.377Z,0.50
2023-01-19T11:11:08.471Z,0.43
2023-01-19T11:12:46.489Z,0.50
2023-01-19T11:14:22.876Z,0.50
2023-01-19T11:16:16.433Z,0.50
2023-01-19T11:17:50.758Z,0.50
2023-01-19T11:19:30.233Z,0.50
2023-01-19T11:21:07.418Z,0.50
2023-01-19T11:22:40.346Z,0.50
2023-01-19T11:24:16.540Z,0.50
2023-01-19T11:25:51.633Z,0.50
2023-01-19T11:27:24.638Z,0.50
2023-01-19T11:28:59.890Z,0.50
2023-01-19T11:30:35.247Z,0.50
2023-01-19T11:32:19.705Z,0.50
2023-01-19T11:33:55.007Z,0.50
2023-01-19T11:35:30.832Z,0.50
2023-01-19T11:37:23.839Z,0.50
2023-01-19T11:39:02.818Z,0.50
2023-01-19T11:40:36.306Z,0.50
2023-01-19T11:42:13.107Z,0.50
2023-01-19T11:43:49.573Z,0.50
2023-01-19T11:45:23.472Z,0.50
2023-01-19T11:47:02.719Z,0.50
2023-01-19T11:49:18.809Z,0.50
2023-01-19T11:50:52.075Z,0.50
2023-01-19T11:52:31.912Z,0.50
2023-01-19T11:54:16.015Z,0.50
2023-01-19T11:56:05.172Z,0.50
2023-01-19T11:57:39.836Z,0.50
2023-01-19T11:59:13.504Z,0.50
2023-01-19T12:01:21.302Z,0.50
2023-01-19T12:02:59.294Z,0.50
2023-01-19T12:04:40.547Z,0.50
2023-01-19T12:06:19.450Z,0.50
2023-01-19T12:07:54.531Z,0.50
2023-01-19T12:09:31.405Z,0.50
2023-01-19T12:11:06.233Z,0.50
2023-01-19T12:12:40.759Z,0.50
2023-01-19T12:15:03.628Z,0.50
2023-01-19T12:16:39.298Z,0.50
2023-01-19T12:18:41.806Z,0.50
2023-01-19T12:20:25.739Z,0.50
2023-01-19T12:21:59.191Z,0.50
2023-01-19T12:23:54.615Z,0.50
2023-01-19T12:25:54.912Z,0.50
2023-01-19T12:27:45.749Z,0.50
2023-01-19T12:29:22.582Z,0.50
2023-01-19T12:30:56.598Z,0.50
2023-01-19T12:32:34.876Z,0.50
2023-01-19T12:34:27.470Z,0.50
2023-01-19T12:36:38.997Z,0.50
2023-01-19T12:38:57.403Z,0.50
2023-01-19T12:40:31.806Z,0.50
2023-01-19T12:42:15.605Z,0.50
2023-01-19T12:43:50.431Z,0.50
2023-01-19T12:45:26.252Z,0.50
2023-01-19T12:47:07.145Z,0.50
2023-01-19T12:48:41.305Z,0.50
2023-01-19T12:50:19.443Z,0.50
2023-01-19T12:51:56.395Z,0.50
2023-01-19T12:53:30.814Z,0.50
2023-01-19T12:55:13.605Z,0.50
2023-01-19T12:56:46.602Z,0.50
2023-01-19T12:58:19.329Z,0.50
2023-01-19T13:00:05.654Z,0.50
2023-01-19T13:01:39.073Z,0.50
2023-01-19T13:03:17.917Z,0.50
2023-01-19T13:05:22.424Z,0.50
2023-01-19T13:06:56.673Z,0.50
2023-01-19T13:09:01.366Z,0.50
2023-01-19T13:10:52.969Z,0.50
2023-01-19T13:12:26.466Z,0.50
2023-01-19T13:13:59.309Z,0.50
2023-01-19T13:15:36.218Z,0.47
2023-01-19T13:17:34.089Z,0.50
2023-01-19T13:19:06.943Z,0.50
2023-01-19T13:21:00.748Z,0.50
2023-01-19T13:22:52.704Z,0.50
2023-01-19T13:24:25.568Z,0.50
2023-01-19T13:26:15.249Z,0.50
2023-01-19T13:27:49.951Z,0.50
2023-01-19T13:29:43.661Z,0.50
2023-01-19T13:31:18.243Z,0.50
2023-01-19T13:32:51.711Z,0.50
2023-01-19T13:34:28.097Z,0.50
2023-01-19T13:36:01.275Z,0.50
2023-01-19T13:37:39.732Z,0.50
2023-01-19T13:39:37.245Z,0.50
2023-01-19T13:41:10.568Z,0.50
2023-01-19T13:42:44.108Z,0.50
2023-01-19T13:44:41.044Z,0.50
2023-01-19T13:46:17.701Z,0.60
2023-01-19T13:47:52.080Z,0.60
2023-01-19T13:49:35.972Z,0.50
2023-01-19T13:51:18.469Z,0.50
2023-01-19T13:52:54.203Z,0.50
2023-01-19T13:54:27.317Z,0.50
2023-01-19T13:56:22.235Z,0.60
2023-01-19T13:57:56.013Z,0.53
2023-01-19T13:59:28.942Z,0.50
2023-01-19T14:01:01.965Z,0.50
2023-01-19T14:02:35.838Z,0.50
2023-01-19T14:04:32.185Z,0.60
2023-01-19T14:06:05.338Z,0.50
2023-01-19T14:07:38.723Z,0.50
2023-01-19T14:09:17.113Z,0.60
2023-01-19T14:11:07.414Z,0.60
2023-01-19T14:12:54.505Z,0.57
2023-01-19T14:14:31.992Z,0.53
2023-01-19T14:16:08.462Z,0.50
2023-01-19T14:17:42.734Z,0.50
2023-01-19T14:19:15.844Z,0.50
2023-01-19T14:21:06.409Z,0.50
2023-01-19T14:22:43.728Z,0.50
2023-01-19T14:24:17.763Z,0.50
2023-01-19T14:25:50.666Z,0.60
2023-01-19T14:27:25.011Z,0.50
2023-01-19T14:28:57.983Z,0.60
2023-01-19T14:30:32.805Z,0.50
2023-01-19T14:32:13.307Z,0.60
2023-01-19T14:33:47.590Z,0.50
2023-01-19T14:35:25.513Z,0.50
2023-01-19T14:36:59.648Z,0.50
2023-01-19T14:38:32.558Z,0.50
2023-01-19T14:40:25.748Z,0.60
2023-01-19T14:43:33.434Z,0.60
2023-01-19T14:45:27.052Z,0.60
2023-01-19T14:47:00.725Z,0.50
2023-01-19T14:48:33.985Z,0.50
2023-01-19T14:50:24.584Z,0.60
2023-01-19T14:51:57.902Z,0.60
2023-01-19T14:53:38.837Z,0.50
2023-01-19T14:55:27.212Z,0.50
2023-01-19T14:57:00.231Z,0.60
2023-01-19T14:58:36.069Z,0.60
2023-01-19T15:00:18.385Z,0.60
2023-01-19T15:01:51.341Z,0.50
2023-01-19T15:03:35.030Z,0.50
2023-01-19T15:05:16.830Z,0.50
2023-01-19T15:06:50.177Z,0.60
2023-01-19T15:08:33.672Z,0.50
2023-01-19T15:10:21.779Z,0.60
2023-01-19T15:11:55.024Z,0.60
2023-01-19T15:13:28.829Z,0.50
2023-01-19T15:15:02.964Z,0.60
2023-01-19T15:16:36.651Z,0.60
2023-01-19T15:18:16.060Z,0.50
2023-01-19T15:19:48.943Z,0.60
2023-01-19T15:21:29.193Z,0.60
2023-01-19T15:23:02.055Z,0.50
2023-01-19T15:24:35.748Z,0.50
2023-01-19T15:26:14.330Z,0.60
2023-01-19T15:27:49.419Z,0.60
2023-01-19T15:29:26.841Z,0.60
2023-01-19T15:31:00.617Z,0.60
2023-01-19T15:32:33.432Z,0.50
2023-01-19T15:34:06.292Z,0.53
2023-01-19T15:35:39.265Z,0.50
2023-01-19T15:37:12.560Z,0.50
2023-01-19T15:38:46.218Z,0.60
2023-01-19T15:40:20.372Z,0.50
2023-01-19T15:41:53.574Z,0.50
2023-01-19T15:43:26.701Z,0.60
2023-01-19T15:44:59.738Z,0.60
2023-01-19T15:46:33.480Z,0.60
2023-01-19T15:48:08.844Z,0.60
2023-01-19T15:49:41.883Z,0.60
2023-01-19T15:51:17.327Z,0.60
2023-01-19T15:52:50.295Z,0.60
2023-01-19T15:54:23.391Z,0.60
2023-01-19T15:55:57.301Z,0.60
2023-01-19T15:57:30.249Z,0.50
2023-01-19T15:59:03.223Z,0.60
2023-01-19T16:00:36.770Z,0.60
2023-01-19T16:02:10.372Z,0.60
2023-01-19T16:03:43.628Z,0.50
2023-01-19T16:05:16.696Z,0.60
2023-01-19T16:06:50.379Z,0.60
2023-01-19T16:08:23.418Z,0.60
2023-01-19T16:09:56.357Z,0.60
2023-01-19T16:11:34.706Z,0.50
2023-01-19T16:13:08.536Z,0.60
2023-01-19T16:14:41.611Z,0.60
2023-01-19T16:16:16.953Z,0.50
2023-01-19T16:17:50.200Z,0.60
2023-01-19T16:19:23.240Z,0.60
2023-01-19T16:20:56.262Z,0.60
2023-01-19T16:22:29.213Z,0.60
2023-01-19T16:24:02.015Z,0.60
2023-01-19T16:25:36.056Z,0.50
2023-01-19T16:27:09.616Z,0.50
2023-01-19T16:28:42.627Z,0.50
2023-01-19T16:30:17.092Z,0.50
2023-01-19T16:31:50.242Z,0.50
2023-01-19T16:33:23.624Z,0.50
2023-01-19T16:34:56.623Z,0.50
2023-01-19T16:36:35.129Z,0.60
2023-01-19T16:38:09.606Z,0.53
2023-01-19T16:39:45.394Z,0.60
2023-01-19T16:41:18.629Z,0.60
2023-01-19T16:42:51.854Z,0.60
2023-01-19T16:44:24.875Z,0.50
2023-01-19T16:46:01.414Z,0.60
2023-01-19T16:47:35.275Z,0.60
2023-01-19T16:49:17.994Z,0.60
2023-01-19T16:51:04.146Z,0.60
2023-01-19T16:52:37.082Z,0.60
2023-01-19T16:54:18.754Z,0.60
2023-01-19T16:55:53.298Z,0.60
2023-01-19T16:57:26.282Z,0.60
2023-01-19T16:58:59.887Z,0.50
2023-01-19T17:00:32.637Z,0.50
2023-01-19T17:02:05.954Z,0.60
2023-01-19T17:03:39.420Z,0.50
2023-01-19T17:05:12.531Z,0.50
2023-01-19T17:06:46.943Z,0.60
2023-01-19T17:08:20.789Z,0.50
2023-01-19T17:09:54.213Z,0.50
2023-01-19T17:11:29.725Z,0.60
2023-01-19T17:13:04.294Z,0.60
2023-01-19T17:14:38.522Z,0.60
2023-01-19T17:16:11.787Z,0.60
2023-01-19T17:17:44.935Z,0.60
2023-01-19T17:19:20.329Z,0.60
2023-01-19T17:20:53.281Z,0.57
2023-01-19T17:22:26.241Z,0.60
2023-01-19T17:24:00.335Z,0.60
2023-01-19T17:25:33.249Z,0.50
2023-01-19T17:27:06.150Z,0.60
2023-01-19T17:28:39.447Z,0.60
2023-01-19T17:30:13.161Z,0.60
2023-01-19T17:31:46.969Z,0.60
2023-01-19T17:33:23.121Z,0.60
2023-01-19T17:34:56.363Z,0.60
2023-01-19T17:36:30.573Z,0.60
2023-01-19T17:38:03.555Z,0.60
2023-01-19T17:39:36.526Z,0.50
2023-01-19T17:41:17.605Z,0.50
2023-01-19T17:42:50.565Z,0.60
2023-01-19T17:44:23.560Z,0.60
2023-01-19T17:45:56.501Z,0.60
2023-01-19T17:47:29.952Z,0.60
2023-01-19T17:49:04.993Z,0.50
2023-01-19T17:50:37.887Z,0.60
2023-01-19T17:52:10.928Z,0.53
2023-01-19T17:53:43.946Z,0.60
2023-01-19T17:55:18.555Z,0.60
2023-01-19T17:56:51.348Z,0.60
2023-01-19T17:58:24.354Z,0.60
2023-01-19T17:59:57.320Z,0.60
2023-01-19T18:01:32.307Z,0.60
2023-01-19T18:03:05.318Z,0.60
2023-01-19T18:04:39.300Z,0.50
2023-01-19T18:06:12.748Z,0.60
2023-01-19T18:07:46.323Z,0.60
2023-01-19T18:09:19.254Z,0.60
2023-01-19T18:10:56.506Z,0.50
2023-01-19T18:12:29.509Z,0.60
2023-01-19T18:14:02.706Z,0.60
2023-01-19T18:15:35.563Z,0.60
2023-01-19T18:17:08.491Z,0.60
2023-01-19T18:18:41.928Z,0.60
2023-01-19T18:20:15.316Z,0.60
2023-01-19T18:21:48.816Z,0.60
2023-01-19T18:23:21.851Z,0.60
2023-01-19T18:24:55.237Z,0.60
2023-01-19T18:26:29.250Z,0.60
2023-01-19T18:28:02.120Z,0.60
2023-01-19T18:29:35.054Z,0.60
2023-01-19T18:31:09.662Z,0.60
2023-01-19T18:32:42.617Z,0.60
2023-01-19T18:34:15.814Z,0.60
2023-01-19T18:35:49.077Z,0.60
2023-01-19T18:37:22.146Z,0.60
2023-01-19T18:38:55.606Z,0.60
2023-01-19T18:40:29.039Z,0.57
2023-01-19T18:42:02.697Z,0.60
2023-01-19T18:43:36.615Z,0.60
2023-01-19T18:45:10.291Z,0.60
2023-01-19T18:46:43.606Z,0.60
2023-01-19T18:48:18.083Z,0.60
2023-01-19T18:49:51.508Z,0.60
2023-01-19T18:51:24.675Z,0.60
2023-01-19T18:52:57.942Z,0.50
2023-01-19T18:54:31.468Z,0.50
2023-01-19T18:56:05.541Z,0.60
2023-01-19T18:57:38.561Z,0.60
2023-01-19T18:59:11.467Z,0.60
2023-01-19T19:00:44.484Z,0.60
2023-01-19T19:02:17.953Z,0.60
2023-01-19T19:03:52.005Z,0.57
2023-01-19T19:05:25.266Z,0.60
2023-01-19T19:06:58.361Z,0.60
2023-01-19T19:08:31.796Z,0.60
2023-01-19T19:10:06.121Z,0.60
2023-01-19T19:11:39.115Z,0.50
2023-01-19T19:13:17.567Z,0.60
2023-01-19T19:14:50.796Z,0.60
2023-01-19T19:16:23.968Z,0.60
2023-01-19T19:17:56.966Z,0.60
2023-01-19T19:19:30.032Z,0.60
2023-01-19T19:21:06.345Z,0.60
2023-01-19T19:22:39.373Z,0.60
2023-01-19T19:24:13.747Z,0.60
2023-01-19T19:25:46.756Z,0.60
2023-01-19T19:27:19.819Z,0.60
2023-01-19T19:28:52.933Z,0.60
2023-01-19T19:30:25.845Z,0.60
2023-01-19T19:31:59.128Z,0.60
2023-01-19T19:33:32.363Z,0.60
2023-01-19T19:35:05.677Z,0.60
2023-01-19T19:36:39.647Z,0.60
2023-01-19T19:38:12.493Z,0.60
2023-01-19T19:39:45.539Z,0.60
2023-01-19T19:41:23.491Z,0.60
2023-01-19T19:42:58.714Z,0.60
2023-01-19T19:44:31.883Z,0.60
2023-01-19T19:46:11.173Z,0.60
2023-01-19T19:47:44.157Z,0.60
2023-01-19T19:49:21.646Z,0.60
2023-01-19T19:50:55.597Z,0.60
2023-01-19T19:52:28.791Z,0.60
2023-01-19T19:54:02.011Z,0.60
2023-01-19T19:55:34.972Z,0.60
2023-01-19T19:57:07.878Z,0.60
2023-01-19T19:58:42.538Z,0.50
2023-01-19T20:00:16.183Z,0.60
2023-01-19T20:01:50.808Z,0.60
2023-01-19T20:03:27.448Z,0.60
2023-01-19T20:05:00.796Z,0.60
2023-01-19T20:06:39.037Z,0.60
2023-01-19T20:08:12.372Z,0.60
2023-01-19T20:09:45.777Z,0.60
2023-01-19T20:11:22.377Z,0.60
2023-01-19T20:12:55.262Z,0.60
2023-01-19T20:14:28.473Z,0.60
2023-01-19T20:16:06.168Z,0.60
2023-01-19T20:17:39.423Z,0.60
2023-01-19T20:19:12.612Z,0.60
2023-01-19T20:20:45.501Z,0.60
2023-01-19T20:22:18.446Z,0.60
2023-01-19T20:23:53.403Z,0.60
2023-01-19T20:25:26.969Z,0.60
2023-01-19T20:26:59.988Z,0.63
2023-01-19T20:28:32.952Z,0.60
2023-01-19T20:30:07.809Z,0.60
2023-01-19T20:31:45.043Z,0.60
2023-01-19T20:33:17.991Z,0.60
2023-01-19T20:34:50.920Z,0.60
2023-01-19T20:36:24.942Z,0.60
2023-01-19T20:37:58.090Z,0.60
2023-01-19T20:39:33.608Z,0.60
2023-01-19T20:41:08.009Z,0.60
2023-01-19T20:42:42.365Z,0.60
2023-01-19T20:44:19.470Z,0.60
2023-01-19T20:45:53.119Z,0.70
2023-01-19T20:47:26.341Z,0.60
2023-01-19T20:48:59.555Z,0.60
2023-01-19T20:50:32.551Z,0.60
2023-01-19T20:52:05.598Z,0.60
2023-01-19T20:53:41.172Z,0.60
2023-01-19T20:55:14.411Z,0.60
2023-01-19T20:56:47.315Z,0.60
2023-01-19T20:58:20.258Z,0.60
2023-01-19T20:59:53.469Z,0.60
2023-01-19T21:01:26.821Z,0.60
2023-01-19T21:03:00.260Z,0.60
2023-01-19T21:04:33.322Z,0.60
2023-01-19T21:06:06.415Z,0.60
2023-01-19T21:07:39.607Z,0.60
2023-01-19T21:09:12.486Z,0.60
2023-01-19T21:10:46.337Z,0.60
2023-01-19T21:12:20.696Z,0.60
2023-01-19T21:13:56.401Z,0.60
2023-01-19T21:15:29.474Z,0.60
2023-01-19T21:17:02.530Z,0.60
2023-01-19T21:18:35.404Z,0.60
2023-01-19T21:20:09.299Z,0.60
2023-01-19T21:21:42.246Z,0.60
2023-01-19T21:23:15.787Z,0.60
2023-01-19T21:24:48.653Z,0.60
2023-01-19T21:26:21.674Z,0.60
2023-01-19T21:27:54.572Z,0.60