createdAt,value
2022-08-23T00:00:23.742Z,100.00
2022-08-23T00:15:23.691Z,100.00
2022-08-23T00:30:25.114Z,100.00
2022-08-23T00:45:23.752Z,100.00
2022-08-23T01:00:24.142Z,100.00
2022-08-23T01:15:23.845Z,100.00
2022-08-23T01:30:23.863Z,100.00
2022-08-23T01:45:23.832Z,100.00
2022-08-23T02:00:25.963Z,100.00
2022-08-23T02:15:23.798Z,100.00
2022-08-23T02:30:24.158Z,100.00
2022-08-23T02:45:23.860Z,100.00
2022-08-23T03:00:24.655Z,100.00
2022-08-23T03:15:24.060Z,100.00
2022-08-23T03:30:24.013Z,100.00
2022-08-23T03:45:23.960Z,100.00
2022-08-23T04:00:30.945Z,100.00
2022-08-23T04:15:24.159Z,100.00
2022-08-23T04:30:24.148Z,100.00
2022-08-23T04:45:24.210Z,100.00
2022-08-23T05:00:33.244Z,100.00
2022-08-23T05:15:23.059Z,100.00
2022-08-23T05:30:23.164Z,100.00
2022-08-23T05:45:22.983Z,100.00
2022-08-23T06:00:23.529Z,100.00
2022-08-23T06:15:23.318Z,100.00
2022-08-23T06:30:22.826Z,100.00
2022-08-23T06:45:33.683Z,100.00
2022-08-23T07:00:23.129Z,100.00
2022-08-23T07:15:23.352Z,100.00
2022-08-23T13:15:23.786Z,36.50
2022-08-23T13:30:22.807Z,35.73
2022-08-23T13:45:22.882Z,34.70
2022-08-23T14:00:27.143Z,34.35
2022-08-23T14:15:54.535Z,33.63
2022-08-23T14:30:23.168Z,33.80
2022-08-23T14:45:23.263Z,33.73
2022-08-23T15:00:35.244Z,33.70
2022-08-23T15:15:23.239Z,34.45
2022-08-23T15:30:23.361Z,33.70
2022-08-23T15:45:23.460Z,32.95
2022-08-23T16:00:25.061Z,33.17
2022-08-23T16:15:23.654Z,33.77
2022-08-23T16:30:23.969Z,33.83
2022-08-23T16:45:25.760Z,32.87
2022-08-23T17:00:23.827Z,35.23
2022-08-23T17:15:23.595Z,37.73
2022-08-23T17:30:23.407Z,43.03
2022-08-23T17:45:23.867Z,50.50
2022-08-23T18:00:25.654Z,56.27
2022-08-23T18:15:23.963Z,63.70
2022-08-23T18:30:23.743Z,71.60
2022-08-23T18:45:23.819Z,74.20
2022-08-23T19:00:23.629Z,77.77
2022-08-23T19:15:23.770Z,84.40
2022-08-23T19:30:23.717Z,87.00
2022-08-23T19:45:23.812Z,91.93
2022-08-23T20:00:25.745Z,94.57
2022-08-23T20:15:23.599Z,97.30
2022-08-23T20:30:23.624Z,100.00
2022-08-23T20:45:23.730Z,100.00
2022-08-23T21:00:38.925Z,100.00
2022-08-23T21:15:23.871Z,100.00
2022-08-23T21:30:23.823Z,100.00
2022-08-23T21:45:23.996Z,100.00
2022-08-23T22:15:23.867Z,100.00
2022-08-23T22:30:23.780Z,100.00
2022-08-23T22:45:23.998Z,100.00
2022-08-23T23:00:23.907Z,100.00
2022-08-23T23:15:24.074Z,100.00
2022-08-23T23:30:24.144Z,100.00
2022-08-23T23:45:24.037Z,100.00
