createdAt,value
2023-07-04T00:02:16.653Z,100.00
2023-07-04T00:04:56.472Z,100.00
2023-07-04T00:07:43.368Z,100.00
2023-07-04T00:10:30.335Z,100.00
2023-07-04T00:13:11.103Z,100.00
2023-07-04T00:16:04.470Z,100.00
2023-07-04T00:18:45.722Z,100.00
2023-07-04T00:21:34.407Z,100.00
2023-07-04T00:24:14.908Z,100.00
2023-07-04T00:27:04.414Z,100.00
2023-07-04T00:29:44.745Z,100.00
2023-07-04T00:32:31.510Z,100.00
2023-07-04T00:35:12.824Z,100.00
2023-07-04T00:37:59.434Z,100.00
2023-07-04T00:40:40.632Z,100.00
2023-07-04T00:43:28.279Z,100.00
2023-07-04T00:46:09.229Z,100.00
2023-07-04T00:48:59.422Z,100.00
2023-07-04T00:51:39.793Z,100.00
2023-07-04T00:54:28.272Z,100.00
2023-07-04T00:57:09.899Z,100.00
2023-07-04T01:00:00.320Z,100.00
2023-07-04T01:02:47.205Z,100.00
2023-07-04T01:06:08.223Z,100.00
2023-07-04T01:08:57.387Z,100.00
2023-07-04T01:11:50.339Z,100.00
2023-07-04T01:14:37.300Z,100.00
2023-07-04T01:17:24.248Z,100.00
2023-07-04T01:20:10.604Z,100.00
2023-07-04T01:23:06.298Z,100.00
2023-07-04T01:26:21.334Z,100.00
2023-07-04T01:29:01.332Z,100.00
2023-07-04T01:31:51.272Z,100.00
2023-07-04T01:34:31.475Z,100.00
2023-07-04T01:37:20.287Z,100.00
2023-07-04T01:40:00.342Z,100.00
2023-07-04T01:42:47.259Z,100.00
2023-07-04T01:45:27.422Z,100.00
2023-07-04T01:48:14.226Z,100.00
2023-07-04T01:50:55.087Z,100.00
2023-07-04T01:53:42.321Z,100.00
2023-07-04T01:56:29.378Z,100.00
2023-07-04T01:59:10.574Z,100.00
2023-07-04T02:01:57.201Z,100.00
2023-07-04T02:04:37.878Z,100.00
2023-07-04T02:07:24.267Z,100.00
2023-07-04T02:10:13.200Z,100.00
2023-07-04T02:13:00.231Z,100.00
2023-07-04T02:15:47.524Z,100.00
2023-07-04T02:18:36.366Z,100.00
2023-07-04T02:21:16.750Z,100.00
2023-07-04T02:24:03.210Z,100.00
2023-07-04T02:26:56.367Z,100.00
2023-07-04T02:29:43.213Z,100.00
2023-07-04T02:32:37.430Z,100.00
2023-07-04T02:35:24.158Z,100.00
2023-07-04T02:38:05.511Z,100.00
2023-07-04T02:40:57.195Z,100.00
2023-07-04T02:43:44.250Z,100.00
2023-07-04T02:46:25.648Z,100.00
2023-07-04T02:49:17.201Z,100.00
2023-07-04T02:51:57.561Z,100.00
2023-07-04T02:54:44.238Z,100.00
2023-07-04T02:57:31.313Z,100.00
2023-07-04T03:00:12.218Z,100.00
2023-07-04T03:03:01.304Z,100.00
2023-07-04T03:05:42.233Z,100.00
2023-07-04T03:08:29.103Z,100.00
2023-07-04T03:11:10.258Z,100.00
2023-07-04T03:13:58.184Z,100.00
2023-07-04T03:16:39.370Z,100.00
2023-07-04T03:19:27.096Z,100.00
2023-07-04T03:22:07.201Z,100.00
2023-07-04T03:24:54.116Z,100.00
2023-07-04T03:27:34.259Z,100.00
2023-07-04T03:30:23.134Z,100.00
2023-07-04T03:33:23.105Z,100.00
2023-07-04T03:36:03.797Z,100.00
2023-07-04T03:38:51.064Z,100.00
2023-07-04T03:41:34.478Z,100.00
2023-07-04T03:44:22.119Z,99.35
2023-07-04T03:47:09.116Z,98.66
2023-07-04T03:49:57.095Z,96.72
2023-07-04T03:52:44.075Z,94.74
2023-07-04T03:55:31.060Z,91.98
2023-07-04T03:58:12.440Z,89.08
2023-07-04T04:01:02.069Z,85.74
2023-07-04T04:03:42.721Z,83.73
2023-07-04T04:06:30.085Z,81.80
2023-07-04T04:09:11.831Z,80.73
2023-07-04T04:11:58.993Z,77.75
2023-07-04T04:14:39.576Z,77.92
2023-07-04T04:17:26.007Z,77.49
2023-07-04T04:20:07.971Z,77.99
2023-07-04T04:22:57.041Z,77.15
2023-07-04T04:25:40.716Z,75.39
2023-07-04T04:28:28.117Z,75.55
2023-07-04T04:31:17.049Z,75.68
2023-07-04T04:34:11.094Z,75.94
2023-07-04T04:36:51.426Z,77.94
2023-07-04T04:39:38.025Z,78.93
2023-07-04T04:42:18.386Z,77.38
2023-07-04T04:45:05.151Z,78.18
2023-07-04T04:47:50.002Z,79.37
2023-07-04T04:50:40.988Z,78.90
2023-07-04T04:53:21.476Z,77.94
2023-07-04T04:56:08.049Z,76.73
2023-07-04T04:58:48.504Z,75.01
2023-07-04T05:01:36.972Z,74.72
2023-07-04T05:04:17.434Z,73.39
2023-07-04T05:07:04.023Z,70.86
2023-07-04T05:09:44.334Z,67.90
2023-07-04T05:12:31.038Z,65.52
2023-07-04T05:15:18.011Z,68.73
2023-07-04T05:18:05.014Z,70.00
2023-07-04T05:20:45.365Z,69.81
2023-07-04T05:23:32.053Z,70.18
2023-07-04T05:26:22.206Z,70.56
2023-07-04T05:29:07.977Z,69.40
2023-07-04T05:31:55.036Z,70.52
2023-07-04T05:34:35.199Z,71.12
2023-07-04T05:37:23.080Z,71.32
2023-07-04T05:40:03.210Z,72.42
2023-07-04T05:42:49.953Z,74.04
2023-07-04T05:45:30.072Z,72.67
2023-07-04T05:48:17.036Z,74.00
2023-07-04T05:51:11.965Z,73.57
2023-07-04T05:53:54.105Z,74.10
2023-07-04T05:56:43.993Z,75.69
2023-07-04T05:59:24.713Z,76.61
2023-07-04T06:02:12.974Z,76.09
2023-07-04T06:05:00.082Z,76.11
2023-07-04T06:07:40.126Z,77.28
2023-07-04T06:10:27.046Z,75.55
2023-07-04T06:13:13.987Z,75.49
2023-07-04T06:16:00.953Z,73.63
2023-07-04T06:18:42.398Z,72.77
2023-07-04T06:21:43.254Z,71.19
2023-07-04T06:24:35.951Z,70.04
2023-07-04T06:27:25.781Z,67.65
2023-07-04T06:30:06.283Z,67.42
2023-07-04T06:32:55.938Z,66.98
2023-07-04T06:35:37.337Z,67.15
2023-07-04T06:38:25.204Z,66.55
2023-07-04T06:41:10.365Z,66.90
2023-07-04T06:43:57.093Z,66.03
2023-07-04T06:46:44.319Z,63.74
2023-07-04T06:49:30.950Z,63.33
2023-07-04T06:52:12.379Z,64.75
2023-07-04T06:54:59.949Z,65.71
2023-07-04T06:57:40.052Z,63.94
2023-07-04T07:00:26.853Z,64.74
2023-07-04T07:03:14.089Z,64.47
2023-07-04T07:06:00.918Z,65.15
2023-07-04T07:08:42.004Z,61.64
2023-07-04T07:11:29.885Z,61.72
2023-07-04T07:14:16.924Z,60.17
2023-07-04T07:16:57.911Z,61.41
2023-07-04T07:19:44.921Z,61.33
2023-07-04T07:22:25.248Z,61.24
2023-07-04T07:25:11.888Z,57.09
2023-07-04T07:27:59.942Z,55.50
2023-07-04T07:30:40.005Z,58.32
2023-07-04T07:33:20.248Z,59.12
2023-07-04T07:36:06.836Z,57.67
2023-07-04T07:38:54.854Z,55.18
2023-07-04T07:41:38.161Z,53.63
2023-07-04T07:44:24.885Z,55.50
2023-07-04T07:47:04.966Z,56.52
2023-07-04T07:49:51.887Z,55.79
2023-07-04T07:52:38.846Z,57.63
2023-07-04T07:55:19.467Z,59.04
2023-07-04T07:58:05.875Z,58.38
2023-07-04T08:00:46.290Z,56.17
2023-07-04T08:03:32.971Z,53.93
2023-07-04T08:06:26.353Z,52.31
2023-07-04T08:09:13.910Z,53.55
2023-07-04T08:12:00.830Z,55.97
2023-07-04T08:14:47.835Z,54.90
2023-07-04T08:17:28.293Z,57.71
2023-07-04T08:20:14.829Z,54.61
2023-07-04T08:22:55.297Z,55.91
2023-07-04T08:25:41.801Z,55.57
2023-07-04T08:28:32.813Z,54.38
2023-07-04T08:31:13.950Z,52.06
2023-07-04T08:34:00.860Z,48.42
2023-07-04T08:36:42.536Z,46.62
2023-07-04T08:39:29.894Z,50.79
2023-07-04T08:42:16.836Z,53.53
2023-07-04T08:44:57.876Z,53.26
2023-07-04T08:47:46.849Z,57.87
2023-07-04T08:50:41.377Z,59.94
2023-07-04T08:53:26.886Z,58.66
2023-07-04T08:56:40.765Z,54.76
2023-07-04T08:59:26.917Z,53.57
2023-07-04T09:02:31.891Z,59.69
2023-07-04T09:05:30.447Z,56.36
2023-07-04T09:08:32.820Z,57.53
2023-07-04T09:11:17.945Z,56.91
2023-07-04T09:14:10.742Z,58.75
2023-07-04T09:16:53.859Z,60.14
2023-07-04T09:19:45.729Z,59.84
2023-07-04T10:54:13.209Z,57.36
2023-07-04T10:57:07.345Z,62.13
2023-07-04T11:00:00.066Z,62.46
2023-07-04T11:02:55.300Z,59.95
2023-07-04T11:06:04.772Z,60.50
2023-07-04T11:08:47.236Z,61.60
2023-07-04T11:11:41.182Z,63.28
2023-07-04T11:14:30.765Z,69.98
2023-07-04T11:17:18.308Z,73.44
2023-07-04T11:20:12.226Z,74.00
2023-07-04T11:23:05.776Z,76.47
2023-07-04T11:25:52.273Z,80.78
2023-07-04T11:28:42.320Z,83.85
2023-07-04T11:31:38.229Z,87.05
2023-07-04T11:34:25.289Z,87.01
2023-07-04T11:37:07.777Z,85.94
2023-07-04T11:39:55.166Z,86.36
2023-07-04T11:42:41.545Z,88.13
2023-07-04T11:45:34.190Z,87.21
2023-07-04T11:48:25.523Z,88.63
2023-07-04T11:51:14.193Z,85.84
2023-07-04T11:54:11.159Z,84.43
2023-07-04T11:56:58.210Z,83.68
2023-07-04T11:59:56.182Z,83.11
2023-07-04T12:02:46.198Z,89.25
2023-07-04T12:05:48.196Z,87.92
2023-07-04T12:08:58.144Z,88.46
2023-07-04T12:11:50.796Z,88.73
2023-07-04T12:14:41.175Z,89.33
2023-07-04T12:17:23.943Z,89.87
2023-07-04T12:20:18.356Z,89.72
2023-07-04T12:23:02.638Z,89.49
2023-07-04T12:25:57.169Z,86.93
2023-07-04T12:28:38.293Z,87.80
2023-07-04T12:31:42.499Z,88.52
2023-07-04T12:34:31.217Z,89.77
2023-07-04T12:37:37.802Z,91.23
2023-07-04T12:40:32.131Z,92.52
2023-07-04T12:52:01.269Z,91.57
2023-07-04T12:54:49.170Z,91.27
2023-07-04T12:57:33.541Z,90.70
2023-07-04T13:00:27.180Z,91.47
2023-07-04T13:03:18.357Z,91.62
2023-07-04T13:06:05.109Z,92.17
2023-07-04T13:09:01.103Z,93.96
2023-07-04T13:11:45.840Z,93.96
2023-07-04T13:14:40.170Z,93.08
2023-07-04T13:17:20.617Z,95.33
2023-07-04T13:20:07.112Z,96.38
2023-07-04T13:24:57.767Z,95.60
2023-07-04T13:25:55.229Z,93.41
2023-07-04T13:34:28.649Z,93.88
2023-07-04T13:37:17.059Z,92.85
2023-07-04T13:39:58.901Z,93.86
2023-07-04T13:42:48.956Z,94.26
2023-07-04T13:45:31.795Z,92.55
2023-07-04T13:48:19.030Z,95.57
2023-07-04T13:51:07.025Z,94.97
2023-07-04T13:53:54.203Z,95.67
2023-07-04T13:56:34.103Z,97.25
2023-07-04T13:59:14.392Z,96.19
2023-07-04T14:07:34.277Z,94.25
2023-07-04T14:10:33.703Z,92.48
2023-07-04T14:13:14.241Z,91.60
2023-07-04T14:21:39.066Z,94.72
2023-07-04T14:24:25.986Z,92.90
2023-07-04T14:27:16.324Z,93.68
2023-07-04T14:30:07.954Z,94.38
2023-07-04T14:32:48.489Z,92.97
2023-07-04T14:35:34.966Z,93.12
2023-07-04T14:38:22.048Z,94.48
2023-07-04T14:43:52.015Z,94.47
2023-07-04T14:46:32.172Z,95.32
2023-07-04T14:49:19.009Z,94.53
2023-07-04T14:51:59.139Z,94.24
2023-07-04T14:54:46.981Z,92.44
2023-07-04T14:57:34.046Z,91.93
2023-07-04T15:00:24.362Z,91.65
2023-07-04T15:03:11.127Z,91.57
2023-07-04T15:05:58.002Z,91.29
2023-07-04T15:08:38.095Z,90.38
2023-07-04T15:11:25.015Z,90.91
2023-07-04T15:14:07.218Z,92.70
2023-07-04T15:16:54.044Z,93.02
2023-07-04T15:19:40.983Z,93.85
2023-07-04T15:22:21.458Z,94.03
2023-07-04T15:25:08.195Z,93.50
2023-07-04T15:27:54.932Z,92.88
2023-07-04T15:30:42.028Z,94.13
2023-07-04T15:33:23.807Z,94.88
2023-07-04T15:36:10.968Z,93.85
2023-07-04T15:38:58.950Z,93.09
2023-07-04T15:41:45.991Z,93.43
2023-07-04T15:44:26.446Z,92.88
2023-07-04T15:47:13.996Z,93.29
2023-07-04T15:49:54.435Z,92.15
2023-07-04T15:52:40.984Z,92.69
2023-07-04T15:55:21.616Z,92.96
2023-07-04T15:58:08.041Z,93.06
2023-07-04T16:00:54.967Z,93.48
2023-07-04T16:03:35.404Z,94.42
2023-07-04T16:06:16.904Z,95.10
2023-07-04T16:09:04.000Z,94.11
2023-07-04T16:11:44.304Z,94.85
2023-07-04T16:14:30.899Z,95.48
2023-07-04T16:17:18.031Z,95.77
2023-07-04T16:20:05.067Z,96.35
2023-07-04T16:22:51.980Z,95.78
2023-07-04T16:25:38.893Z,96.52
2023-07-04T16:28:20.903Z,97.48
2023-07-04T16:31:13.997Z,98.28
2023-07-04T16:33:53.941Z,99.57
2023-07-04T16:36:40.936Z,100.00
2023-07-04T16:39:27.896Z,99.87
2023-07-04T16:42:14.944Z,99.79
2023-07-04T16:44:55.146Z,100.00
2023-07-04T16:47:41.957Z,100.00
2023-07-04T16:50:32.128Z,100.00
2023-07-04T16:53:20.959Z,100.00
2023-07-04T16:56:06.910Z,100.00
2023-07-04T16:58:47.779Z,100.00
2023-07-04T17:01:34.914Z,100.00
2023-07-04T17:04:21.833Z,100.00
2023-07-04T17:07:01.953Z,100.00
2023-07-04T17:09:49.063Z,100.00
2023-07-04T17:12:35.845Z,100.00
2023-07-04T17:15:22.852Z,100.00
2023-07-04T17:18:02.977Z,100.00
2023-07-04T17:20:50.875Z,100.00
2023-07-04T17:23:31.045Z,100.00
2023-07-04T17:26:17.878Z,100.00
2023-07-04T17:29:04.869Z,100.00
2023-07-04T17:31:51.936Z,100.00
2023-07-04T17:34:38.801Z,100.00
2023-07-04T17:37:25.904Z,100.00
2023-07-04T17:40:06.049Z,100.00
2023-07-04T17:42:52.980Z,100.00
2023-07-04T17:45:39.903Z,100.00
2023-07-04T17:48:27.731Z,100.00
2023-07-04T17:51:17.966Z,100.00
2023-07-04T17:54:11.810Z,100.00
2023-07-04T17:56:58.792Z,100.00
2023-07-04T17:59:38.950Z,100.00
2023-07-04T18:02:25.880Z,100.00
2023-07-04T18:05:12.900Z,100.00
2023-07-04T18:07:53.320Z,100.00
2023-07-04T18:10:39.914Z,100.00
2023-07-04T18:13:26.965Z,100.00
2023-07-04T18:16:07.013Z,100.00
2023-07-04T18:18:53.822Z,100.00
2023-07-04T18:21:35.059Z,100.00
2023-07-04T18:24:21.805Z,100.00
2023-07-04T18:27:02.004Z,100.00
2023-07-04T18:29:50.095Z,100.00
2023-07-04T18:32:31.016Z,100.00
2023-07-04T18:35:17.818Z,100.00
2023-07-04T18:37:57.950Z,100.00
2023-07-04T18:40:37.957Z,100.00
2023-07-04T18:43:25.764Z,100.00
2023-07-04T18:46:06.764Z,100.00
2023-07-04T18:48:53.837Z,100.00
2023-07-04T18:51:40.979Z,100.00
2023-07-04T18:54:27.793Z,100.00
2023-07-04T18:57:07.906Z,100.00
2023-07-04T18:59:59.771Z,100.00
2023-07-04T19:02:48.925Z,100.00
2023-07-04T19:05:29.205Z,100.00
2023-07-04T19:08:15.845Z,100.00
2023-07-04T19:11:02.865Z,100.00
2023-07-04T19:13:44.025Z,100.00
2023-07-04T19:16:30.797Z,100.00
2023-07-04T19:19:13.063Z,100.00
2023-07-04T19:22:04.754Z,100.00
2023-07-04T19:24:55.725Z,100.00
2023-07-04T19:27:42.733Z,100.00
2023-07-04T19:30:22.993Z,100.00
2023-07-04T19:33:09.798Z,100.00
2023-07-04T19:35:50.291Z,100.00
2023-07-04T19:38:36.743Z,100.00
2023-07-04T19:41:18.851Z,100.00
2023-07-04T19:44:05.684Z,100.00
2023-07-04T19:46:52.765Z,100.00
2023-07-04T19:49:39.735Z,100.00
2023-07-04T19:52:19.903Z,100.00
2023-07-04T19:55:06.699Z,100.00
2023-07-04T19:57:53.734Z,100.00
2023-07-04T20:00:40.748Z,100.00
2023-07-04T20:03:27.798Z,100.00
2023-07-04T20:06:16.809Z,100.00
2023-07-04T20:09:04.727Z,100.00
2023-07-04T20:11:45.036Z,100.00
2023-07-04T20:17:20.700Z,100.00
2023-07-04T20:20:07.712Z,100.00
2023-07-04T20:22:55.335Z,100.00
2023-07-04T20:25:35.687Z,100.00
2023-07-04T20:28:22.646Z,100.00
2023-07-04T20:31:11.788Z,100.00
2023-07-04T20:33:52.156Z,100.00
2023-07-04T20:36:39.831Z,100.00
2023-07-04T20:39:20.135Z,100.00
2023-07-04T20:42:07.639Z,100.00
2023-07-04T20:44:48.017Z,100.00
2023-07-04T20:47:34.727Z,100.00
2023-07-04T20:50:16.025Z,100.00
2023-07-04T20:53:02.668Z,100.00
2023-07-04T20:55:45.600Z,100.00
2023-07-04T20:58:32.602Z,100.00
2023-07-04T21:01:19.696Z,100.00
2023-07-04T21:03:59.823Z,100.00
2023-07-04T21:06:46.733Z,100.00
2023-07-04T21:09:36.598Z,100.00
2023-07-04T21:12:17.139Z,100.00
2023-07-04T21:15:03.646Z,100.00
2023-07-04T21:17:45.437Z,100.00
2023-07-04T21:33:20.851Z,100.00
2023-07-04T21:36:08.896Z,100.00
2023-07-04T21:38:55.979Z,100.00
2023-07-04T21:41:43.310Z,100.00
2023-07-04T21:44:29.828Z,100.00
2023-07-04T21:47:11.222Z,100.00
2023-07-04T21:49:57.917Z,100.00
2023-07-04T21:52:45.856Z,100.00
2023-07-04T21:55:26.013Z,100.00
2023-07-04T21:58:12.863Z,100.00
2023-07-04T22:00:54.066Z,100.00
2023-07-04T22:03:45.807Z,100.00
2023-07-04T22:06:26.013Z,100.00
2023-07-04T22:09:13.936Z,100.00
2023-07-04T22:11:53.971Z,100.00
2023-07-04T22:14:40.891Z,100.00
2023-07-04T22:17:21.017Z,100.00
2023-07-04T22:20:07.905Z,100.00
2023-07-04T22:22:47.974Z,100.00
2023-07-04T22:25:34.850Z,100.00
2023-07-04T22:28:14.976Z,100.00
2023-07-04T22:31:05.842Z,100.00
2023-07-04T22:34:13.078Z,100.00
2023-07-04T22:36:53.395Z,100.00
2023-07-04T22:39:41.879Z,100.00
2023-07-04T22:42:22.262Z,100.00
2023-07-04T22:45:08.765Z,100.00
2023-07-04T22:47:49.347Z,100.00
2023-07-04T22:50:35.807Z,100.00
2023-07-04T22:53:16.335Z,100.00
2023-07-04T22:56:02.820Z,100.00
2023-07-04T22:58:49.787Z,100.00
2023-07-04T23:01:37.871Z,100.00
2023-07-04T23:04:24.947Z,100.00
2023-07-04T23:07:04.841Z,100.00
2023-07-04T23:09:49.877Z,100.00
2023-07-04T23:12:36.738Z,100.00
2023-07-04T23:15:25.789Z,100.00
2023-07-04T23:18:05.982Z,100.00
2023-07-04T23:21:02.773Z,100.00
2023-07-04T23:23:43.318Z,100.00
2023-07-04T23:26:31.755Z,100.00
2023-07-04T23:29:18.828Z,100.00
2023-07-04T23:31:59.245Z,100.00
2023-07-04T23:34:45.760Z,100.00
2023-07-04T23:37:32.733Z,100.00
2023-07-04T23:40:13.861Z,100.00
2023-07-04T23:43:00.802Z,100.00
2023-07-04T23:45:47.823Z,100.00
2023-07-04T23:48:34.683Z,100.00
2023-07-04T23:51:21.760Z,100.00
2023-07-04T23:54:08.771Z,100.00
2023-07-04T23:56:48.962Z,100.00
2023-07-04T23:59:35.734Z,100.00
