createdAt,value
2023-04-27T00:00:01.084Z,275.7
2023-04-27T00:05:03.468Z,264.8
2023-04-27T00:10:00.647Z,269.4
2023-04-27T00:15:00.604Z,246.5
2023-04-27T00:20:00.622Z,256.2
2023-04-27T00:25:00.601Z,264.3
2023-04-27T00:30:00.608Z,244.7
2023-04-27T00:35:00.644Z,248.7
2023-04-27T00:40:00.530Z,261.5
2023-04-27T00:45:00.611Z,267.2
2023-04-27T00:50:00.563Z,268.4
2023-04-27T00:55:00.623Z,258.4
2023-04-27T01:00:00.718Z,246.2
2023-04-27T01:05:00.575Z,244.7
2023-04-27T01:10:00.564Z,237.3
2023-04-27T01:15:00.604Z,219.8
2023-04-27T01:20:00.648Z,259.3
2023-04-27T01:25:00.579Z,265.2
2023-04-27T01:30:00.592Z,264.7
2023-04-27T01:35:00.599Z,245.8
2023-04-27T01:40:00.580Z,264.7
2023-04-27T01:45:00.642Z,248.1
2023-04-27T01:50:00.775Z,271.6
2023-04-27T01:55:00.620Z,263.7
2023-04-27T02:00:00.633Z,253.6
2023-04-27T02:05:00.590Z,272.8
2023-04-27T02:10:00.592Z,263.7
2023-04-27T02:15:00.609Z,241.1
2023-04-27T02:20:00.540Z,246.5
2023-04-27T02:25:00.613Z,258.2
2023-04-27T02:30:01.990Z,245.4
2023-04-27T02:35:00.682Z,247.8
2023-04-27T02:40:00.620Z,261.2
2023-04-27T02:45:00.653Z,246.4
2023-04-27T02:50:00.636Z,235.4
2023-04-27T02:55:00.586Z,241.2
2023-04-27T03:00:01.600Z,248.6
2023-04-27T03:05:02.709Z,244.2
2023-04-27T03:10:00.559Z,251.4
2023-04-27T03:15:00.612Z,255.0
2023-04-27T03:20:00.550Z,237.7
2023-04-27T03:25:00.616Z,243.1
2023-04-27T03:30:00.641Z,242.1
2023-04-27T03:35:00.573Z,236.9
2023-04-27T03:40:00.558Z,245.0
2023-04-27T03:45:00.770Z,229.3
2023-04-27T03:50:00.718Z,245.4
2023-04-27T03:55:00.716Z,256.2
2023-04-27T04:00:00.652Z,239.6
2023-04-27T04:05:00.897Z,256.0
2023-04-27T04:10:00.556Z,237.1
2023-04-27T04:15:00.590Z,251.6
2023-04-27T04:20:00.580Z,240.6
2023-04-27T04:25:00.608Z,249.0
2023-04-27T04:30:00.552Z,257.5
2023-04-27T04:35:00.518Z,245.2
2023-04-27T04:40:00.617Z,253.6
2023-04-27T04:45:00.639Z,242.2
2023-04-27T04:50:00.622Z,244.9
2023-04-27T04:55:00.680Z,254.1
2023-04-27T05:00:00.814Z,265.8
2023-04-27T05:05:00.886Z,258.3
2023-04-27T05:10:00.604Z,248.9
2023-04-27T05:15:00.642Z,255.4
2023-04-27T05:20:00.625Z,244.3
2023-04-27T05:25:03.255Z,248.6
2023-04-27T05:30:00.794Z,240.6
2023-04-27T05:35:00.623Z,248.3
2023-04-27T05:40:00.700Z,237.9
2023-04-27T05:45:03.399Z,250.2
2023-04-27T05:50:00.930Z,264.8
2023-04-27T05:55:00.601Z,243.1
2023-04-27T06:00:00.588Z,261.9
2023-04-27T06:05:00.767Z,214.2
2023-04-27T06:10:00.619Z,259.6
2023-04-27T06:15:00.647Z,251.9
2023-04-27T06:20:00.617Z,242.4
2023-04-27T06:25:00.612Z,263.2
2023-04-27T06:30:00.662Z,262.0
2023-04-27T06:35:00.739Z,285.1
2023-04-27T06:40:00.642Z,294.0
2023-04-27T06:45:00.622Z,267.4
2023-04-27T06:50:00.742Z,264.0
2023-04-27T06:55:00.625Z,284.3
2023-04-27T07:00:00.659Z,244.9
2023-04-27T07:05:01.157Z,277.1
2023-04-27T07:10:00.641Z,318.0
2023-04-27T07:15:00.613Z,263.0
2023-04-27T07:20:00.648Z,254.3
2023-04-27T07:25:00.613Z,296.0
2023-04-27T07:30:00.668Z,283.7
2023-04-27T07:35:00.628Z,282.9
2023-04-27T07:40:00.772Z,287.8
2023-04-27T07:45:01.023Z,276.1
2023-04-27T07:50:00.633Z,285.6
2023-04-27T07:55:00.598Z,256.1
2023-04-27T08:00:00.753Z,270.9
2023-04-27T08:05:03.032Z,240.5
2023-04-27T08:10:00.636Z,263.2
2023-04-27T08:15:00.624Z,293.4
2023-04-27T08:20:00.728Z,281.2
2023-04-27T08:25:00.612Z,266.4
2023-04-27T08:30:00.731Z,289.8
2023-04-27T08:35:00.622Z,240.1
2023-04-27T08:40:00.625Z,281.9
2023-04-27T08:45:00.605Z,256.8
2023-04-27T08:50:00.687Z,268.7
2023-04-27T08:55:00.597Z,276.0
2023-04-27T09:00:00.593Z,272.5
2023-04-27T09:05:02.065Z,235.4
2023-04-27T09:10:00.625Z,260.2
2023-04-27T09:15:00.696Z,276.2
2023-04-27T09:20:00.591Z,277.0
2023-04-27T09:25:00.624Z,260.5
2023-04-27T09:30:00.637Z,279.1
2023-04-27T09:35:00.646Z,232.8
2023-04-27T09:40:00.636Z,245.5
2023-04-27T09:45:00.604Z,191.2
2023-04-27T09:50:00.596Z,207.7
2023-04-27T09:55:00.624Z,270.5
2023-04-27T10:00:00.678Z,282.7
2023-04-27T10:05:00.752Z,291.1
2023-04-27T10:10:00.584Z,302.7
2023-04-27T10:15:00.769Z,292.3
2023-04-27T10:20:00.631Z,261.4
2023-04-27T10:25:00.612Z,272.4
2023-04-27T10:30:00.673Z,273.8
2023-04-27T10:35:00.646Z,247.6
2023-04-27T10:40:00.568Z,232.4
2023-04-27T10:45:00.678Z,260.5
2023-04-27T10:50:00.588Z,268.4
2023-04-27T10:55:00.632Z,251.6
2023-04-27T11:00:00.652Z,253.2
2023-04-27T11:05:01.121Z,243.2
2023-04-27T11:10:00.626Z,254.1
2023-04-27T11:15:00.655Z,280.1
2023-04-27T11:20:00.657Z,250.3
2023-04-27T11:25:00.626Z,243.2
2023-04-27T11:30:00.638Z,286.3
2023-04-27T11:35:00.678Z,287.2
2023-04-27T11:40:00.619Z,243.3
2023-04-27T11:45:00.658Z,249.4
2023-04-27T11:50:00.585Z,288.0
2023-04-27T11:55:00.613Z,266.5
2023-04-27T12:00:00.882Z,287.6
2023-04-27T12:05:01.834Z,249.9
2023-04-27T12:10:01.558Z,248.9
2023-04-27T12:15:00.641Z,266.7
2023-04-27T12:20:00.683Z,266.7
2023-04-27T12:25:00.618Z,252.8
2023-04-27T12:30:00.679Z,228.3
2023-04-27T12:35:00.630Z,222.2
2023-04-27T12:40:00.673Z,238.9
2023-04-27T12:45:00.663Z,241.0
2023-04-27T12:50:00.565Z,262.0
2023-04-27T12:55:00.596Z,210.8
2023-04-27T13:00:02.385Z,273.2
2023-04-27T13:05:01.195Z,283.0
2023-04-27T13:10:00.588Z,262.7
2023-04-27T13:15:00.648Z,261.1
2023-04-27T13:20:00.633Z,263.6
2023-04-27T13:25:01.598Z,244.9
2023-04-27T13:30:00.626Z,260.5
2023-04-27T13:35:00.616Z,248.6
2023-04-27T13:40:00.587Z,235.1
2023-04-27T13:45:00.773Z,245.7
2023-04-27T13:50:00.597Z,238.3
2023-04-27T13:55:00.617Z,221.8
2023-04-27T14:00:00.602Z,231.2
2023-04-27T14:05:01.328Z,221.4
2023-04-27T14:10:00.601Z,294.3
2023-04-27T14:15:00.593Z,252.2
2023-04-27T14:20:00.636Z,246.7
2023-04-27T14:25:00.756Z,244.8
2023-04-27T14:30:00.771Z,269.1
2023-04-27T14:35:00.586Z,240.2
2023-04-27T14:40:00.670Z,258.4
2023-04-27T14:45:00.956Z,273.0
2023-04-27T14:50:00.798Z,243.3
2023-04-27T14:55:00.650Z,251.1
2023-04-27T15:00:00.735Z,259.2
2023-04-27T15:05:01.385Z,230.2
2023-04-27T15:10:00.682Z,250.4
2023-04-27T15:15:00.622Z,273.7
2023-04-27T15:20:00.631Z,277.3
2023-04-27T15:25:00.745Z,270.8
2023-04-27T15:30:00.821Z,238.6
2023-04-27T15:35:00.681Z,270.8
2023-04-27T15:45:00.503Z,250.2
2023-04-27T15:50:00.729Z,272.0
2023-04-27T15:55:00.525Z,253.7
2023-04-27T16:00:00.641Z,250.0
2023-04-27T16:05:00.591Z,244.4
2023-04-27T16:10:00.847Z,234.5
2023-04-27T16:15:00.715Z,251.9
2023-04-27T16:20:00.707Z,238.3
2023-04-27T16:25:00.510Z,259.3
2023-04-27T16:30:00.754Z,244.9
2023-04-27T16:35:00.431Z,217.8
2023-04-27T16:40:00.957Z,212.1
2023-04-27T16:45:00.650Z,235.3
2023-04-27T16:50:00.598Z,283.1
2023-04-27T16:55:00.699Z,209.3
2023-04-27T17:00:01.077Z,206.4
2023-04-27T17:05:00.690Z,233.2
2023-04-27T17:10:00.966Z,235.3
2023-04-27T17:15:00.414Z,247.2
2023-04-27T17:20:00.655Z,246.9
2023-04-27T17:25:00.441Z,227.2
2023-04-27T17:30:00.572Z,206.6
2023-04-27T17:35:00.518Z,219.0
2023-04-27T17:40:00.598Z,204.7
2023-04-27T17:45:00.520Z,214.2
2023-04-27T17:50:00.549Z,207.4
2023-04-27T17:55:00.731Z,239.1
2023-04-27T18:00:00.543Z,205.9
2023-04-27T18:05:00.551Z,202.6
2023-04-27T18:10:00.574Z,202.5
2023-04-27T18:15:09.946Z,205.1
2023-04-27T18:20:11.097Z,202.5
2023-04-27T18:25:00.530Z,202.5
2023-04-27T18:30:00.697Z,239.9
2023-04-27T18:35:00.473Z,202.9
2023-04-27T18:40:00.455Z,202.5
2023-04-27T18:45:01.451Z,202.5
2023-04-27T18:50:00.563Z,202.5
2023-04-27T18:55:00.505Z,200.6
2023-04-27T19:00:00.664Z,202.5
2023-04-27T19:05:14.430Z,202.5
2023-04-27T19:10:00.558Z,202.5
2023-04-27T19:15:00.659Z,202.5
2023-04-27T19:20:00.594Z,202.5
2023-04-27T19:25:00.516Z,202.5
2023-04-27T19:30:00.434Z,202.5
2023-04-27T19:35:00.455Z,202.5
2023-04-27T19:40:00.603Z,202.5
2023-04-27T19:45:00.452Z,202.5
2023-04-27T19:50:00.502Z,202.5
2023-04-27T19:55:00.538Z,202.5
2023-04-27T20:00:01.909Z,202.5
2023-04-27T20:05:02.188Z,202.5
2023-04-27T20:10:00.432Z,202.5
2023-04-27T20:20:00.846Z,202.5
2023-04-27T20:25:00.837Z,202.5
2023-04-27T20:30:00.872Z,202.5
2023-04-27T20:35:02.785Z,202.5
2023-04-27T20:40:00.822Z,202.5
2023-04-27T20:45:00.787Z,202.5
2023-04-27T20:50:00.796Z,202.5
2023-04-27T21:00:00.729Z,202.5
2023-04-27T21:05:01.083Z,202.5
2023-04-27T21:10:00.708Z,202.5
2023-04-27T21:15:00.755Z,202.5
2023-04-27T21:20:00.678Z,202.5
2023-04-27T21:25:00.660Z,202.5
2023-04-27T21:30:00.689Z,202.5
2023-04-27T21:35:00.701Z,202.5
2023-04-27T21:40:00.686Z,202.5
2023-04-27T21:45:00.672Z,220.9
2023-04-27T21:50:00.727Z,225.0
2023-04-27T21:55:00.674Z,225.0
2023-04-27T22:00:00.752Z,225.0
2023-04-27T22:05:00.856Z,225.0
2023-04-27T22:10:00.723Z,225.0
2023-04-27T22:15:00.707Z,225.0
2023-04-27T22:20:00.700Z,246.7
2023-04-27T22:25:00.704Z,247.5
2023-04-27T22:30:00.792Z,247.5
2023-04-27T22:35:00.695Z,247.5
2023-04-27T22:40:00.730Z,247.5
2023-04-27T22:45:00.794Z,247.5
2023-04-27T22:50:00.696Z,247.5
2023-04-27T22:55:00.680Z,247.5
2023-04-27T23:00:00.679Z,247.5
2023-04-27T23:05:00.620Z,247.5
2023-04-27T23:10:00.698Z,247.5
2023-04-27T23:15:00.732Z,247.5
2023-04-27T23:20:00.809Z,247.5
2023-04-27T23:25:00.761Z,247.5
2023-04-27T23:30:00.727Z,247.5
2023-04-27T23:35:00.697Z,247.5
2023-04-27T23:40:00.717Z,247.5
2023-04-27T23:45:00.615Z,247.5
2023-04-27T23:50:00.604Z,247.5
2023-04-27T23:55:00.697Z,247.5
