createdAt,value
2022-09-12T00:01:20.170Z,8.70
2022-09-12T00:03:48.767Z,8.00
2022-09-12T00:06:27.195Z,6.28
2022-09-12T00:08:58.302Z,7.68
2022-09-12T00:11:26.570Z,8.35
2022-09-12T00:13:59.364Z,8.13
2022-09-12T00:16:29.947Z,6.90
2022-09-12T00:18:58.417Z,7.15
2022-09-12T00:21:26.230Z,7.22
2022-09-12T00:23:53.988Z,7.53
2022-09-12T00:26:22.373Z,6.47
2022-09-12T00:28:50.724Z,6.60
2022-09-12T00:31:24.233Z,6.03
2022-09-12T00:33:53.114Z,7.05
2022-09-12T00:36:23.605Z,6.53
2022-09-12T00:38:52.420Z,6.57
2022-09-12T00:41:34.176Z,6.47
2022-09-12T00:44:21.502Z,6.22
2022-09-12T00:46:51.525Z,5.32
2022-09-12T00:49:33.747Z,6.57
2022-09-12T00:52:09.183Z,5.75
2022-09-12T00:54:48.401Z,6.18
2022-09-12T00:57:17.906Z,5.63
2022-09-12T00:59:54.680Z,6.43
2022-09-12T01:02:22.436Z,5.78
2022-09-12T01:04:50.437Z,5.72
2022-09-12T01:07:18.065Z,5.28
2022-09-12T01:09:46.319Z,4.63
2022-09-12T01:12:15.807Z,6.05
2022-09-12T01:14:43.648Z,5.57
2022-09-12T01:17:17.015Z,5.30
2022-09-12T01:20:25.060Z,5.72
2022-09-12T01:22:52.506Z,5.70
2022-09-12T01:25:38.283Z,5.10
2022-09-12T01:28:46.859Z,4.53
2022-09-12T01:31:47.786Z,5.18
2022-09-12T01:34:28.454Z,4.80
2022-09-12T01:37:21.664Z,5.20
2022-09-12T01:40:04.054Z,5.20
2022-09-12T01:43:05.799Z,5.28
2022-09-12T01:45:58.942Z,4.18
2022-09-12T01:48:46.149Z,5.03
2022-09-12T01:52:07.224Z,4.50
2022-09-12T01:54:42.392Z,4.70
2022-09-12T01:57:20.142Z,4.90
2022-09-12T01:59:53.482Z,5.03
2022-09-12T02:03:02.573Z,5.07
2022-09-12T02:06:04.297Z,4.38
2022-09-12T02:08:45.566Z,4.25
2022-09-12T02:11:13.722Z,4.25
2022-09-12T02:14:00.647Z,4.43
2022-09-12T02:16:49.752Z,4.53
2022-09-12T02:19:25.015Z,4.65
2022-09-12T02:21:59.919Z,3.75
2022-09-12T02:24:40.198Z,4.05
2022-09-12T02:27:28.559Z,4.63
2022-09-12T02:29:56.445Z,3.75
2022-09-12T02:32:48.559Z,4.43
2022-09-12T02:35:36.822Z,4.32
2022-09-12T02:38:15.181Z,3.88
2022-09-12T02:40:43.016Z,3.55
2022-09-12T02:43:10.544Z,3.70
2022-09-12T02:45:39.031Z,4.00
2022-09-12T02:48:17.299Z,4.45
2022-09-12T02:50:45.464Z,3.95
2022-09-12T02:53:13.173Z,3.80
2022-09-12T02:55:42.433Z,4.13
2022-09-12T02:58:17.011Z,3.53
2022-09-12T03:01:08.912Z,3.78
2022-09-12T03:03:59.478Z,3.90
2022-09-12T03:06:53.332Z,3.63
2022-09-12T03:09:59.179Z,3.53
2022-09-12T03:13:00.962Z,3.50
2022-09-12T03:16:06.569Z,3.33
2022-09-12T03:18:47.289Z,3.67
2022-09-12T03:21:28.640Z,3.30
2022-09-12T03:24:26.975Z,3.33
2022-09-12T03:27:05.619Z,3.70
2022-09-12T03:29:34.138Z,3.22
2022-09-12T03:32:01.641Z,3.20
2022-09-12T03:34:29.059Z,3.70
2022-09-12T03:36:57.206Z,3.90
2022-09-12T03:39:27.072Z,3.22
2022-09-12T03:41:55.561Z,3.10
2022-09-12T03:44:23.715Z,2.85
2022-09-12T03:46:51.599Z,3.08
2022-09-12T03:49:18.983Z,3.22
2022-09-12T03:51:46.448Z,2.90
2022-09-12T03:54:13.884Z,3.20
2022-09-12T03:56:41.779Z,3.50
2022-09-12T03:59:09.332Z,3.40
2022-09-12T04:01:38.326Z,3.13
2022-09-12T04:04:05.763Z,3.28
2022-09-12T04:06:33.220Z,3.20
2022-09-12T04:09:00.664Z,3.22
2022-09-12T04:11:28.289Z,3.55
2022-09-12T04:13:55.850Z,2.83
2022-09-12T04:16:23.401Z,2.88
2022-09-12T04:18:50.857Z,3.17
2022-09-12T04:21:23.047Z,3.00
2022-09-12T04:23:50.722Z,3.05
2022-09-12T04:26:20.604Z,3.05
2022-09-12T04:28:48.515Z,3.03
2022-09-12T04:31:21.046Z,2.80
2022-09-12T04:33:55.655Z,2.80
2022-09-12T04:36:23.785Z,3.00
2022-09-12T04:38:51.647Z,2.55
2022-09-12T04:41:21.522Z,2.60
2022-09-12T04:43:53.243Z,3.45
2022-09-12T04:46:21.334Z,2.38
2022-09-12T04:48:53.364Z,3.00
2022-09-12T04:51:36.735Z,2.92
2022-09-12T04:54:12.367Z,2.70
2022-09-12T04:56:41.899Z,3.22
2022-09-12T04:59:11.041Z,3.08
2022-09-12T05:01:39.001Z,3.00
2022-09-12T05:04:06.592Z,3.00
2022-09-12T05:06:37.108Z,2.95
2022-09-12T05:09:06.956Z,2.75
2022-09-12T05:12:03.379Z,3.33
2022-09-12T05:14:28.815Z,3.47
2022-09-12T05:16:59.983Z,3.13
2022-09-12T05:19:29.007Z,3.05
2022-09-12T05:21:56.542Z,3.40
2022-09-12T05:24:24.833Z,2.95
2022-09-12T05:26:52.587Z,3.15
2022-09-12T05:29:20.218Z,3.03
2022-09-12T05:31:50.374Z,2.88
2022-09-12T05:34:18.519Z,3.72
2022-09-12T05:36:45.989Z,3.80
2022-09-12T05:39:14.026Z,3.63
2022-09-12T05:41:41.572Z,3.70
2022-09-12T05:44:12.731Z,2.90
2022-09-12T05:46:43.687Z,3.28
2022-09-12T05:49:13.570Z,3.55
2022-09-12T05:51:45.483Z,3.20
2022-09-12T05:54:15.905Z,3.00
2022-09-12T05:56:45.288Z,2.88
2022-09-12T05:59:16.073Z,3.00
2022-09-12T06:01:44.148Z,3.25
2022-09-12T06:04:12.424Z,3.80
2022-09-12T06:06:45.365Z,3.50
2022-09-12T06:09:15.453Z,3.60
2022-09-12T06:11:44.270Z,3.72
2022-09-12T06:14:14.941Z,3.65
2022-09-12T06:16:42.427Z,4.82
2022-09-12T06:19:17.992Z,3.50
2022-09-12T06:21:47.699Z,3.40
2022-09-12T06:24:15.621Z,3.60
2022-09-12T06:26:44.090Z,3.28
2022-09-12T06:29:12.431Z,3.40
2022-09-12T06:31:42.523Z,2.78
2022-09-12T06:34:14.268Z,3.97
2022-09-12T06:36:49.892Z,3.00
2022-09-12T06:39:20.455Z,2.90
2022-09-12T06:41:50.616Z,3.75
2022-09-12T06:44:22.897Z,3.58
2022-09-12T06:46:51.036Z,3.38
2022-09-12T06:49:18.733Z,3.28
2022-09-12T06:51:46.274Z,3.88
2022-09-12T06:54:17.227Z,2.65
2022-09-12T06:56:45.544Z,2.67
2022-09-12T06:59:12.995Z,3.60
2022-09-12T07:01:42.160Z,3.05
2022-09-12T07:04:10.475Z,2.80
2022-09-12T07:06:45.998Z,3.28
2022-09-12T07:09:18.126Z,3.38
2022-09-12T07:11:46.741Z,2.75
2022-09-12T07:14:15.225Z,2.72
2022-09-12T07:16:43.121Z,3.17
2022-09-12T07:19:11.205Z,3.63
2022-09-12T07:21:40.644Z,3.08
2022-09-12T07:24:10.504Z,3.03
2022-09-12T07:26:40.286Z,2.83
2022-09-12T07:29:35.465Z,3.15
2022-09-12T07:31:59.064Z,2.97
2022-09-12T07:34:26.648Z,3.08
2022-09-12T07:36:54.019Z,2.60
2022-09-12T07:39:21.502Z,2.53
2022-09-12T07:41:48.948Z,2.75
2022-09-12T07:44:16.443Z,3.33
2022-09-12T07:46:43.920Z,2.60
2022-09-12T07:49:12.908Z,2.65
2022-09-12T07:51:41.337Z,2.60
2022-09-12T07:54:09.813Z,2.80
2022-09-12T07:56:39.400Z,3.03
2022-09-12T07:59:08.571Z,3.10
2022-09-12T08:01:36.449Z,2.80
2022-09-12T08:04:05.410Z,2.47
2022-09-12T08:06:36.273Z,2.55
2022-09-12T08:09:08.025Z,2.38
2022-09-12T08:11:35.556Z,3.50
2022-09-12T08:14:05.864Z,2.97
2022-09-12T08:16:35.668Z,2.80
2022-09-12T08:19:04.326Z,2.75
2022-09-12T08:21:34.426Z,2.95
2022-09-12T08:24:05.373Z,2.45
2022-09-12T08:26:34.544Z,2.63
2022-09-12T08:29:02.708Z,3.03
2022-09-12T08:31:32.082Z,3.50
2022-09-12T08:34:00.817Z,2.90
2022-09-12T08:36:29.786Z,3.17
2022-09-12T08:39:06.862Z,2.90
2022-09-12T08:41:40.931Z,3.10
2022-09-12T08:44:29.165Z,2.90
2022-09-12T08:47:47.590Z,2.30
2022-09-12T08:50:20.202Z,2.60
2022-09-12T08:53:02.539Z,2.88
2022-09-12T08:55:38.393Z,3.55
2022-09-12T08:58:27.515Z,2.03
2022-09-12T09:01:30.525Z,2.45
2022-09-12T09:04:14.606Z,2.55
2022-09-12T09:07:07.902Z,2.65
2022-09-12T09:10:00.818Z,2.63
2022-09-12T09:12:53.837Z,2.55
2022-09-12T09:15:49.777Z,2.55
2022-09-12T09:18:27.187Z,2.40
2022-09-12T09:21:20.357Z,2.80
2022-09-12T09:24:01.184Z,2.58
2022-09-12T09:26:47.839Z,2.83
2022-09-12T09:29:20.281Z,2.58
2022-09-12T09:31:53.590Z,2.50
2022-09-12T09:34:25.314Z,2.50
2022-09-12T09:37:19.050Z,2.70
2022-09-12T09:40:19.423Z,2.75
2022-09-12T09:43:18.603Z,2.75
2022-09-12T09:45:47.912Z,2.63
2022-09-12T09:48:19.861Z,2.97
2022-09-12T09:50:49.693Z,2.60
2022-09-12T09:53:48.995Z,2.30
2022-09-12T09:56:37.137Z,2.40
2022-09-12T09:59:20.368Z,2.22
2022-09-12T10:02:13.352Z,2.70
2022-09-12T10:04:53.138Z,2.50
2022-09-12T10:07:22.274Z,2.80
2022-09-12T10:10:18.576Z,2.35
2022-09-12T10:12:46.575Z,2.83
2022-09-12T10:15:26.652Z,2.42
2022-09-12T10:17:59.030Z,2.25
2022-09-12T10:20:44.963Z,2.47
2022-09-12T10:23:37.631Z,2.67
2022-09-12T10:26:15.923Z,2.92
2022-09-12T10:28:52.590Z,2.35
2022-09-12T10:31:47.151Z,2.65
2022-09-12T10:34:37.579Z,2.50
2022-09-12T10:37:33.677Z,2.40
2022-09-12T10:40:04.183Z,2.17
2022-09-12T10:42:57.392Z,2.15
2022-09-12T10:45:32.636Z,2.75
2022-09-12T10:48:07.572Z,3.17
2022-09-12T10:50:43.754Z,2.38
2022-09-12T10:53:51.510Z,2.20
2022-09-12T10:57:06.027Z,2.47
2022-09-12T11:00:18.425Z,2.42
2022-09-12T11:03:25.177Z,2.47
2022-09-12T11:06:00.736Z,2.95
2022-09-12T11:08:52.339Z,2.88
2022-09-12T11:11:35.152Z,2.40
2022-09-12T11:14:32.783Z,2.42
2022-09-12T11:17:17.994Z,2.53
2022-09-12T11:20:12.547Z,2.20
2022-09-12T11:23:05.471Z,2.40
2022-09-12T11:26:29.967Z,1.80
2022-09-12T11:29:17.970Z,2.13
2022-09-12T11:33:00.391Z,1.88
2022-09-12T11:35:51.791Z,1.88
2022-09-12T11:38:27.613Z,2.22
2022-09-12T11:41:26.908Z,2.30
2022-09-12T11:44:28.105Z,1.85
2022-09-12T11:46:55.557Z,2.50
2022-09-12T11:49:55.525Z,2.00
2022-09-12T11:52:32.711Z,2.50
2022-09-12T11:55:11.291Z,2.10
2022-09-12T11:57:48.812Z,2.45
2022-09-12T12:00:28.395Z,2.47
2022-09-12T12:03:07.951Z,2.92
2022-09-12T12:06:05.959Z,2.42
2022-09-12T12:08:41.487Z,3.03
2022-09-12T12:11:11.042Z,3.05
2022-09-12T12:14:02.389Z,2.53
2022-09-12T12:16:32.552Z,2.10
2022-09-12T12:19:08.726Z,2.00
2022-09-12T12:21:48.551Z,2.10
2022-09-12T12:24:26.399Z,2.00
2022-09-12T12:26:53.741Z,1.65
2022-09-12T12:29:21.350Z,2.35
2022-09-12T12:32:07.947Z,2.22
2022-09-12T12:34:43.761Z,2.47
2022-09-12T12:37:20.296Z,2.47
2022-09-12T12:39:51.485Z,2.20
2022-09-12T12:42:34.427Z,2.28
2022-09-12T12:45:04.846Z,2.17
2022-09-12T12:47:48.167Z,2.00
2022-09-12T12:50:21.764Z,2.30
2022-09-12T12:53:08.232Z,2.33
2022-09-12T12:55:50.456Z,1.67
2022-09-12T12:58:40.750Z,2.30
2022-09-12T13:01:17.877Z,1.85
2022-09-12T13:04:14.481Z,2.15
2022-09-12T13:06:45.602Z,3.00
2022-09-12T13:09:52.779Z,1.95
2022-09-12T13:12:36.897Z,1.77
2022-09-12T13:15:37.704Z,1.73
2022-09-12T13:18:17.584Z,2.15
2022-09-12T13:20:55.048Z,2.00
2022-09-12T13:23:29.907Z,2.40
2022-09-12T13:28:28.303Z,2.80
2022-09-12T13:31:01.481Z,3.05
2022-09-12T13:33:34.682Z,5.40
2022-09-12T13:36:29.819Z,4.82
2022-09-12T13:39:06.536Z,4.25
2022-09-12T13:42:00.015Z,4.45
2022-09-12T13:44:28.854Z,4.55
2022-09-12T13:47:00.688Z,4.32
2022-09-12T13:49:35.559Z,4.53
2022-09-12T13:52:30.285Z,4.38
2022-09-12T13:55:00.055Z,4.32
2022-09-12T13:57:38.565Z,4.30
2022-09-12T14:00:24.896Z,5.10
2022-09-12T14:03:15.548Z,3.90
2022-09-12T14:05:46.837Z,2.70
2022-09-12T14:08:16.969Z,3.92
2022-09-12T14:10:50.637Z,4.40
2022-09-12T14:13:22.973Z,4.22
2022-09-12T14:15:56.798Z,3.20
2022-09-12T14:18:32.047Z,3.90
2022-09-12T14:21:13.106Z,3.83
2022-09-12T14:23:43.577Z,4.18
2022-09-12T14:26:13.851Z,4.57
2022-09-12T14:28:43.619Z,3.65
2022-09-12T14:31:35.810Z,3.70
2022-09-12T14:34:16.482Z,4.22
2022-09-12T14:36:50.971Z,2.65
2022-09-12T14:39:31.874Z,3.35
2022-09-12T14:42:21.972Z,3.13
2022-09-12T14:45:14.088Z,2.92
2022-09-12T14:47:44.757Z,3.70
2022-09-12T14:50:23.662Z,3.25
2022-09-12T14:53:20.748Z,3.58
2022-09-12T14:56:13.260Z,4.65
2022-09-12T14:58:42.548Z,3.97
2022-09-12T15:01:12.513Z,3.22
2022-09-12T15:03:49.490Z,3.53
2022-09-12T15:06:30.483Z,3.10
2022-09-12T15:09:07.388Z,4.10
2022-09-12T15:11:34.815Z,3.47
2022-09-12T15:14:15.695Z,3.40
2022-09-12T15:16:43.075Z,2.83
2022-09-12T15:19:10.771Z,3.85
2022-09-12T15:21:38.551Z,3.00
2022-09-12T15:24:06.082Z,2.63
2022-09-12T15:26:33.513Z,3.45
2022-09-12T15:29:01.217Z,3.42
2022-09-12T15:31:32.650Z,3.53
2022-09-12T15:34:02.599Z,3.05
2022-09-12T15:36:30.461Z,2.88
2022-09-12T15:38:58.283Z,2.97
2022-09-12T15:41:30.340Z,3.17
2022-09-12T15:43:57.728Z,2.78
2022-09-12T15:46:25.317Z,4.05
2022-09-12T15:48:52.825Z,2.83
2022-09-12T15:51:21.945Z,3.42
2022-09-12T15:53:51.371Z,3.90
2022-09-12T15:56:21.344Z,2.58
2022-09-12T15:58:58.896Z,2.65
2022-09-12T16:01:28.777Z,3.50
2022-09-12T16:03:57.069Z,2.65
2022-09-12T16:06:24.620Z,2.40
2022-09-12T16:08:52.006Z,2.38
2022-09-12T16:11:26.111Z,2.92
2022-09-12T16:13:55.365Z,2.80
2022-09-12T16:16:23.089Z,2.92
2022-09-12T16:18:50.570Z,2.80
2022-09-12T16:21:18.269Z,2.05
2022-09-12T16:23:49.009Z,4.00
2022-09-12T16:26:17.930Z,2.45
2022-09-12T16:28:45.980Z,3.08
2022-09-12T16:31:14.690Z,2.25
2022-09-12T16:33:42.356Z,2.58
2022-09-12T16:36:13.296Z,2.20
2022-09-12T16:38:48.000Z,2.33
2022-09-12T16:43:44.070Z,1.60
2022-09-12T16:46:18.237Z,1.98
2022-09-12T16:48:54.160Z,2.15
2022-09-12T16:51:28.386Z,1.45
2022-09-12T16:53:56.663Z,1.60
2022-09-12T16:56:24.965Z,1.88
2022-09-12T16:58:52.835Z,1.67
2022-09-12T17:01:23.882Z,1.90
2022-09-12T17:03:57.618Z,1.73
2022-09-12T17:06:26.124Z,2.10
2022-09-12T17:08:56.320Z,1.80
2022-09-12T17:11:30.810Z,2.45
2022-09-12T17:14:05.720Z,2.00
2022-09-12T17:16:45.098Z,1.88
2022-09-12T17:19:19.456Z,1.77
2022-09-12T17:21:50.388Z,1.90
2022-09-12T17:24:18.954Z,1.80
2022-09-12T17:26:48.303Z,1.52
2022-09-12T17:29:16.811Z,1.77
2022-09-12T17:31:45.418Z,1.73
2022-09-12T17:34:14.690Z,1.95
2022-09-12T17:36:44.680Z,2.35
2022-09-12T17:39:13.783Z,1.88
2022-09-12T17:41:42.929Z,1.42
2022-09-12T17:44:15.181Z,1.75
2022-09-12T17:46:43.154Z,1.58
2022-09-12T17:49:17.159Z,1.60
2022-09-12T17:51:45.647Z,2.00
2022-09-12T17:54:19.078Z,1.80
2022-09-12T17:56:49.873Z,1.20
2022-09-12T17:59:20.910Z,1.80
2022-09-12T18:02:07.053Z,1.95
2022-09-12T18:04:37.722Z,1.75
2022-09-12T18:07:06.170Z,1.25
2022-09-12T18:09:33.702Z,1.40
2022-09-12T18:12:01.448Z,1.70
2022-09-12T18:14:29.295Z,1.55
2022-09-12T18:16:57.450Z,1.35
2022-09-12T18:19:25.233Z,1.40
2022-09-12T18:21:52.691Z,1.60
2022-09-12T18:24:20.568Z,1.40
2022-09-12T18:26:48.270Z,1.90
2022-09-12T18:29:17.130Z,2.03
2022-09-12T18:31:46.899Z,1.80
2022-09-12T18:34:18.285Z,1.38
2022-09-12T18:36:48.895Z,1.40
2022-09-12T18:39:18.151Z,1.88
2022-09-12T18:41:45.560Z,1.98
2022-09-12T18:44:14.687Z,1.90
2022-09-12T18:46:42.273Z,2.00
2022-09-12T18:49:10.064Z,1.48
2022-09-12T18:51:40.337Z,1.67
2022-09-12T18:54:14.213Z,1.65
2022-09-12T18:56:44.157Z,1.98
2022-09-12T18:59:15.453Z,1.58
2022-09-12T19:01:43.741Z,2.05
2022-09-12T19:04:13.228Z,2.10
2022-09-12T19:06:44.168Z,1.52
2022-09-12T19:09:16.941Z,1.70
2022-09-12T19:11:50.220Z,1.73
2022-09-12T19:14:22.897Z,2.08
2022-09-12T19:16:52.359Z,1.80
2022-09-12T19:19:21.474Z,2.63
2022-09-12T19:21:49.265Z,2.67
2022-09-12T19:24:22.105Z,1.50
2022-09-12T19:26:52.049Z,2.10
2022-09-12T19:29:19.932Z,1.73
2022-09-12T19:31:47.536Z,2.05
2022-09-12T19:34:15.655Z,1.70
2022-09-12T19:36:45.785Z,2.17
2022-09-12T19:39:20.031Z,2.00
2022-09-12T19:41:48.500Z,2.20
2022-09-12T19:44:16.499Z,2.17
2022-09-12T19:46:44.569Z,2.63
2022-09-12T19:49:13.405Z,2.20
2022-09-12T19:51:41.814Z,2.50
2022-09-12T19:54:09.834Z,2.33
2022-09-12T19:56:37.491Z,2.30
2022-09-12T19:59:05.251Z,3.17
2022-09-12T20:01:33.348Z,2.13
2022-09-12T20:04:01.050Z,2.20
2022-09-12T20:06:33.796Z,3.25
2022-09-12T20:09:04.539Z,3.67
2022-09-12T20:11:32.135Z,2.53
2022-09-12T20:14:02.514Z,2.65
2022-09-12T20:16:30.272Z,2.80
2022-09-12T20:19:07.297Z,2.85
2022-09-12T20:21:36.257Z,2.90
2022-09-12T20:24:12.310Z,2.38
2022-09-12T20:26:41.149Z,2.20
2022-09-12T20:29:10.338Z,3.00
2022-09-12T20:31:40.457Z,2.50
2022-09-12T20:34:15.009Z,2.40
2022-09-12T20:36:42.517Z,2.53
2022-09-12T20:39:17.251Z,2.50
2022-09-12T20:41:45.466Z,2.28
2022-09-12T20:44:13.415Z,2.58
2022-09-12T20:46:41.568Z,2.55
2022-09-12T20:49:09.143Z,2.53
2022-09-12T20:51:37.219Z,2.35
2022-09-12T20:54:07.293Z,2.10
2022-09-12T20:56:37.735Z,2.88
2022-09-12T20:59:05.933Z,2.50
2022-09-12T21:01:34.119Z,2.13
2022-09-12T21:04:01.803Z,2.30
2022-09-12T21:06:30.037Z,3.00
2022-09-12T21:09:01.345Z,2.38
2022-09-12T21:11:29.233Z,2.30
2022-09-12T21:13:57.231Z,2.47
2022-09-12T21:16:25.216Z,2.25
2022-09-12T21:18:58.560Z,2.45
2022-09-12T21:21:27.060Z,1.50
2022-09-12T21:24:02.951Z,2.08
2022-09-12T21:26:30.942Z,2.20
2022-09-12T21:28:59.183Z,1.83
2022-09-12T21:31:27.240Z,1.90
2022-09-12T21:33:54.832Z,2.28
2022-09-12T21:36:22.645Z,2.15
2022-09-12T21:38:50.342Z,2.05
2022-09-12T21:41:18.601Z,1.88
2022-09-12T21:43:46.253Z,2.15
2022-09-12T21:46:14.140Z,2.03
2022-09-12T21:48:43.584Z,1.40
2022-09-12T21:51:11.295Z,1.90
2022-09-12T21:53:39.199Z,1.63
2022-09-12T21:56:09.298Z,2.05
2022-09-12T21:58:38.122Z,2.10
2022-09-12T22:01:06.302Z,1.70
2022-09-12T22:03:33.793Z,1.60
2022-09-12T22:06:04.717Z,1.70
2022-09-12T22:08:35.797Z,1.90
2022-09-12T22:11:09.860Z,1.85
2022-09-12T22:13:42.416Z,1.77
2022-09-12T22:16:13.822Z,1.67
2022-09-12T22:18:41.994Z,2.47
2022-09-12T22:21:15.101Z,1.63
2022-09-12T22:24:01.817Z,1.40
2022-09-12T22:26:33.442Z,1.65
2022-09-12T22:29:02.769Z,1.92
2022-09-12T22:31:31.236Z,1.90
2022-09-12T22:33:59.172Z,1.70
2022-09-12T22:36:30.925Z,1.95
2022-09-12T22:38:59.891Z,1.90
2022-09-12T22:41:27.272Z,1.52
2022-09-12T22:43:55.337Z,1.70
2022-09-12T22:46:23.028Z,1.90
2022-09-12T22:48:51.030Z,2.00
2022-09-12T22:51:19.209Z,1.58
2022-09-12T22:53:47.126Z,1.95
2022-09-12T22:56:15.132Z,1.70
2022-09-12T22:58:43.339Z,1.45
2022-09-12T23:01:11.617Z,1.50
2022-09-12T23:03:39.510Z,1.50
2022-09-12T23:06:10.133Z,1.60
2022-09-12T23:08:39.837Z,1.90
2022-09-12T23:11:11.216Z,1.63
2022-09-12T23:13:41.716Z,1.63
2022-09-12T23:16:15.941Z,1.50
2022-09-12T23:18:44.541Z,1.60
2022-09-12T23:21:13.916Z,1.92
2022-09-12T23:23:41.894Z,1.67
2022-09-12T23:26:20.286Z,1.80
2022-09-12T23:29:01.132Z,1.60
2022-09-12T23:31:32.020Z,2.50
2022-09-12T23:34:02.447Z,2.00
2022-09-12T23:36:30.750Z,2.50
2022-09-12T23:38:58.766Z,4.10
2022-09-12T23:41:26.623Z,5.53
2022-09-12T23:43:54.263Z,5.22
2022-09-12T23:46:22.538Z,4.75
2022-09-12T23:48:50.247Z,4.50
2022-09-12T23:51:17.839Z,4.35
2022-09-12T23:53:45.491Z,3.50
2022-09-12T23:56:12.866Z,3.88
2022-09-12T23:58:40.357Z,4.00
