createdAt,value
2023-02-25T00:01:36.050Z,97738.28
2023-02-25T00:04:04.052Z,97741.78
2023-02-25T00:06:31.559Z,97736.63
2023-02-25T00:08:58.800Z,97734.91
2023-02-25T00:11:26.628Z,97734.41
2023-02-25T00:13:54.202Z,97734.63
2023-02-25T00:16:23.824Z,97733.75
2023-02-25T00:18:56.398Z,97722.22
2023-02-25T00:21:25.372Z,97724.25
2023-02-25T00:23:53.753Z,97733.72
2023-02-25T00:26:23.088Z,97728.06
2023-02-25T00:28:50.827Z,97723.94
2023-02-25T00:31:24.590Z,97707.78
2023-02-25T00:33:53.363Z,97709.63
2023-02-25T00:36:23.930Z,97716.94
2023-02-25T00:38:54.334Z,97712.50
2023-02-25T00:41:28.253Z,97692.53
2023-02-25T00:44:02.214Z,97698.34
2023-02-25T00:46:31.031Z,97692.78
2023-02-25T00:48:59.113Z,97696.31
2023-02-25T00:51:30.061Z,97690.25
2023-02-25T00:53:57.826Z,97697.22
2023-02-25T00:56:26.149Z,97684.28
2023-02-25T00:58:53.950Z,97681.63
2023-02-25T01:01:23.269Z,97683.03
2023-02-25T01:03:52.852Z,97672.63
2023-02-25T01:06:20.854Z,97672.50
2023-02-25T01:08:48.854Z,97682.66
2023-02-25T01:11:29.572Z,97667.41
2023-02-25T01:14:00.346Z,97673.81
2023-02-25T01:16:30.124Z,97666.06
2023-02-25T01:19:00.837Z,97674.88
2023-02-25T01:21:37.864Z,97669.78
2023-02-25T01:24:12.486Z,97655.09
2023-02-25T01:26:44.630Z,97646.78
2023-02-25T01:29:19.063Z,97659.94
2023-02-25T01:31:46.932Z,97649.78
2023-02-25T01:34:16.911Z,97633.47
2023-02-25T01:36:45.344Z,97645.59
2023-02-25T01:39:14.879Z,97640.97
2023-02-25T01:41:42.599Z,97639.81
2023-02-25T01:44:37.980Z,97641.16
2023-02-25T01:47:05.574Z,97626.75
2023-02-25T01:49:37.894Z,97629.56
2023-02-25T01:52:13.142Z,97623.16
2023-02-25T01:54:41.984Z,97621.84
2023-02-25T01:57:12.252Z,97623.59
2023-02-25T01:59:41.714Z,97617.56
2023-02-25T02:02:10.177Z,97623.38
2023-02-25T02:04:38.603Z,97623.78
2023-02-25T02:07:07.187Z,97621.19
2023-02-25T02:09:34.936Z,97609.41
2023-02-25T02:12:05.782Z,97610.06
2023-02-25T02:14:42.130Z,97614.63
2023-02-25T02:17:21.885Z,97615.25
2023-02-25T02:19:52.037Z,97614.75
2023-02-25T02:22:41.259Z,97617.31
2023-02-25T02:25:44.471Z,97616.94
2023-02-25T02:28:30.724Z,97606.47
2023-02-25T02:31:19.766Z,97603.28
2023-02-25T02:33:53.572Z,97597.50
2023-02-25T02:36:21.197Z,97598.97
2023-02-25T02:39:07.148Z,97603.72
2023-02-25T02:41:46.369Z,97597.28
2023-02-25T02:44:16.834Z,97594.94
2023-02-25T02:47:01.176Z,97593.97
2023-02-25T02:49:43.525Z,97596.03
2023-02-25T02:52:16.921Z,97599.34
2023-02-25T02:54:49.714Z,97583.19
2023-02-25T02:57:19.575Z,97591.53
2023-02-25T02:59:56.238Z,97591.41
2023-02-25T03:02:33.708Z,97590.31
2023-02-25T03:05:06.688Z,97582.63
2023-02-25T03:07:40.311Z,97584.91
2023-02-25T03:10:14.228Z,97590.53
2023-02-25T03:12:41.581Z,97577.81
2023-02-25T03:15:10.050Z,97574.09
2023-02-25T03:17:54.614Z,97589.50
2023-02-25T03:20:40.558Z,97574.81
2023-02-25T03:23:15.627Z,97591.47
2023-02-25T03:25:50.563Z,97576.16
2023-02-25T03:28:30.627Z,97576.97
2023-02-25T03:31:07.451Z,97577.22
2023-02-25T03:33:48.125Z,97586.06
2023-02-25T03:36:41.798Z,97580.63
2023-02-25T03:39:28.576Z,97581.50
2023-02-25T03:42:01.866Z,97575.22
2023-02-25T03:44:34.966Z,97579.00
2023-02-25T03:47:04.632Z,97580.78
2023-02-25T03:49:52.271Z,97579.00
2023-02-25T03:52:23.813Z,97576.97
2023-02-25T03:54:57.667Z,97577.38
2023-02-25T03:57:35.126Z,97588.56
2023-02-25T04:00:10.148Z,97581.00
2023-02-25T04:02:40.784Z,97584.72
2023-02-25T04:05:10.378Z,97588.75
2023-02-25T04:07:39.073Z,97593.44
2023-02-25T04:10:08.851Z,97593.44
2023-02-25T04:12:36.658Z,97589.47
2023-02-25T04:15:06.116Z,97582.22
2023-02-25T04:17:35.064Z,97598.94
2023-02-25T04:20:02.282Z,97591.13
2023-02-25T04:22:29.785Z,97587.66
2023-02-25T04:24:56.973Z,97587.50
2023-02-25T04:27:24.589Z,97580.34
2023-02-25T04:29:51.871Z,97582.81
2023-02-25T04:32:19.473Z,97578.72
2023-02-25T04:34:46.776Z,97583.00
2023-02-25T04:37:14.417Z,97579.84
2023-02-25T04:39:41.858Z,97583.69
2023-02-25T04:42:09.703Z,97579.41
2023-02-25T04:44:36.990Z,97578.69
2023-02-25T04:47:04.594Z,97584.94
2023-02-25T04:49:31.866Z,97575.19
2023-02-25T04:51:59.962Z,97578.84
2023-02-25T04:54:27.219Z,97578.50
2023-02-25T04:56:56.448Z,97574.16
2023-02-25T04:59:26.740Z,97568.13
2023-02-25T05:01:54.385Z,97570.78
2023-02-25T05:04:21.655Z,97566.84
2023-02-25T05:06:49.251Z,97570.81
2023-02-25T05:09:16.482Z,97571.28
2023-02-25T05:11:44.044Z,97563.47
2023-02-25T05:14:11.233Z,97571.13
2023-02-25T05:16:38.907Z,97567.97
2023-02-25T05:19:06.200Z,97574.09
2023-02-25T05:21:33.761Z,97562.78
2023-02-25T05:24:01.096Z,97562.16
2023-02-25T05:26:28.696Z,97576.75
2023-02-25T05:28:58.790Z,97583.03
2023-02-25T05:31:26.855Z,97571.81
2023-02-25T05:33:54.378Z,97571.47
2023-02-25T05:36:23.580Z,97566.50
2023-02-25T05:38:58.946Z,97576.59
2023-02-25T05:41:26.742Z,97577.47
2023-02-25T05:43:53.942Z,97580.94
2023-02-25T05:46:22.623Z,97577.59
2023-02-25T05:48:50.218Z,97582.72
2023-02-25T05:51:20.276Z,97582.56
2023-02-25T05:53:49.183Z,97578.44
2023-02-25T05:56:20.462Z,97575.94
2023-02-25T05:58:48.603Z,97573.94
2023-02-25T06:01:19.319Z,97581.97
2023-02-25T06:03:48.454Z,97598.56
2023-02-25T06:06:23.188Z,97585.13
2023-02-25T06:08:51.809Z,97588.16
2023-02-25T06:11:22.472Z,97591.41
2023-02-25T06:13:53.766Z,97592.75
2023-02-25T06:16:22.758Z,97586.75
2023-02-25T06:18:51.568Z,97598.56
2023-02-25T06:21:19.871Z,97597.22
2023-02-25T06:23:50.406Z,97597.72
2023-02-25T06:26:18.802Z,97608.69
2023-02-25T06:28:46.050Z,97606.66
2023-02-25T06:31:16.054Z,97608.94
2023-02-25T06:33:43.721Z,97615.91
2023-02-25T06:36:11.846Z,97603.56
2023-02-25T06:38:40.208Z,97613.19
2023-02-25T06:41:10.149Z,97615.00
2023-02-25T06:43:38.458Z,97608.13
2023-02-25T06:46:08.354Z,97616.44
2023-02-25T06:48:35.802Z,97621.25
2023-02-25T06:51:04.862Z,97620.94
2023-02-25T06:53:32.224Z,97609.97
2023-02-25T06:55:59.725Z,97617.97
2023-02-25T06:58:27.022Z,97625.31
2023-02-25T07:00:54.642Z,97628.06
2023-02-25T07:03:22.047Z,97617.06
2023-02-25T07:05:49.683Z,97640.66
2023-02-25T07:08:16.990Z,97635.81
2023-02-25T07:10:44.584Z,97639.25
2023-02-25T07:13:12.142Z,97631.91
2023-02-25T07:15:39.851Z,97644.59
2023-02-25T07:18:07.171Z,97641.97
2023-02-25T07:20:34.800Z,97641.84
2023-02-25T07:23:06.371Z,97634.69
2023-02-25T07:25:34.075Z,97642.47
2023-02-25T07:28:01.339Z,97650.38
2023-02-25T07:30:29.226Z,97650.09
2023-02-25T07:32:57.003Z,97646.34
2023-02-25T07:35:24.870Z,97651.56
2023-02-25T07:37:52.100Z,97643.22
2023-02-25T07:40:20.151Z,97648.66
2023-02-25T07:42:47.389Z,97650.84
2023-02-25T07:45:15.063Z,97656.97
2023-02-25T07:47:42.412Z,97658.91
2023-02-25T07:50:12.801Z,97656.75
2023-02-25T07:52:40.488Z,97675.84
2023-02-25T07:55:08.298Z,97659.16
2023-02-25T07:57:35.874Z,97673.00
2023-02-25T08:00:07.997Z,97671.84
2023-02-25T08:02:40.012Z,97666.31
2023-02-25T08:05:09.287Z,97666.09
2023-02-25T08:07:36.621Z,97673.34
2023-02-25T08:10:05.437Z,97673.34
2023-02-25T08:12:32.667Z,97667.94
2023-02-25T08:15:02.168Z,97672.97
2023-02-25T08:17:33.649Z,97675.72
2023-02-25T08:20:01.156Z,97671.94
2023-02-25T08:22:28.634Z,97676.66
2023-02-25T08:24:56.151Z,97670.34
2023-02-25T08:27:23.500Z,97682.94
2023-02-25T08:29:51.062Z,97688.31
2023-02-25T08:32:19.002Z,97680.09
2023-02-25T08:34:48.730Z,97692.56
2023-02-25T08:37:16.118Z,97704.81
2023-02-25T08:39:43.671Z,97702.84
2023-02-25T08:42:16.495Z,97692.69
2023-02-25T08:44:44.727Z,97688.84
2023-02-25T08:47:12.187Z,97702.19
2023-02-25T08:49:40.282Z,97691.91
2023-02-25T08:52:11.988Z,97704.00
2023-02-25T08:54:39.744Z,97701.72
2023-02-25T08:57:07.005Z,97697.34
2023-02-25T08:59:36.014Z,97711.06
2023-02-25T09:02:06.367Z,97714.75
2023-02-25T09:04:34.634Z,97724.19
2023-02-25T09:07:02.582Z,97710.50
2023-02-25T09:09:30.199Z,97715.28
2023-02-25T09:11:57.565Z,97722.59
2023-02-25T09:14:25.109Z,97725.16
2023-02-25T09:16:52.508Z,97731.03
2023-02-25T09:19:20.857Z,97732.88
2023-02-25T09:21:48.430Z,97741.78
2023-02-25T09:24:17.946Z,97749.28
2023-02-25T09:26:46.064Z,97745.91
2023-02-25T09:29:13.895Z,97748.41
2023-02-25T09:31:41.363Z,97743.88
2023-02-25T09:34:11.185Z,97746.19
2023-02-25T09:36:38.434Z,97754.19
2023-02-25T09:39:10.526Z,97755.59
2023-02-25T09:41:44.313Z,97752.00
2023-02-25T09:44:14.391Z,97760.66
2023-02-25T09:46:49.729Z,97763.53
2023-02-25T09:49:29.337Z,97765.97
2023-02-25T09:52:13.555Z,97768.00
2023-02-25T09:54:45.765Z,97775.28
2023-02-25T09:57:19.112Z,97776.31
2023-02-25T09:59:48.781Z,97779.59
2023-02-25T10:02:28.279Z,97783.72
2023-02-25T10:05:11.124Z,97791.13
2023-02-25T10:07:53.378Z,97784.47
2023-02-25T10:10:30.766Z,97799.75
2023-02-25T10:13:18.201Z,97797.41
2023-02-25T10:16:21.321Z,97802.22
2023-02-25T10:18:55.028Z,97805.84
2023-02-25T10:21:41.920Z,97810.47
2023-02-25T10:24:38.620Z,97822.56
2023-02-25T10:27:31.226Z,97820.81
2023-02-25T10:30:07.228Z,97814.97
2023-02-25T10:32:37.315Z,97818.06
2023-02-25T10:35:23.938Z,97830.66
2023-02-25T10:37:52.310Z,97829.84
2023-02-25T10:40:23.059Z,97837.88
2023-02-25T10:42:54.573Z,97856.75
2023-02-25T10:45:30.955Z,97847.97
2023-02-25T10:48:12.429Z,97855.16
2023-02-25T10:50:45.980Z,97867.72
2023-02-25T10:53:17.573Z,97859.34
2023-02-25T10:55:51.408Z,97861.53
2023-02-25T10:58:26.084Z,97869.34
2023-02-25T11:00:58.887Z,97858.38
2023-02-25T11:03:30.596Z,97859.72
2023-02-25T11:06:24.042Z,97871.53
2023-02-25T11:08:54.828Z,97858.16
2023-02-25T11:11:31.191Z,97869.28
2023-02-25T11:14:00.228Z,97875.28
2023-02-25T11:16:29.610Z,97868.31
2023-02-25T11:19:03.128Z,97871.84
2023-02-25T11:21:37.083Z,97882.94
2023-02-25T11:24:13.683Z,97893.16
2023-02-25T11:26:45.179Z,97887.06
2023-02-25T11:29:27.682Z,97893.47
2023-02-25T11:32:08.088Z,97895.72
2023-02-25T11:34:46.969Z,97899.13
2023-02-25T11:37:37.810Z,97912.13
2023-02-25T11:40:29.318Z,97910.38
2023-02-25T11:43:05.397Z,97910.09
2023-02-25T11:45:38.986Z,97916.59
2023-02-25T11:48:17.850Z,97909.31
2023-02-25T11:50:55.108Z,97931.63
2023-02-25T11:53:31.208Z,97903.19
2023-02-25T11:56:24.980Z,97923.34
2023-02-25T11:59:13.489Z,97927.00
2023-02-25T12:01:55.767Z,97940.78
2023-02-25T12:05:00.612Z,97946.97
2023-02-25T12:07:31.160Z,97950.03
2023-02-25T12:10:37.509Z,97957.91
2023-02-25T12:13:42.849Z,97959.22
2023-02-25T12:17:21.200Z,97969.72
2023-02-25T12:19:57.789Z,97982.59
2023-02-25T12:22:46.939Z,97984.72
2023-02-25T12:25:56.689Z,97976.72
2023-02-25T12:28:49.737Z,97982.72
2023-02-25T12:31:20.620Z,98010.81
2023-02-25T12:34:09.660Z,97995.38
2023-02-25T12:36:55.887Z,97996.72
2023-02-25T12:39:32.474Z,98015.75
2023-02-25T12:42:18.866Z,98007.69
2023-02-25T12:45:20.156Z,97996.97
2023-02-25T12:48:35.802Z,98001.25
2023-02-25T12:51:22.157Z,98013.94
2023-02-25T12:54:20.049Z,98023.28
2023-02-25T12:57:11.806Z,98034.47
2023-02-25T13:00:33.800Z,98052.41
2023-02-25T13:03:15.613Z,98044.41
2023-02-25T13:06:01.752Z,98047.31
2023-02-25T13:08:47.085Z,98052.66
2023-02-25T13:12:12.837Z,98063.91
2023-02-25T13:14:46.709Z,98072.38
2023-02-25T13:17:26.543Z,98089.34
2023-02-25T13:20:06.012Z,98087.91
2023-02-25T13:22:53.164Z,98091.69
2023-02-25T13:25:25.603Z,98098.34
2023-02-25T13:28:25.658Z,98099.47
2023-02-25T13:31:18.326Z,98108.47
2023-02-25T13:34:04.323Z,98106.41
2023-02-25T13:36:46.940Z,98110.72
2023-02-25T13:39:44.173Z,98134.75
2023-02-25T13:42:27.303Z,98130.00
2023-02-25T13:45:23.121Z,98150.25
2023-02-25T13:48:02.766Z,98137.28
2023-02-25T13:50:41.984Z,98151.78
2023-02-25T13:53:12.441Z,98166.59
2023-02-25T13:56:07.372Z,98166.75
2023-02-25T13:58:45.202Z,98181.22
2023-02-25T14:01:49.887Z,98178.44
2023-02-25T14:04:35.738Z,98177.97
2023-02-25T14:07:06.067Z,98202.53
2023-02-25T14:09:33.277Z,98198.50
2023-02-25T14:12:23.226Z,98208.69
2023-02-25T14:15:27.658Z,98212.28
2023-02-25T14:18:17.276Z,98208.09
2023-02-25T14:21:00.113Z,98224.56
2023-02-25T14:23:52.219Z,98231.56
2023-02-25T14:26:37.992Z,98241.72
2023-02-25T14:29:27.999Z,98245.72
2023-02-25T14:32:07.551Z,98249.25
2023-02-25T14:34:44.793Z,98252.00
2023-02-25T14:37:29.691Z,98273.78
2023-02-25T14:40:13.042Z,98255.22
2023-02-25T14:43:04.201Z,98285.47
2023-02-25T14:45:37.717Z,98289.34
2023-02-25T14:48:14.570Z,98276.16
2023-02-25T14:51:09.768Z,98287.66
2023-02-25T14:54:09.031Z,98297.75
2023-02-25T14:57:05.678Z,98303.63
2023-02-25T14:59:35.881Z,98319.78
2023-02-25T15:02:30.625Z,98309.00
2023-02-25T15:05:20.772Z,98303.03
2023-02-25T15:08:09.513Z,98344.53
2023-02-25T15:10:48.736Z,98318.69
2023-02-25T15:13:36.594Z,98348.31
2023-02-25T15:16:35.645Z,98361.56
2023-02-25T15:19:12.186Z,98355.69
2023-02-25T15:21:49.182Z,98376.34
2023-02-25T15:24:36.964Z,98373.78
2023-02-25T15:27:35.893Z,98386.44
2023-02-25T15:30:09.530Z,98386.56
2023-02-25T15:33:15.820Z,98360.97
2023-02-25T15:35:43.612Z,98383.63
2023-02-25T15:38:44.421Z,98393.22
2023-02-25T15:41:27.337Z,98419.22
2023-02-25T15:43:54.737Z,98422.97
2023-02-25T15:46:34.750Z,98427.88
2023-02-25T15:49:07.942Z,98429.84
2023-02-25T15:51:43.688Z,98442.69
2023-02-25T15:54:29.610Z,98462.56
2023-02-25T15:57:03.285Z,98433.91
2023-02-25T15:59:46.884Z,98449.16
2023-02-25T16:02:26.676Z,98468.41
2023-02-25T16:04:57.716Z,98464.81
2023-02-25T16:07:33.022Z,98487.59
2023-02-25T16:10:25.438Z,98486.38
2023-02-25T16:12:57.730Z,98483.03
2023-02-25T16:15:35.585Z,98501.31
2023-02-25T16:18:33.338Z,98502.69
2023-02-25T16:21:06.241Z,98503.81
2023-02-25T16:23:41.085Z,98511.03
2023-02-25T16:26:19.997Z,98513.69
2023-02-25T16:29:40.458Z,98529.69
2023-02-25T16:32:20.223Z,98540.03
2023-02-25T16:35:20.803Z,98536.47
2023-02-25T16:38:17.363Z,98544.31
2023-02-25T16:40:45.909Z,98550.31
2023-02-25T16:43:21.931Z,98536.00
2023-02-25T16:45:58.852Z,98541.91
2023-02-25T16:48:34.369Z,98564.91
2023-02-25T16:51:36.175Z,98576.41
2023-02-25T16:54:29.948Z,98576.13
2023-02-25T16:57:04.312Z,98589.50
2023-02-25T16:59:33.488Z,98575.06
2023-02-25T17:02:02.905Z,98598.38
2023-02-25T17:04:37.992Z,98576.72
2023-02-25T17:07:19.981Z,98593.91
2023-02-25T17:09:50.536Z,98592.00
2023-02-25T17:12:28.626Z,98619.25
2023-02-25T17:14:57.942Z,98622.06
2023-02-25T17:17:33.125Z,98601.09
2023-02-25T17:20:05.352Z,98619.69
2023-02-25T17:22:35.338Z,98627.56
2023-02-25T17:25:04.458Z,98634.34
2023-02-25T17:27:32.591Z,98632.28
2023-02-25T17:29:59.966Z,98645.25
2023-02-25T17:32:30.282Z,98636.03
2023-02-25T17:35:02.050Z,98629.22
2023-02-25T17:37:30.622Z,98642.94
2023-02-25T17:39:59.586Z,98653.53
2023-02-25T17:42:41.392Z,98656.41
2023-02-25T17:45:46.191Z,98673.50
2023-02-25T17:48:20.798Z,98665.34
2023-02-25T17:50:59.160Z,98678.59
2023-02-25T17:53:38.992Z,98674.09
2023-02-25T17:56:23.182Z,98690.38
2023-02-25T17:58:53.224Z,98677.28
2023-02-25T18:01:27.129Z,98692.06
2023-02-25T18:03:55.689Z,98688.13
2023-02-25T18:06:39.323Z,98685.53
2023-02-25T18:09:28.172Z,98692.03
2023-02-25T18:11:58.102Z,98680.19
2023-02-25T18:14:38.761Z,98687.69
2023-02-25T18:17:37.949Z,98718.00
2023-02-25T18:20:08.704Z,98709.69
2023-02-25T18:22:49.612Z,98707.84
2023-02-25T18:25:44.870Z,98725.47
2023-02-25T18:28:17.659Z,98714.91
2023-02-25T18:30:45.499Z,98739.22
2023-02-25T18:33:13.347Z,98714.84
2023-02-25T18:35:43.322Z,98730.44
2023-02-25T18:38:37.795Z,98739.59
2023-02-25T18:41:08.548Z,98733.81
2023-02-25T18:43:41.843Z,98740.56
2023-02-25T18:46:10.087Z,98759.63
2023-02-25T18:48:38.002Z,98784.78
2023-02-25T18:51:12.410Z,98762.44
2023-02-25T18:53:40.294Z,98762.91
2023-02-25T18:56:08.842Z,98761.41
2023-02-25T18:58:36.113Z,98761.53
2023-02-25T19:01:03.985Z,98763.59
2023-02-25T19:03:39.242Z,98775.53
2023-02-25T19:06:07.176Z,98773.50
2023-02-25T19:08:34.426Z,98780.56
2023-02-25T19:11:01.948Z,98767.75
2023-02-25T19:13:36.892Z,98796.81
2023-02-25T19:16:05.667Z,98785.94
2023-02-25T19:18:33.396Z,98798.09
2023-02-25T19:21:01.019Z,98801.13
2023-02-25T19:23:29.187Z,98803.06
2023-02-25T19:26:00.084Z,98812.91
2023-02-25T19:28:27.927Z,98811.75
2023-02-25T19:30:55.825Z,98830.19
2023-02-25T19:33:23.104Z,98844.63
2023-02-25T19:35:50.605Z,98851.88
2023-02-25T19:38:19.520Z,98850.22
2023-02-25T19:40:48.166Z,98852.91
2023-02-25T19:43:16.927Z,98848.16
2023-02-25T19:45:44.965Z,98857.06
2023-02-25T19:48:12.449Z,98867.88
2023-02-25T19:50:41.589Z,98863.78
2023-02-25T19:53:09.144Z,98875.06
2023-02-25T19:55:37.608Z,98878.03
2023-02-25T19:58:05.794Z,98869.31
2023-02-25T20:00:33.535Z,98875.19
2023-02-25T20:03:00.892Z,98883.13
2023-02-25T20:05:28.571Z,98886.47
2023-02-25T20:07:56.154Z,98890.91
2023-02-25T20:10:23.859Z,98881.28
2023-02-25T20:12:51.202Z,98907.59
2023-02-25T20:15:18.816Z,98930.00
2023-02-25T20:17:46.676Z,98910.38
2023-02-25T20:20:16.244Z,98933.00
2023-02-25T20:22:43.910Z,98922.31
2023-02-25T20:25:13.482Z,98938.28
2023-02-25T20:27:43.596Z,98931.75
2023-02-25T20:30:14.570Z,98926.28
2023-02-25T20:32:44.227Z,98943.38
2023-02-25T20:35:21.567Z,98931.06
2023-02-25T20:38:24.244Z,98942.56
2023-02-25T20:40:51.950Z,98942.00
2023-02-25T20:43:19.359Z,98955.06
2023-02-25T20:45:47.513Z,98951.75
2023-02-25T20:48:26.652Z,98949.59
2023-02-25T20:50:54.973Z,98943.75
2023-02-25T20:53:22.725Z,98969.72
2023-02-25T20:55:50.812Z,98977.28
2023-02-25T20:58:18.314Z,98966.19
2023-02-25T21:00:45.903Z,98988.06
2023-02-25T21:03:13.312Z,98972.75
2023-02-25T21:05:40.927Z,98981.38
2023-02-25T21:08:08.415Z,98980.31
2023-02-25T21:10:36.032Z,98988.56
2023-02-25T21:13:03.345Z,98993.34
2023-02-25T21:15:30.982Z,98999.16
2023-02-25T21:17:58.295Z,98992.88
2023-02-25T21:20:25.844Z,98994.56
2023-02-25T21:22:53.077Z,99006.25
2023-02-25T21:25:20.696Z,99006.00
2023-02-25T21:27:48.086Z,99013.44
2023-02-25T21:30:16.373Z,99018.66
2023-02-25T21:32:43.754Z,99016.25
2023-02-25T21:35:11.435Z,99028.41
2023-02-25T21:37:38.831Z,99020.81
2023-02-25T21:40:07.411Z,99040.94
2023-02-25T21:42:34.778Z,99035.78
2023-02-25T21:45:02.347Z,99050.84
2023-02-25T21:47:29.673Z,99050.59
2023-02-25T21:49:57.186Z,99052.28
2023-02-25T21:52:24.902Z,99052.41
2023-02-25T21:54:52.892Z,99056.53
2023-02-25T21:57:20.149Z,99052.66
2023-02-25T21:59:47.804Z,99042.63
2023-02-25T22:02:15.085Z,99065.28
2023-02-25T22:04:42.862Z,99064.91
2023-02-25T22:07:10.181Z,99076.28
2023-02-25T22:09:37.728Z,99079.41
2023-02-25T22:12:05.548Z,99082.31
2023-02-25T22:14:33.078Z,99072.41
2023-02-25T22:17:01.979Z,99078.44
2023-02-25T22:19:29.815Z,99082.53
2023-02-25T22:21:57.051Z,99082.06
2023-02-25T22:24:24.595Z,99092.53
2023-02-25T22:26:52.208Z,99094.56
2023-02-25T22:29:19.802Z,99095.91
2023-02-25T22:31:47.196Z,99107.38
2023-02-25T22:34:15.003Z,99110.50
2023-02-25T22:36:42.255Z,99122.72
2023-02-25T22:39:10.376Z,99115.94
2023-02-25T22:41:37.884Z,99125.13
2023-02-25T22:44:06.066Z,99124.13
2023-02-25T22:46:38.977Z,99125.47
2023-02-25T22:49:08.574Z,99130.44
2023-02-25T22:51:42.212Z,99134.53
2023-02-25T22:54:12.395Z,99155.38
2023-02-25T22:56:40.278Z,99151.38
2023-02-25T22:59:07.931Z,99143.94
2023-02-25T23:01:35.668Z,99147.19
2023-02-25T23:04:03.374Z,99134.03
2023-02-25T23:06:42.740Z,99153.44
2023-02-25T23:09:11.055Z,99154.91
2023-02-25T23:11:40.754Z,99143.44
2023-02-25T23:14:08.334Z,99162.13
2023-02-25T23:16:41.733Z,99174.31
2023-02-25T23:19:14.032Z,99175.88
2023-02-25T23:21:41.281Z,99185.97
2023-02-25T23:24:13.704Z,99175.38
2023-02-25T23:26:42.487Z,99186.31
2023-02-25T23:29:11.612Z,99187.91
2023-02-25T23:31:43.786Z,99184.53
2023-02-25T23:34:21.698Z,99190.22
2023-02-25T23:36:49.514Z,99206.59
2023-02-25T23:39:17.599Z,99206.38
2023-02-25T23:41:45.027Z,99209.47
2023-02-25T23:44:13.685Z,99213.34
2023-02-25T23:46:45.205Z,99200.66
2023-02-25T23:49:13.994Z,99210.84
2023-02-25T23:51:47.495Z,99202.81
2023-02-25T23:54:17.269Z,99235.25
2023-02-25T23:56:45.532Z,99256.38
2023-02-25T23:59:13.673Z,99248.00
