createdAt,value
2023-03-04T00:02:13.120Z,69.20
2023-03-04T00:04:39.542Z,69.12
2023-03-04T00:07:06.196Z,68.68
2023-03-04T00:09:32.622Z,68.83
2023-03-04T00:11:59.090Z,70.51
2023-03-04T00:14:25.510Z,69.69
2023-03-04T00:16:52.215Z,68.70
2023-03-04T00:19:18.617Z,68.90
2023-03-04T00:21:45.031Z,69.09
2023-03-04T00:24:11.466Z,70.86
2023-03-04T00:26:37.902Z,70.54
2023-03-04T00:29:04.318Z,69.67
2023-03-04T00:31:30.849Z,69.23
2023-03-04T00:33:57.285Z,69.08
2023-03-04T00:36:23.958Z,69.72
2023-03-04T00:38:50.397Z,69.83
2023-03-04T00:41:16.799Z,70.02
2023-03-04T00:43:43.279Z,69.66
2023-03-04T00:46:09.782Z,69.22
2023-03-04T00:48:36.327Z,69.33
2023-03-04T00:51:02.765Z,69.46
2023-03-04T00:53:29.160Z,69.64
2023-03-04T00:55:55.838Z,69.74
2023-03-04T00:58:22.281Z,69.53
2023-03-04T01:00:48.769Z,70.37
2023-03-04T01:03:15.358Z,69.88
2023-03-04T01:05:41.884Z,69.92
2023-03-04T01:08:08.433Z,69.84
2023-03-04T01:10:34.996Z,69.39
2023-03-04T01:13:01.527Z,69.56
2023-03-04T01:15:28.050Z,69.83
2023-03-04T01:17:54.930Z,70.37
2023-03-04T01:20:21.660Z,69.67
2023-03-04T01:22:48.125Z,69.83
2023-03-04T01:25:14.889Z,69.87
2023-03-04T01:27:41.482Z,70.69
2023-03-04T01:30:08.479Z,72.00
2023-03-04T01:32:35.299Z,71.14
2023-03-04T01:35:01.821Z,70.06
2023-03-04T01:37:28.305Z,69.78
2023-03-04T01:39:54.765Z,70.07
2023-03-04T01:42:23.447Z,70.21
2023-03-04T01:44:51.517Z,69.23
2023-03-04T01:47:19.568Z,69.84
2023-03-04T01:49:53.269Z,69.99
2023-03-04T01:52:19.876Z,70.34
2023-03-04T01:54:47.702Z,69.75
2023-03-04T01:57:23.428Z,69.66
2023-03-04T02:00:21.946Z,69.73
2023-03-04T02:02:51.070Z,69.86
2023-03-04T02:05:17.773Z,70.20
2023-03-04T02:07:44.294Z,69.92
2023-03-04T02:10:12.360Z,69.89
2023-03-04T02:12:39.365Z,69.70
2023-03-04T02:15:06.829Z,70.40
2023-03-04T02:17:33.404Z,70.50
2023-03-04T02:20:14.104Z,69.94
2023-03-04T02:22:49.440Z,69.98
2023-03-04T02:25:18.590Z,71.20
2023-03-04T02:27:45.057Z,71.22
2023-03-04T02:30:13.308Z,70.60
2023-03-04T02:32:39.803Z,70.07
2023-03-04T02:35:06.874Z,70.76
2023-03-04T02:37:33.343Z,70.90
2023-03-04T02:39:59.913Z,69.75
2023-03-04T02:42:26.437Z,70.55
2023-03-04T02:45:00.143Z,70.76
2023-03-04T02:47:26.542Z,69.93
2023-03-04T02:49:53.266Z,70.48
2023-03-04T02:52:22.305Z,69.85
2023-03-04T02:54:48.805Z,70.47
2023-03-04T02:57:15.690Z,69.95
2023-03-04T02:59:42.598Z,70.46
2023-03-04T03:02:09.680Z,69.80
2023-03-04T03:04:40.717Z,70.64
2023-03-04T03:07:08.215Z,70.76
2023-03-04T03:09:34.603Z,70.78
2023-03-04T03:12:01.270Z,70.26
2023-03-04T03:14:27.729Z,70.31
2023-03-04T03:16:54.283Z,70.36
2023-03-04T03:19:20.664Z,70.28
2023-03-04T03:21:47.127Z,70.29
2023-03-04T03:24:13.590Z,70.00
2023-03-04T03:26:40.067Z,70.13
2023-03-04T03:29:06.744Z,69.66
2023-03-04T03:31:33.566Z,70.76
2023-03-04T03:34:00.136Z,71.39
2023-03-04T03:36:26.567Z,71.78
2023-03-04T03:38:53.014Z,72.50
2023-03-04T03:41:19.456Z,72.16
2023-03-04T03:43:45.877Z,71.78
2023-03-04T03:46:12.341Z,71.70
2023-03-04T03:48:38.777Z,72.92
2023-03-04T03:51:05.358Z,73.16
2023-03-04T03:53:31.761Z,72.53
2023-03-04T03:55:59.036Z,71.77
2023-03-04T03:58:26.957Z,72.18
2023-03-04T04:00:53.414Z,71.64
2023-03-04T04:03:20.023Z,71.17
2023-03-04T04:05:46.509Z,70.88
2023-03-04T04:08:17.600Z,70.03
2023-03-04T04:10:44.163Z,70.05
2023-03-04T04:13:11.201Z,71.21
2023-03-04T04:15:38.708Z,71.12
2023-03-04T04:18:06.477Z,71.10
2023-03-04T04:20:33.396Z,70.27
2023-03-04T04:22:59.877Z,70.90
2023-03-04T04:25:26.357Z,70.70
2023-03-04T04:27:52.771Z,71.24
2023-03-04T04:30:19.474Z,71.37
2023-03-04T04:32:45.904Z,71.30
2023-03-04T04:35:12.449Z,71.29
2023-03-04T04:37:38.971Z,72.68
2023-03-04T04:40:05.948Z,71.98
2023-03-04T04:42:32.387Z,70.55
2023-03-04T04:44:58.854Z,71.49
2023-03-04T04:47:25.412Z,71.64
2023-03-04T04:49:51.965Z,71.66
2023-03-04T04:52:18.372Z,71.48
2023-03-04T04:54:45.013Z,71.97
2023-03-04T04:57:11.500Z,71.69
2023-03-04T04:59:38.016Z,71.75
2023-03-04T05:02:04.488Z,72.34
2023-03-04T05:04:30.952Z,70.76
2023-03-04T05:06:57.620Z,71.45
2023-03-04T05:09:24.109Z,71.46
2023-03-04T05:11:50.644Z,71.75
2023-03-04T05:14:17.138Z,71.57
2023-03-04T05:16:43.625Z,70.70
2023-03-04T05:19:10.480Z,70.85
2023-03-04T05:21:37.186Z,70.42
2023-03-04T05:24:03.753Z,70.42
2023-03-04T05:26:30.198Z,70.82
2023-03-04T05:28:56.826Z,70.04
2023-03-04T05:31:23.413Z,70.35
2023-03-04T05:33:49.895Z,70.45
2023-03-04T05:36:16.835Z,70.41
2023-03-04T05:38:44.578Z,70.91
2023-03-04T05:41:11.017Z,70.43
2023-03-04T05:43:38.456Z,69.61
2023-03-04T05:46:05.294Z,69.74
2023-03-04T05:48:31.937Z,70.63
2023-03-04T05:51:01.021Z,70.22
2023-03-04T05:53:28.621Z,70.32
2023-03-04T05:55:55.469Z,70.52
2023-03-04T05:58:22.131Z,70.74
2023-03-04T06:00:48.662Z,71.07
2023-03-04T06:03:21.124Z,71.46
2023-03-04T06:05:47.985Z,71.58
2023-03-04T06:08:14.973Z,71.37
2023-03-04T06:10:41.543Z,70.41
2023-03-04T06:13:09.212Z,70.15
2023-03-04T06:15:35.732Z,71.29
2023-03-04T06:18:03.002Z,70.90
2023-03-04T06:20:29.466Z,70.40
2023-03-04T06:22:55.848Z,71.04
2023-03-04T06:25:23.483Z,71.15
2023-03-04T06:27:50.891Z,71.39
2023-03-04T06:30:18.306Z,70.81
2023-03-04T06:32:44.800Z,70.40
2023-03-04T06:35:12.690Z,70.81
2023-03-04T06:37:39.619Z,70.12
2023-03-04T06:40:07.795Z,70.13
2023-03-04T06:42:35.460Z,69.08
2023-03-04T06:45:02.325Z,68.51
2023-03-04T06:47:29.168Z,69.33
2023-03-04T06:49:55.622Z,69.40
2023-03-04T06:52:22.059Z,68.29
2023-03-04T06:54:48.616Z,68.21
2023-03-04T06:57:15.135Z,68.06
2023-03-04T06:59:41.677Z,66.84
2023-03-04T07:02:11.554Z,67.52
2023-03-04T07:04:38.233Z,65.14
2023-03-04T07:07:04.776Z,67.58
2023-03-04T07:09:31.210Z,67.95
2023-03-04T07:11:57.863Z,65.55
2023-03-04T07:14:24.448Z,63.20
2023-03-04T07:16:50.854Z,64.39
2023-03-04T07:19:17.759Z,62.58
2023-03-04T07:21:44.170Z,60.26
2023-03-04T07:24:10.554Z,63.55
2023-03-04T07:26:38.267Z,61.91
2023-03-04T07:29:05.482Z,57.00
2023-03-04T07:31:34.486Z,55.59
2023-03-04T07:34:04.097Z,56.46
2023-03-04T07:36:30.877Z,55.03
2023-03-04T07:38:57.433Z,59.15
2023-03-04T07:41:26.241Z,57.12
2023-03-04T07:43:52.739Z,54.23
2023-03-04T07:46:19.826Z,52.01
2023-03-04T07:48:46.424Z,52.70
2023-03-04T07:51:18.952Z,50.83
2023-03-04T07:53:47.867Z,51.54
2023-03-04T07:56:17.233Z,48.13
2023-03-04T07:58:44.101Z,40.97
2023-03-04T08:01:19.245Z,41.14
2023-03-04T08:03:45.734Z,38.57
2023-03-04T08:06:14.697Z,38.00
2023-03-04T08:08:41.757Z,36.09
2023-03-04T08:11:13.814Z,33.18
2023-03-04T08:13:40.328Z,33.44
2023-03-04T08:16:07.632Z,33.77
2023-03-04T08:18:34.484Z,35.86
2023-03-04T08:21:01.009Z,39.72
2023-03-04T08:23:27.571Z,42.17
2023-03-04T08:25:54.479Z,44.71
2023-03-04T08:28:21.057Z,47.23
2023-03-04T08:30:52.883Z,47.60
2023-03-04T08:33:19.485Z,46.50
2023-03-04T08:35:45.939Z,46.43
2023-03-04T08:38:12.357Z,46.34
2023-03-04T08:40:38.834Z,46.17
2023-03-04T08:43:05.192Z,46.28
2023-03-04T08:45:31.588Z,45.43
2023-03-04T08:47:58.067Z,45.50
2023-03-04T08:50:24.523Z,45.92
2023-03-04T08:52:50.940Z,46.66
2023-03-04T08:55:17.481Z,48.30
2023-03-04T08:57:44.126Z,49.40
2023-03-04T09:00:11.123Z,50.14
2023-03-04T09:02:37.545Z,50.65
2023-03-04T09:05:04.624Z,51.11
2023-03-04T09:07:31.184Z,52.32
2023-03-04T09:09:57.550Z,53.86
2023-03-04T09:12:24.125Z,55.53
2023-03-04T09:15:04.607Z,57.28
2023-03-04T09:17:36.449Z,57.14
2023-03-04T09:20:04.583Z,57.41
2023-03-04T09:22:31.279Z,57.16
2023-03-04T09:24:57.662Z,56.67
2023-03-04T09:27:24.211Z,55.99
2023-03-04T09:29:50.710Z,56.38
2023-03-04T09:32:17.439Z,56.74
2023-03-04T09:34:43.937Z,55.63
2023-03-04T09:37:10.551Z,55.47
2023-03-04T09:39:37.124Z,54.46
2023-03-04T09:42:06.249Z,55.11
2023-03-04T09:44:36.869Z,54.63
2023-03-04T09:47:12.142Z,54.06
2023-03-04T09:49:41.132Z,54.46
2023-03-04T09:52:31.741Z,54.63
2023-03-04T09:55:15.211Z,54.26
2023-03-04T09:58:16.947Z,54.67
2023-03-04T10:00:47.128Z,54.44
2023-03-04T10:03:19.568Z,54.94
2023-03-04T10:05:57.596Z,54.23
2023-03-04T10:08:46.732Z,55.01
2023-03-04T10:11:46.444Z,55.00
2023-03-04T10:14:21.852Z,54.74
2023-03-04T10:16:54.180Z,54.93
2023-03-04T10:19:42.626Z,55.83
2023-03-04T10:22:23.375Z,54.56
2023-03-04T10:24:58.215Z,55.11
2023-03-04T10:27:24.881Z,54.93
2023-03-04T10:29:51.558Z,54.54
2023-03-04T10:32:20.265Z,55.16
2023-03-04T10:34:47.171Z,54.68
2023-03-04T10:37:13.782Z,55.18
2023-03-04T10:39:46.278Z,54.53
2023-03-04T10:42:16.080Z,54.51
2023-03-04T10:44:52.150Z,54.50
2023-03-04T10:47:18.799Z,54.51
2023-03-04T10:49:52.945Z,54.14
2023-03-04T10:52:29.165Z,53.84
2023-03-04T10:54:58.290Z,53.86
2023-03-04T10:57:37.607Z,54.09
2023-03-04T11:00:26.204Z,53.76
2023-03-04T11:02:52.714Z,53.13
2023-03-04T11:05:24.545Z,53.39
2023-03-04T11:07:57.516Z,52.08
2023-03-04T11:10:39.535Z,52.35
2023-03-04T11:13:12.216Z,52.16
2023-03-04T11:16:00.509Z,51.97
2023-03-04T11:19:06.803Z,50.92
2023-03-04T11:21:40.342Z,50.60
2023-03-04T11:24:27.237Z,50.59
2023-03-04T11:27:05.525Z,49.66
2023-03-04T11:29:34.634Z,49.27
2023-03-04T11:32:01.274Z,49.98
2023-03-04T11:34:40.309Z,48.20
2023-03-04T11:37:26.051Z,47.81
2023-03-04T11:40:01.553Z,47.87
2023-03-04T11:42:40.780Z,47.75
2023-03-04T11:45:27.835Z,47.33
2023-03-04T11:48:08.476Z,47.06
2023-03-04T11:51:07.326Z,46.97
2023-03-04T11:54:02.881Z,45.91
2023-03-04T11:56:37.963Z,46.52
2023-03-04T11:59:29.238Z,46.12
2023-03-04T12:02:10.909Z,46.23
2023-03-04T12:04:37.201Z,46.73
2023-03-04T12:07:22.646Z,47.23
2023-03-04T12:10:18.365Z,47.24
2023-03-04T12:12:55.805Z,47.03
2023-03-04T12:16:04.059Z,45.18
2023-03-04T12:18:47.644Z,44.57
2023-03-04T12:21:32.850Z,43.86
2023-03-04T12:24:36.353Z,44.62
2023-03-04T12:27:27.685Z,44.61
2023-03-04T12:30:26.356Z,42.84
2023-03-04T12:33:10.342Z,41.28
2023-03-04T12:35:45.587Z,41.05
2023-03-04T12:38:46.293Z,40.73
2023-03-04T12:41:23.442Z,40.46
2023-03-04T12:44:17.002Z,40.17
2023-03-04T12:47:07.038Z,40.30
2023-03-04T12:50:11.121Z,40.07
2023-03-04T12:53:13.927Z,39.30
2023-03-04T12:55:44.023Z,39.54
2023-03-04T12:58:21.895Z,40.02
2023-03-04T13:00:55.810Z,39.56
2023-03-04T13:03:37.958Z,38.23
2023-03-04T13:06:07.240Z,38.55
2023-03-04T13:08:45.952Z,38.06
2023-03-04T13:11:31.336Z,38.28
2023-03-04T13:14:17.557Z,38.07
2023-03-04T13:16:47.121Z,38.17
2023-03-04T13:19:52.724Z,38.12
2023-03-04T13:22:38.225Z,37.22
2023-03-04T13:25:41.058Z,37.06
2023-03-04T13:28:10.905Z,36.87
2023-03-04T13:30:38.173Z,36.80
2023-03-04T13:33:16.391Z,37.60
2023-03-04T13:35:46.522Z,38.12
2023-03-04T13:38:21.763Z,38.92
2023-03-04T13:41:15.105Z,39.32
2023-03-04T13:43:42.618Z,39.78
2023-03-04T13:46:18.151Z,38.66
2023-03-04T13:48:53.516Z,39.03
2023-03-04T13:51:29.789Z,37.97
2023-03-04T13:54:12.614Z,38.35
2023-03-04T13:56:44.755Z,38.82
2023-03-04T13:59:42.114Z,38.99
2023-03-04T14:02:20.044Z,38.50
2023-03-04T14:04:58.035Z,38.72
2023-03-04T14:07:24.393Z,38.94
2023-03-04T14:10:24.765Z,39.18
2023-03-04T14:12:57.516Z,39.30
2023-03-04T14:15:26.492Z,38.99
2023-03-04T14:17:55.961Z,39.41
2023-03-04T14:20:36.974Z,39.61
2023-03-04T14:23:23.697Z,39.94
2023-03-04T14:25:50.255Z,40.38
2023-03-04T14:28:19.541Z,40.39
2023-03-04T14:30:55.550Z,40.12
2023-03-04T14:33:27.215Z,39.95
2023-03-04T14:35:56.877Z,41.50
2023-03-04T14:38:27.057Z,40.88
2023-03-04T14:41:02.486Z,41.73
2023-03-04T14:43:30.731Z,42.63
2023-03-04T14:46:01.095Z,42.15
2023-03-04T14:48:30.346Z,42.63
2023-03-04T14:50:57.783Z,41.87
2023-03-04T14:53:26.642Z,42.14
2023-03-04T14:56:05.881Z,42.25
2023-03-04T14:58:37.710Z,42.35
2023-03-04T15:01:18.428Z,42.21
2023-03-04T15:04:00.216Z,42.12
2023-03-04T15:06:30.177Z,43.06
2023-03-04T15:09:01.274Z,44.07
2023-03-04T15:11:44.344Z,45.24
2023-03-04T15:14:45.808Z,45.28
2023-03-04T15:17:38.358Z,44.66
2023-03-04T15:20:07.538Z,44.88
2023-03-04T15:22:35.672Z,44.23
2023-03-04T15:25:02.180Z,45.44
2023-03-04T15:27:30.791Z,45.02
2023-03-04T15:30:00.638Z,45.39
2023-03-04T15:32:28.541Z,45.31
2023-03-04T15:34:55.693Z,45.22
2023-03-04T15:37:26.204Z,45.39
2023-03-04T15:39:53.117Z,45.44
2023-03-04T15:42:19.720Z,46.63
2023-03-04T15:44:46.238Z,46.40
2023-03-04T15:47:13.892Z,46.61
2023-03-04T15:49:41.720Z,46.61
2023-03-04T15:52:15.863Z,46.52
2023-03-04T15:54:42.364Z,46.96
2023-03-04T15:57:26.341Z,47.11
2023-03-04T15:59:53.610Z,47.54
2023-03-04T16:02:22.869Z,48.34
2023-03-04T16:04:49.585Z,48.38
2023-03-04T16:07:22.769Z,48.92
2023-03-04T16:09:55.681Z,49.58
2023-03-04T16:12:24.071Z,49.50
2023-03-04T16:14:51.264Z,49.06
2023-03-04T16:17:17.679Z,49.48
2023-03-04T16:19:44.607Z,50.37
2023-03-04T16:22:17.956Z,49.97
2023-03-04T16:24:44.453Z,50.54
2023-03-04T16:27:13.415Z,50.29
2023-03-04T16:29:40.171Z,50.44
2023-03-04T16:32:06.950Z,50.82
2023-03-04T16:34:33.441Z,51.16
2023-03-04T16:37:05.685Z,51.11
2023-03-04T16:39:32.788Z,51.35
2023-03-04T16:41:59.306Z,51.51
2023-03-04T16:44:25.769Z,51.79
2023-03-04T16:46:52.208Z,52.00
2023-03-04T16:49:18.802Z,52.18
2023-03-04T16:51:50.116Z,52.71
2023-03-04T16:54:28.227Z,52.77
2023-03-04T16:56:54.639Z,52.95
2023-03-04T16:59:21.041Z,52.76
2023-03-04T17:01:48.253Z,53.10
2023-03-04T17:04:14.771Z,52.55
2023-03-04T17:06:41.324Z,52.54
2023-03-04T17:09:08.750Z,52.52
2023-03-04T17:11:35.885Z,52.77
2023-03-04T17:14:02.773Z,52.93
2023-03-04T17:16:29.453Z,52.72
2023-03-04T17:18:56.583Z,53.39
2023-03-04T17:21:26.287Z,53.28
2023-03-04T17:23:53.999Z,53.37
2023-03-04T17:26:23.347Z,53.76
2023-03-04T17:28:51.556Z,53.68
2023-03-04T17:31:18.963Z,53.35
2023-03-04T17:33:46.570Z,53.29
2023-03-04T17:36:14.154Z,53.19
2023-03-04T17:38:41.123Z,53.37
2023-03-04T17:41:10.920Z,53.36
2023-03-04T17:43:37.395Z,54.30
2023-03-04T17:46:09.149Z,53.73
2023-03-04T17:48:35.637Z,54.07
2023-03-04T17:51:02.325Z,53.88
2023-03-04T17:53:28.822Z,53.41
2023-03-04T17:55:57.831Z,53.89
2023-03-04T17:58:24.429Z,54.59
2023-03-04T18:00:53.114Z,54.19
2023-03-04T18:03:19.673Z,54.20
2023-03-04T18:05:46.107Z,54.31
2023-03-04T18:08:12.822Z,54.27
2023-03-04T18:10:39.374Z,54.74
2023-03-04T18:13:05.829Z,54.10
2023-03-04T18:15:32.294Z,54.34
2023-03-04T18:17:58.991Z,54.33
2023-03-04T18:20:25.536Z,54.48
2023-03-04T18:22:52.209Z,54.30
2023-03-04T18:25:18.757Z,55.20
2023-03-04T18:27:45.454Z,54.50
2023-03-04T18:30:20.847Z,54.08
2023-03-04T18:32:52.142Z,54.67
2023-03-04T18:35:19.906Z,54.57
2023-03-04T18:37:46.589Z,54.59
2023-03-04T18:40:13.644Z,53.85
2023-03-04T18:42:40.170Z,54.52
2023-03-04T18:45:07.277Z,54.96
2023-03-04T18:47:34.218Z,54.47
2023-03-04T18:50:00.730Z,54.96
2023-03-04T18:52:27.338Z,54.71
2023-03-04T18:54:53.710Z,54.95
2023-03-04T18:57:20.473Z,54.82
2023-03-04T18:59:51.793Z,55.00
2023-03-04T19:02:28.072Z,54.53
2023-03-04T19:05:00.979Z,54.81
2023-03-04T19:07:27.423Z,55.29
2023-03-04T19:09:53.871Z,54.94
2023-03-04T19:12:20.327Z,54.96
2023-03-04T19:14:46.773Z,55.20
2023-03-04T19:17:14.144Z,55.20
2023-03-04T19:19:41.014Z,55.33
2023-03-04T19:22:07.585Z,55.21
2023-03-04T19:24:35.091Z,55.61
2023-03-04T19:27:01.502Z,55.29
2023-03-04T19:29:29.834Z,55.11
2023-03-04T19:31:56.531Z,56.33
2023-03-04T19:34:22.929Z,55.67
2023-03-04T19:36:49.586Z,55.41
2023-03-04T19:39:18.363Z,55.26
2023-03-04T19:41:47.526Z,55.85
2023-03-04T19:44:14.002Z,55.46
2023-03-04T19:46:40.449Z,55.20
2023-03-04T19:49:06.977Z,55.53
2023-03-04T19:51:33.538Z,54.92
2023-03-04T19:54:00.338Z,54.96
2023-03-04T19:56:26.830Z,55.21
2023-03-04T19:58:55.320Z,55.24
2023-03-04T20:01:33.242Z,54.95
2023-03-04T20:04:02.591Z,55.17
2023-03-04T20:06:29.917Z,55.01
2023-03-04T20:08:59.050Z,55.96
2023-03-04T20:11:26.621Z,56.09
2023-03-04T20:13:54.063Z,56.52
2023-03-04T20:16:21.063Z,56.09
2023-03-04T20:18:47.534Z,56.32
2023-03-04T20:21:13.940Z,56.21
2023-03-04T20:23:40.376Z,55.99
2023-03-04T20:26:06.953Z,55.50
2023-03-04T20:28:33.421Z,55.77
2023-03-04T20:31:18.197Z,55.93
2023-03-04T20:33:48.658Z,56.11
2023-03-04T20:36:16.417Z,55.93
2023-03-04T20:38:43.210Z,55.97
2023-03-04T20:41:10.365Z,55.93
2023-03-04T20:43:37.182Z,56.05
2023-03-04T20:46:26.957Z,55.93
2023-03-04T20:48:57.524Z,56.11
2023-03-04T20:51:26.146Z,56.59
2023-03-04T20:53:55.281Z,56.02
2023-03-04T20:56:22.421Z,56.08
2023-03-04T20:58:49.353Z,56.52
2023-03-04T21:01:15.850Z,55.72
2023-03-04T21:03:42.617Z,55.92
2023-03-04T21:06:13.131Z,55.68
2023-03-04T21:08:41.063Z,56.53
2023-03-04T21:11:10.859Z,56.93
2023-03-04T21:13:37.384Z,59.12
2023-03-04T21:16:05.273Z,58.42
2023-03-04T21:18:31.739Z,58.61
2023-03-04T21:20:58.197Z,59.09
2023-03-04T21:23:26.774Z,58.67
2023-03-04T21:25:53.241Z,59.73
2023-03-04T21:28:25.972Z,58.53
2023-03-04T21:30:52.440Z,59.39
2023-03-04T21:33:19.627Z,59.65
2023-03-04T21:35:48.539Z,59.87
2023-03-04T21:38:15.138Z,59.42
2023-03-04T21:40:42.941Z,58.93
2023-03-04T21:43:09.384Z,58.78
2023-03-04T21:45:36.115Z,58.85
2023-03-04T21:48:02.564Z,59.78
2023-03-04T21:50:29.101Z,59.20
2023-03-04T21:52:55.498Z,60.60
2023-03-04T21:55:21.937Z,58.78
2023-03-04T21:57:48.364Z,59.48
2023-03-04T22:00:16.062Z,59.20
2023-03-04T22:02:42.729Z,58.17
2023-03-04T22:05:09.312Z,58.37
2023-03-04T22:07:36.106Z,57.55
2023-03-04T22:10:13.125Z,58.10
2023-03-04T22:12:39.594Z,58.18
2023-03-04T22:15:06.494Z,59.31
2023-03-04T22:17:33.868Z,58.96
2023-03-04T22:20:02.359Z,58.38
2023-03-04T22:22:30.280Z,59.17
2023-03-04T22:24:59.424Z,58.18
2023-03-04T22:27:26.115Z,57.86
2023-03-04T22:29:52.540Z,57.53
2023-03-04T22:32:19.640Z,58.18
2023-03-04T22:34:46.064Z,57.42
2023-03-04T22:37:12.558Z,57.43
2023-03-04T22:39:39.018Z,57.47
2023-03-04T22:42:05.660Z,57.71
2023-03-04T22:44:32.311Z,57.51
2023-03-04T22:46:58.756Z,57.30
2023-03-04T22:49:25.149Z,56.94
2023-03-04T22:51:51.548Z,57.02
2023-03-04T22:54:18.661Z,56.84
2023-03-04T22:56:45.481Z,56.97
2023-03-04T22:59:12.160Z,57.40
2023-03-04T23:01:38.627Z,57.88
2023-03-04T23:04:05.202Z,57.16
2023-03-04T23:06:31.825Z,57.58
2023-03-04T23:08:58.913Z,57.24
2023-03-04T23:11:28.504Z,58.44
2023-03-04T23:13:55.939Z,57.70
2023-03-04T23:16:23.615Z,57.96
2023-03-04T23:18:50.142Z,57.71
2023-03-04T23:21:20.366Z,57.43
2023-03-04T23:23:47.658Z,57.73
2023-03-04T23:26:18.574Z,58.13
2023-03-04T23:28:45.460Z,57.73
2023-03-04T23:31:14.708Z,58.62
2023-03-04T23:33:46.452Z,59.03
2023-03-04T23:36:15.628Z,59.21
2023-03-04T23:38:43.463Z,61.64
2023-03-04T23:41:21.542Z,61.87
2023-03-04T23:43:49.307Z,61.82
2023-03-04T23:46:16.207Z,62.03
2023-03-04T23:48:46.138Z,62.70
2023-03-04T23:51:18.761Z,62.88
2023-03-04T23:53:45.740Z,61.45
2023-03-04T23:56:18.254Z,61.40
2023-03-04T23:58:45.051Z,61.32
