createdAt,value
2019-01-22T00:00:09.214Z,928.99
2019-01-22T00:00:22.280Z,929.01
2019-01-22T00:00:35.566Z,929.01
2019-01-22T00:00:48.620Z,929
2019-01-22T00:01:01.685Z,929
2019-01-22T00:01:15.697Z,929.02
2019-01-22T00:01:28.769Z,928.98
2019-01-22T00:01:42.232Z,929
2019-01-22T00:01:55.281Z,928.99
2019-01-22T00:02:08.320Z,928.97
2019-01-22T00:02:21.350Z,928.99
2019-01-22T00:02:34.387Z,928.99
2019-01-22T00:02:47.792Z,928.97
2019-01-22T00:03:00.905Z,928.97
2019-01-22T00:03:14.029Z,928.95
2019-01-22T00:03:27.089Z,928.95
2019-01-22T00:03:40.160Z,928.95
2019-01-22T00:03:53.897Z,928.93
2019-01-22T00:04:06.998Z,928.92
2019-01-22T00:04:20.113Z,928.91
2019-01-22T00:04:33.167Z,928.93
2019-01-22T00:04:46.204Z,928.91
2019-01-22T00:04:59.814Z,928.95
2019-01-22T00:05:12.606Z,928.94
2019-01-22T00:05:25.693Z,928.96
2019-01-22T00:05:38.758Z,928.91
2019-01-22T00:05:51.758Z,928.92
2019-01-22T00:06:05.103Z,928.95
2019-01-22T00:06:18.691Z,928.92
2019-01-22T00:06:31.763Z,928.93
2019-01-22T00:06:44.846Z,928.94
2019-01-22T00:06:57.925Z,928.93
2019-01-22T00:07:11.011Z,928.95
2019-01-22T00:07:24.540Z,928.92
2019-01-22T00:07:37.605Z,928.98
2019-01-22T00:07:50.656Z,928.97
2019-01-22T00:08:03.721Z,928.94
2019-01-22T00:08:16.359Z,928.97
2019-01-22T00:08:29.716Z,928.94
2019-01-22T00:08:42.824Z,928.95
2019-01-22T00:08:55.873Z,928.97
2019-01-22T00:09:08.973Z,928.99
2019-01-22T00:09:21.650Z,928.96
2019-01-22T00:09:35.165Z,928.92
2019-01-22T00:09:48.267Z,928.94
2019-01-22T00:10:01.264Z,928.96
2019-01-22T00:10:14.311Z,928.96
2019-01-22T00:10:27.335Z,928.96
2019-01-22T00:10:40.925Z,928.97
2019-01-22T00:10:54.319Z,929.01
2019-01-22T00:11:07.412Z,928.95
2019-01-22T00:11:20.513Z,928.95
2019-01-22T00:11:33.520Z,928.99
2019-01-22T00:11:46.904Z,928.98
2019-01-22T00:12:00.533Z,928.98
2019-01-22T00:12:13.540Z,928.96
2019-01-22T00:12:26.556Z,928.96
2019-01-22T00:12:39.664Z,928.95
2019-01-22T00:12:52.723Z,928.96
2019-01-22T00:13:06.291Z,928.95
2019-01-22T00:13:19.374Z,928.97
2019-01-22T00:13:31.950Z,928.95
2019-01-22T00:13:44.563Z,928.95
2019-01-22T00:13:57.647Z,928.95
2019-01-22T00:14:11.367Z,929
2019-01-22T00:14:24.504Z,928.95
2019-01-22T00:14:37.556Z,929.05
2019-01-22T00:14:50.675Z,928.98
2019-01-22T00:15:03.773Z,929
2019-01-22T00:15:17.590Z,928.99
2019-01-22T00:15:30.690Z,929.01
2019-01-22T00:15:43.767Z,929
2019-01-22T00:15:56.841Z,928.99
2019-01-22T00:16:09.898Z,929
2019-01-22T00:16:23.469Z,928.99
2019-01-22T00:16:36.789Z,929.02
2019-01-22T00:16:50.901Z,929.02
2019-01-22T00:17:04.037Z,929
2019-01-22T00:17:17.092Z,929.04
2019-01-22T00:17:30.679Z,929.02
2019-01-22T00:17:43.942Z,929.02
2019-01-22T00:17:56.912Z,929.06
2019-01-22T00:18:10.032Z,929.09
2019-01-22T00:18:23.072Z,929.06
2019-01-22T00:18:36.336Z,929.06
2019-01-22T00:18:49.839Z,929.03
2019-01-22T00:19:02.876Z,929.06
2019-01-22T00:19:15.919Z,929.09
2019-01-22T00:19:28.967Z,929.08
2019-01-22T00:19:41.959Z,929.1
2019-01-22T00:19:55.654Z,929.08
2019-01-22T00:20:08.763Z,929.07
2019-01-22T00:20:21.799Z,929.14
2019-01-22T00:20:34.872Z,929.13
2019-01-22T00:20:47.547Z,929.1
2019-01-22T00:21:01.134Z,929.11
2019-01-22T00:21:14.212Z,929.12
2019-01-22T00:21:27.283Z,929.16
2019-01-22T00:21:40.347Z,929.13
2019-01-22T00:21:53.451Z,929.16
2019-01-22T00:22:06.988Z,929.19
2019-01-22T00:22:20.071Z,929.14
2019-01-22T00:22:33.160Z,929.17
2019-01-22T00:22:46.209Z,929.17
2019-01-22T00:23:04.023Z,929.14
2019-01-22T00:23:17.603Z,929.19
2019-01-22T00:23:30.760Z,929.19
2019-01-22T00:23:43.821Z,929.19
2019-01-22T00:23:56.962Z,929.21
2019-01-22T00:24:10.008Z,929.2
2019-01-22T00:24:23.698Z,929.19
2019-01-22T00:24:36.333Z,929.18
2019-01-22T00:24:49.383Z,929.16
2019-01-22T00:25:02.455Z,929.17
2019-01-22T00:25:15.522Z,929.16
2019-01-22T00:25:29.254Z,929.2
2019-01-22T00:25:42.536Z,929.18
2019-01-22T00:25:55.608Z,929.22
2019-01-22T00:26:08.622Z,929.23
2019-01-22T00:26:21.731Z,929.21
2019-01-22T00:26:35.139Z,929.26
2019-01-22T00:26:48.662Z,929.23
2019-01-22T00:27:01.731Z,929.22
2019-01-22T00:27:14.808Z,929.23
2019-01-22T00:27:27.880Z,929.21
2019-01-22T00:27:41.018Z,929.24
2019-01-22T00:27:54.797Z,929.22
2019-01-22T00:28:07.779Z,929.22
2019-01-22T00:28:20.778Z,929.22
2019-01-22T00:28:35.494Z,929.26
2019-01-22T00:28:48.597Z,929.25
2019-01-22T00:29:02.111Z,929.23
2019-01-22T00:29:15.207Z,929.26
2019-01-22T00:29:28.294Z,929.29
2019-01-22T00:29:41.389Z,929.26
2019-01-22T00:29:54.478Z,929.28
2019-01-22T00:30:08.114Z,929.32
2019-01-22T00:30:21.167Z,929.32
2019-01-22T00:30:34.226Z,929.32
2019-01-22T00:30:47.278Z,929.32
2019-01-22T00:31:00.296Z,929.37
2019-01-22T00:31:14.051Z,929.35
2019-01-22T00:31:27.892Z,929.36
2019-01-22T00:31:40.959Z,929.36
2019-01-22T00:31:54.057Z,929.39
2019-01-22T00:32:07.052Z,929.36
2019-01-22T00:32:20.615Z,929.37
2019-01-22T00:32:33.776Z,929.44
2019-01-22T00:32:46.829Z,929.39
2019-01-22T00:32:59.898Z,929.4
2019-01-22T00:33:12.974Z,929.41
2019-01-22T00:33:26.366Z,929.43
2019-01-22T00:33:39.652Z,929.45
2019-01-22T00:33:52.698Z,929.42
2019-01-22T00:34:05.731Z,929.44
2019-01-22T00:34:18.775Z,929.45
2019-01-22T00:34:32.176Z,929.45
2019-01-22T00:34:45.792Z,929.42
2019-01-22T00:34:58.825Z,929.44
2019-01-22T00:35:11.457Z,929.45
2019-01-22T00:35:24.536Z,929.49
2019-01-22T00:35:37.641Z,929.47
2019-01-22T00:35:51.180Z,929.44
2019-01-22T00:36:03.809Z,929.43
2019-01-22T00:36:16.847Z,929.44
2019-01-22T00:36:29.925Z,929.44
2019-01-22T00:36:42.974Z,929.42
2019-01-22T00:36:56.649Z,929.43
2019-01-22T00:37:09.643Z,929.46
2019-01-22T00:37:22.692Z,929.42
2019-01-22T00:37:35.742Z,929.45
2019-01-22T00:37:48.790Z,929.42
2019-01-22T00:38:02.384Z,929.44
2019-01-22T00:38:15.395Z,929.43
2019-01-22T00:38:28.469Z,929.42
2019-01-22T00:38:41.525Z,929.45
2019-01-22T00:38:54.593Z,929.41
2019-01-22T00:39:07.804Z,929.39
2019-01-22T00:39:21.047Z,929.42
2019-01-22T00:39:34.043Z,929.4
2019-01-22T00:39:47.052Z,929.42
2019-01-22T00:40:00.162Z,929.4
2019-01-22T00:40:13.655Z,929.41
2019-01-22T00:40:27.406Z,929.38
2019-01-22T00:40:40.435Z,929.44
2019-01-22T00:40:53.448Z,929.39
2019-01-22T00:41:06.506Z,929.39
2019-01-22T00:41:19.546Z,929.41
2019-01-22T00:41:33.248Z,929.42
2019-01-22T00:41:46.207Z,929.44
2019-01-22T00:41:59.250Z,929.47
2019-01-22T00:42:12.326Z,929.44
2019-01-22T00:42:25.354Z,929.49
2019-01-22T00:42:38.985Z,929.46
2019-01-22T00:42:52.042Z,929.46
2019-01-22T00:43:05.121Z,929.5
2019-01-22T00:43:18.187Z,929.5
2019-01-22T00:43:31.271Z,929.49
2019-01-22T00:43:44.735Z,929.47
2019-01-22T00:43:57.763Z,929.51
2019-01-22T00:44:10.821Z,929.51
2019-01-22T00:44:23.417Z,929.53
2019-01-22T00:44:36.485Z,929.54
2019-01-22T00:44:49.966Z,929.5
2019-01-22T00:45:03.171Z,929.51
2019-01-22T00:45:16.189Z,929.53
2019-01-22T00:45:29.284Z,929.51
2019-01-22T00:45:42.361Z,929.51
2019-01-22T00:45:55.824Z,929.5
2019-01-22T00:46:09.407Z,929.54
2019-01-22T00:46:22.439Z,929.49
2019-01-22T00:46:36.501Z,929.54
2019-01-22T00:46:49.626Z,929.51
2019-01-22T00:47:03.918Z,929.48
2019-01-22T00:47:17.447Z,929.53
2019-01-22T00:47:30.565Z,929.49
2019-01-22T00:47:43.655Z,929.52
2019-01-22T00:47:56.681Z,929.5
2019-01-22T00:48:09.709Z,929.5
2019-01-22T00:48:23.327Z,929.49
2019-01-22T00:48:36.358Z,929.51
2019-01-22T00:48:49.387Z,929.52
2019-01-22T00:49:02.436Z,929.51
2019-01-22T00:49:15.442Z,929.51
2019-01-22T00:49:29.122Z,929.47
2019-01-22T00:49:42.181Z,929.48
2019-01-22T00:49:55.277Z,929.51
2019-01-22T00:50:08.395Z,929.48
2019-01-22T00:50:21.493Z,929.5
2019-01-22T00:50:35.237Z,929.51
2019-01-22T00:50:48.348Z,929.53
2019-01-22T00:51:01.454Z,929.5
2019-01-22T00:51:14.505Z,929.53
2019-01-22T00:51:27.555Z,929.49
2019-01-22T00:51:41.151Z,929.5
2019-01-22T00:51:54.262Z,929.5
2019-01-22T00:52:07.411Z,929.51
2019-01-22T00:52:20.482Z,929.5
2019-01-22T00:52:33.535Z,929.49
2019-01-22T00:52:47.029Z,929.54
2019-01-22T00:53:00.370Z,929.53
2019-01-22T00:53:19.976Z,929.52
2019-01-22T00:53:33.035Z,929.49
2019-01-22T00:53:46.134Z,929.53
2019-01-22T00:53:59.733Z,929.53
2019-01-22T00:54:12.790Z,929.53
2019-01-22T00:54:25.859Z,929.53
2019-01-22T00:54:38.883Z,929.57
2019-01-22T00:54:51.894Z,929.56
2019-01-22T00:55:05.486Z,929.53
2019-01-22T00:55:18.729Z,929.54
2019-01-22T00:55:31.818Z,929.56
2019-01-22T00:55:44.886Z,929.52
2019-01-22T00:55:57.932Z,929.53
2019-01-22T00:56:11.203Z,929.52
2019-01-22T00:56:24.646Z,929.52
2019-01-22T00:56:37.731Z,929.51
2019-01-22T00:56:50.782Z,929.5
2019-01-22T00:57:03.856Z,929.51
2019-01-22T00:57:17.233Z,929.54
2019-01-22T00:57:30.827Z,929.55
2019-01-22T00:57:43.895Z,929.54
2019-01-22T00:57:56.995Z,929.49
2019-01-22T00:58:09.660Z,929.51
2019-01-22T00:58:22.720Z,929.5
2019-01-22T00:58:36.343Z,929.52
2019-01-22T00:58:49.445Z,929.5
2019-01-22T00:59:02.481Z,929.5
2019-01-22T00:59:15.599Z,929.44
2019-01-22T00:59:28.631Z,929.48
2019-01-22T00:59:42.074Z,929.5
2019-01-22T00:59:55.139Z,929.51
2019-01-22T01:00:08.203Z,929.49
2019-01-22T01:00:21.239Z,929.48
2019-01-22T01:00:34.218Z,929.44
2019-01-22T01:00:47.687Z,929.49
2019-01-22T01:01:00.784Z,929.45
2019-01-22T01:01:13.853Z,929.48
2019-01-22T01:01:26.955Z,929.51
2019-01-22T01:01:40.969Z,929.47
2019-01-22T01:01:54.519Z,929.47
2019-01-22T01:02:07.780Z,929.5
2019-01-22T01:02:20.838Z,929.51
2019-01-22T01:02:33.847Z,929.54
2019-01-22T01:02:46.899Z,929.5
2019-01-22T01:03:00.370Z,929.52
2019-01-22T01:03:13.895Z,929.53
2019-01-22T01:03:26.988Z,929.54
2019-01-22T01:03:40.072Z,929.53
2019-01-22T01:03:53.181Z,929.53
2019-01-22T01:04:06.113Z,929.51
2019-01-22T01:04:19.923Z,929.57
2019-01-22T01:04:33.055Z,929.52
2019-01-22T01:04:46.113Z,929.53
2019-01-22T01:04:59.182Z,929.54
2019-01-22T01:05:12.239Z,929.5
2019-01-22T01:05:26.004Z,929.59
2019-01-22T01:05:39.034Z,929.56
2019-01-22T01:05:52.067Z,929.53
2019-01-22T01:06:05.162Z,929.59
2019-01-22T01:06:17.734Z,929.52
2019-01-22T01:06:31.206Z,929.54
2019-01-22T01:06:44.333Z,929.58
2019-01-22T01:06:57.386Z,929.56
2019-01-22T01:07:10.064Z,929.5
2019-01-22T01:07:23.090Z,929.52
2019-01-22T01:07:36.576Z,929.55
2019-01-22T01:07:49.809Z,929.5
2019-01-22T01:08:03.070Z,929.53
2019-01-22T01:08:16.183Z,929.51
2019-01-22T01:08:29.256Z,929.53
2019-01-22T01:08:42.601Z,929.54
2019-01-22T01:08:55.921Z,929.55
2019-01-22T01:09:09.016Z,929.54
2019-01-22T01:09:22.078Z,929.54
2019-01-22T01:09:35.129Z,929.52
2019-01-22T01:09:48.170Z,929.5
2019-01-22T01:10:01.855Z,929.5
2019-01-22T01:10:14.916Z,929.52
2019-01-22T01:10:28.002Z,929.54
2019-01-22T01:10:41.093Z,929.54
2019-01-22T01:10:54.144Z,929.51
2019-01-22T01:11:07.817Z,929.56
2019-01-22T01:11:20.883Z,929.53
2019-01-22T01:11:33.979Z,929.56
2019-01-22T01:11:47.017Z,929.58
2019-01-22T01:12:00.041Z,929.55
2019-01-22T01:12:13.732Z,929.55
2019-01-22T01:12:26.769Z,929.59
2019-01-22T01:12:39.830Z,929.58
2019-01-22T01:12:52.946Z,929.56
2019-01-22T01:13:05.983Z,929.59
2019-01-22T01:13:19.705Z,929.54
2019-01-22T01:13:32.946Z,929.56
2019-01-22T01:13:46.006Z,929.58
2019-01-22T01:13:59.118Z,929.57
2019-01-22T01:14:12.214Z,929.58
2019-01-22T01:14:25.536Z,929.56
2019-01-22T01:14:38.874Z,929.57
2019-01-22T01:14:51.962Z,929.54
2019-01-22T01:15:05.031Z,929.56
2019-01-22T01:15:18.116Z,929.56
2019-01-22T01:15:31.205Z,929.55
2019-01-22T01:15:44.935Z,929.58
2019-01-22T01:15:57.986Z,929.58
2019-01-22T01:16:11.065Z,929.54
2019-01-22T01:16:24.125Z,929.56
2019-01-22T01:16:37.186Z,929.55
2019-01-22T01:16:51.549Z,929.55
2019-01-22T01:17:04.536Z,929.55
2019-01-22T01:17:17.575Z,929.58
2019-01-22T01:17:30.680Z,929.54
2019-01-22T01:17:43.719Z,929.56
2019-01-22T01:17:57.225Z,929.49
2019-01-22T01:18:10.223Z,929.52
2019-01-22T01:18:23.225Z,929.53
2019-01-22T01:18:36.319Z,929.53
2019-01-22T01:18:49.320Z,929.5
2019-01-22T01:19:03.084Z,929.53
2019-01-22T01:19:16.154Z,929.55
2019-01-22T01:19:29.215Z,929.53
2019-01-22T01:19:42.344Z,929.56
2019-01-22T01:19:55.347Z,929.55
2019-01-22T01:20:09.016Z,929.55
2019-01-22T01:20:21.801Z,929.54
2019-01-22T01:20:34.880Z,929.53
2019-01-22T01:20:47.889Z,929.52
2019-01-22T01:21:00.973Z,929.55
2019-01-22T01:21:14.361Z,929.58
2019-01-22T01:21:27.898Z,929.52
2019-01-22T01:21:40.891Z,929.55
2019-01-22T01:21:53.467Z,929.55
2019-01-22T01:22:06.536Z,929.55
2019-01-22T01:22:19.592Z,929.58
2019-01-22T01:22:33.250Z,929.6
2019-01-22T01:22:46.277Z,929.58
2019-01-22T01:22:59.380Z,929.58
2019-01-22T01:23:17.958Z,929.61
2019-01-22T01:23:31.306Z,929.58
2019-01-22T01:23:44.382Z,929.57
2019-01-22T01:23:57.497Z,929.57
2019-01-22T01:24:10.602Z,929.58
2019-01-22T01:24:23.693Z,929.55
2019-01-22T01:24:36.783Z,929.6
2019-01-22T01:24:50.235Z,929.59
2019-01-22T01:25:03.294Z,929.59
2019-01-22T01:25:16.352Z,929.57
2019-01-22T01:25:29.370Z,929.59
2019-01-22T01:25:42.500Z,929.58
2019-01-22T01:25:56.115Z,929.54
2019-01-22T01:26:09.161Z,929.52
2019-01-22T01:26:22.208Z,929.55
2019-01-22T01:26:35.279Z,929.55
2019-01-22T01:26:48.373Z,929.57
2019-01-22T01:27:02.159Z,929.58
2019-01-22T01:27:15.293Z,929.58
2019-01-22T01:27:28.414Z,929.55
2019-01-22T01:27:41.503Z,929.57
2019-01-22T01:27:54.526Z,929.58
2019-01-22T01:28:08.253Z,929.57
2019-01-22T01:28:21.597Z,929.54
2019-01-22T01:28:34.675Z,929.52
2019-01-22T01:28:47.757Z,929.53
2019-01-22T01:29:00.790Z,929.57
2019-01-22T01:29:14.147Z,929.54
2019-01-22T01:29:27.801Z,929.56
2019-01-22T01:29:40.840Z,929.56
2019-01-22T01:29:53.905Z,929.55
2019-01-22T01:30:06.970Z,929.57
2019-01-22T01:30:20.023Z,929.57
2019-01-22T01:30:33.691Z,929.56
2019-01-22T01:30:46.708Z,929.57
2019-01-22T01:30:59.809Z,929.61
2019-01-22T01:31:12.874Z,929.57
2019-01-22T01:31:25.974Z,929.58
2019-01-22T01:31:39.605Z,929.56
2019-01-22T01:31:53.458Z,929.59
2019-01-22T01:32:06.499Z,929.64
2019-01-22T01:32:19.550Z,929.59
2019-01-22T01:32:32.602Z,929.64
2019-01-22T01:32:46.188Z,929.65
2019-01-22T01:32:59.189Z,929.63
2019-01-22T01:33:12.303Z,929.64
2019-01-22T01:33:25.362Z,929.65
2019-01-22T01:33:38.368Z,929.67
2019-01-22T01:33:51.805Z,929.68
2019-01-22T01:34:04.855Z,929.67
2019-01-22T01:34:17.876Z,929.69
2019-01-22T01:34:30.942Z,929.7
2019-01-22T01:34:44.037Z,929.72
2019-01-22T01:34:57.381Z,929.69
2019-01-22T01:35:10.802Z,929.7
2019-01-22T01:35:23.833Z,929.68
2019-01-22T01:35:36.904Z,929.67
2019-01-22T01:35:49.947Z,929.7
2019-01-22T01:36:03.093Z,929.72
2019-01-22T01:36:16.782Z,929.76
2019-01-22T01:36:29.911Z,929.72
2019-01-22T01:36:42.948Z,929.7
2019-01-22T01:36:55.950Z,929.74
2019-01-22T01:37:08.984Z,929.72
2019-01-22T01:37:22.712Z,929.72
2019-01-22T01:37:35.717Z,929.73
2019-01-22T01:37:48.777Z,929.75
2019-01-22T01:38:01.795Z,929.74
2019-01-22T01:38:14.886Z,929.75
2019-01-22T01:38:28.552Z,929.75
2019-01-22T01:38:41.606Z,929.75
2019-01-22T01:38:54.646Z,929.74
2019-01-22T01:39:07.714Z,929.76
2019-01-22T01:39:20.748Z,929.74
2019-01-22T01:39:34.366Z,929.71
2019-01-22T01:39:47.675Z,929.74
2019-01-22T01:40:00.776Z,929.69
2019-01-22T01:40:13.809Z,929.74
2019-01-22T01:40:26.947Z,929.72
2019-01-22T01:40:40.274Z,929.74
2019-01-22T01:40:53.500Z,929.72
2019-01-22T01:41:06.625Z,929.73
2019-01-22T01:41:19.705Z,929.72
2019-01-22T01:41:32.785Z,929.72
2019-01-22T01:41:45.798Z,929.76
2019-01-22T01:41:59.349Z,929.75
2019-01-22T01:42:12.412Z,929.73
2019-01-22T01:42:25.527Z,929.71
2019-01-22T01:42:38.592Z,929.72
2019-01-22T01:42:51.613Z,929.73
2019-01-22T01:43:05.294Z,929.71
2019-01-22T01:43:18.316Z,929.75
2019-01-22T01:43:31.341Z,929.76
2019-01-22T01:43:44.442Z,929.74
2019-01-22T01:43:57.557Z,929.75
2019-01-22T01:44:11.230Z,929.76
2019-01-22T01:44:24.285Z,929.75
2019-01-22T01:44:37.384Z,929.77
2019-01-22T01:44:50.389Z,929.73
2019-01-22T01:45:03.425Z,929.79
2019-01-22T01:45:17.215Z,929.78
2019-01-22T01:45:30.489Z,929.77
2019-01-22T01:45:43.563Z,929.78
2019-01-22T01:45:56.709Z,929.77
2019-01-22T01:46:09.756Z,929.79
2019-01-22T01:46:23.079Z,929.78
2019-01-22T01:46:36.427Z,929.79
2019-01-22T01:46:49.504Z,929.78
2019-01-22T01:47:03.447Z,929.79
2019-01-22T01:47:16.502Z,929.81
2019-01-22T01:47:29.835Z,929.8
2019-01-22T01:47:42.961Z,929.83
2019-01-22T01:47:56.024Z,929.81
2019-01-22T01:48:09.088Z,929.84
2019-01-22T01:48:22.174Z,929.81
2019-01-22T01:48:35.243Z,929.82
2019-01-22T01:48:48.788Z,929.83
2019-01-22T01:49:01.855Z,929.82
2019-01-22T01:49:14.916Z,929.8
2019-01-22T01:49:27.928Z,929.85
2019-01-22T01:49:40.971Z,929.84
2019-01-22T01:49:54.597Z,929.84
2019-01-22T01:50:07.657Z,929.83
2019-01-22T01:50:20.692Z,929.83
2019-01-22T01:50:33.778Z,929.82
2019-01-22T01:50:46.889Z,929.81
2019-01-22T01:51:00.405Z,929.83
2019-01-22T01:51:13.423Z,929.83
2019-01-22T01:51:26.461Z,929.82
2019-01-22T01:51:39.471Z,929.82
2019-01-22T01:51:52.540Z,929.84
2019-01-22T01:52:06.313Z,929.85
2019-01-22T01:52:19.616Z,929.77
2019-01-22T01:52:32.705Z,929.82
2019-01-22T01:52:45.863Z,929.84
2019-01-22T01:52:58.963Z,929.88
2019-01-22T01:53:12.301Z,929.82
2019-01-22T01:53:31.075Z,929.86
2019-01-22T01:53:44.109Z,929.86
2019-01-22T01:53:57.114Z,929.83
2019-01-22T01:54:10.196Z,929.87
2019-01-22T01:54:23.758Z,929.83
2019-01-22T01:54:37.005Z,929.86
2019-01-22T01:54:50.065Z,929.84
2019-01-22T01:55:03.136Z,929.87
2019-01-22T01:55:16.204Z,929.82
2019-01-22T01:55:29.625Z,929.85
2019-01-22T01:55:43.270Z,929.87
2019-01-22T01:55:56.322Z,929.87
2019-01-22T01:56:09.426Z,929.87
2019-01-22T01:56:22.516Z,929.86
2019-01-22T01:56:35.560Z,929.9
2019-01-22T01:56:49.357Z,929.86
2019-01-22T01:57:02.466Z,929.86
2019-01-22T01:57:15.506Z,929.89
2019-01-22T01:57:28.506Z,929.85
2019-01-22T01:57:41.489Z,929.85
2019-01-22T01:57:55.257Z,929.83
2019-01-22T01:58:08.343Z,929.83
2019-01-22T01:58:21.368Z,929.87
2019-01-22T01:58:34.355Z,929.85
2019-01-22T01:58:47.427Z,929.84
2019-01-22T01:59:01.059Z,929.83
2019-01-22T01:59:14.092Z,929.8
2019-01-22T01:59:27.117Z,929.81
2019-01-22T01:59:40.116Z,929.83
2019-01-22T01:59:53.133Z,929.78
2019-01-22T02:00:06.814Z,929.76
2019-01-22T02:00:19.947Z,929.79
2019-01-22T02:00:32.566Z,929.78
2019-01-22T02:00:45.597Z,929.81
2019-01-22T02:00:58.660Z,929.77
2019-01-22T02:01:12.069Z,929.8
2019-01-22T02:01:25.446Z,929.79
2019-01-22T02:01:38.442Z,929.78
2019-01-22T02:01:51.531Z,929.77
2019-01-22T02:02:04.558Z,929.79
2019-01-22T02:02:18.474Z,929.81
2019-01-22T02:02:32.266Z,929.79
2019-01-22T02:02:45.339Z,929.8
2019-01-22T02:02:58.419Z,929.78
2019-01-22T02:03:11.539Z,929.78
2019-01-22T02:03:24.595Z,929.82
2019-01-22T02:03:38.159Z,929.79
2019-01-22T02:03:51.247Z,929.79
2019-01-22T02:04:04.293Z,929.77
2019-01-22T02:04:17.377Z,929.77
2019-01-22T02:04:30.458Z,929.77
2019-01-22T02:04:43.730Z,929.8
2019-01-22T02:04:56.851Z,929.8
2019-01-22T02:05:09.969Z,929.79
2019-01-22T02:05:22.969Z,929.79
2019-01-22T02:05:36.007Z,929.78
2019-01-22T02:05:49.588Z,929.8
2019-01-22T02:06:02.847Z,929.75
2019-01-22T02:06:15.912Z,929.77
2019-01-22T02:06:28.949Z,929.76
2019-01-22T02:06:42.001Z,929.78
2019-01-22T02:06:55.440Z,929.78
2019-01-22T02:07:08.800Z,929.78
2019-01-22T02:07:21.794Z,929.78
2019-01-22T02:07:34.923Z,929.75
2019-01-22T02:07:47.956Z,929.76
2019-01-22T02:08:00.534Z,929.77
2019-01-22T02:08:14.135Z,929.78
2019-01-22T02:08:27.232Z,929.78
2019-01-22T02:08:40.321Z,929.8
2019-01-22T02:08:53.380Z,929.77
2019-01-22T02:09:06.462Z,929.79
2019-01-22T02:09:20.063Z,929.75
2019-01-22T02:09:33.084Z,929.79
2019-01-22T02:09:46.119Z,929.77
2019-01-22T02:09:59.157Z,929.8
2019-01-22T02:10:12.149Z,929.77
2019-01-22T02:10:25.820Z,929.78
2019-01-22T02:10:38.805Z,929.77
2019-01-22T02:10:51.879Z,929.77
2019-01-22T02:11:04.938Z,929.77
2019-01-22T02:11:18.022Z,929.77
2019-01-22T02:11:31.583Z,929.75
2019-01-22T02:11:44.774Z,929.75
2019-01-22T02:11:57.780Z,929.75
2019-01-22T02:12:10.820Z,929.77
2019-01-22T02:12:23.913Z,929.75
2019-01-22T02:12:37.296Z,929.76
2019-01-22T02:12:50.670Z,929.78
2019-01-22T02:13:03.662Z,929.73
2019-01-22T02:13:16.772Z,929.77
2019-01-22T02:13:29.874Z,929.78
2019-01-22T02:13:42.493Z,929.76
2019-01-22T02:13:56.030Z,929.76
2019-01-22T02:14:09.097Z,929.78
2019-01-22T02:14:21.672Z,929.76
2019-01-22T02:14:34.285Z,929.74
2019-01-22T02:14:47.226Z,929.75
2019-01-22T02:15:01.293Z,929.73
2019-01-22T02:15:14.381Z,929.73
2019-01-22T02:15:27.432Z,929.73
2019-01-22T02:15:40.489Z,929.72
2019-01-22T02:15:53.585Z,929.69
2019-01-22T02:16:07.254Z,929.74
2019-01-22T02:16:20.333Z,929.66
2019-01-22T02:16:33.332Z,929.69
2019-01-22T02:16:46.378Z,929.69
2019-01-22T02:16:59.457Z,929.71
2019-01-22T02:17:12.681Z,929.7
2019-01-22T02:17:26.318Z,929.69
2019-01-22T02:17:39.313Z,929.68
2019-01-22T02:17:52.336Z,929.68
2019-01-22T02:18:05.396Z,929.72
2019-01-22T02:18:18.727Z,929.71
2019-01-22T02:18:31.996Z,929.69
2019-01-22T02:18:45.051Z,929.69
2019-01-22T02:18:58.194Z,929.7
2019-01-22T02:19:11.269Z,929.7
2019-01-22T02:19:24.589Z,929.74
2019-01-22T02:19:38.050Z,929.71
2019-01-22T02:19:51.101Z,929.68
2019-01-22T02:20:04.214Z,929.72
2019-01-22T02:20:17.255Z,929.7
2019-01-22T02:20:30.329Z,929.72
2019-01-22T02:20:43.838Z,929.68
2019-01-22T02:20:56.885Z,929.72
2019-01-22T02:21:09.925Z,929.69
2019-01-22T02:21:22.974Z,929.68
2019-01-22T02:21:36.062Z,929.73
2019-01-22T02:21:49.491Z,929.72
2019-01-22T02:22:02.482Z,929.73
2019-01-22T02:22:15.555Z,929.7
2019-01-22T02:22:28.644Z,929.68
2019-01-22T02:22:41.716Z,929.66
2019-01-22T02:22:55.363Z,929.67
2019-01-22T02:23:08.434Z,929.69
2019-01-22T02:23:21.466Z,929.69
2019-01-22T02:23:40.767Z,929.69
2019-01-22T02:23:53.822Z,929.68
2019-01-22T02:24:07.363Z,929.66
2019-01-22T02:24:20.457Z,929.69
2019-01-22T02:24:33.524Z,929.67
2019-01-22T02:24:46.618Z,929.68
2019-01-22T02:24:59.639Z,929.68
2019-01-22T02:25:13.039Z,929.65
2019-01-22T02:25:26.044Z,929.63
2019-01-22T02:25:39.113Z,929.6
2019-01-22T02:25:52.212Z,929.59
2019-01-22T02:26:05.221Z,929.64
2019-01-22T02:26:18.798Z,929.65
2019-01-22T02:26:31.861Z,929.61
2019-01-22T02:26:44.935Z,929.63
2019-01-22T02:26:57.953Z,929.65
2019-01-22T02:27:11.002Z,929.61
2019-01-22T02:27:24.690Z,929.62
2019-01-22T02:27:37.852Z,929.61
2019-01-22T02:27:50.890Z,929.63
2019-01-22T02:28:03.928Z,929.62
2019-01-22T02:28:16.932Z,929.65
2019-01-22T02:28:30.281Z,929.63
2019-01-22T02:28:43.751Z,929.63
2019-01-22T02:28:56.794Z,929.64
2019-01-22T02:29:09.857Z,929.64
2019-01-22T02:29:22.946Z,929.62
2019-01-22T02:29:36.021Z,929.66
2019-01-22T02:29:49.452Z,929.67
2019-01-22T02:30:02.532Z,929.69
2019-01-22T02:30:15.188Z,929.67
2019-01-22T02:30:28.339Z,929.67
2019-01-22T02:30:41.396Z,929.66
2019-01-22T02:30:55.061Z,929.68
2019-01-22T02:31:08.135Z,929.65
2019-01-22T02:31:21.269Z,929.72
2019-01-22T02:31:34.369Z,929.71
2019-01-22T02:31:47.422Z,929.69
2019-01-22T02:32:01.093Z,929.67
2019-01-22T02:32:14.147Z,929.71
2019-01-22T02:32:28.900Z,929.71
2019-01-22T02:32:41.885Z,929.69
2019-01-22T02:32:54.970Z,929.69
2019-01-22T02:33:08.586Z,929.73
2019-01-22T02:33:21.650Z,929.71
2019-01-22T02:33:34.733Z,929.7
2019-01-22T02:33:47.784Z,929.71
2019-01-22T02:34:00.876Z,929.69
2019-01-22T02:34:14.438Z,929.67
2019-01-22T02:34:27.454Z,929.66
2019-01-22T02:34:40.477Z,929.68
2019-01-22T02:34:53.161Z,929.65
2019-01-22T02:35:06.248Z,929.67
2019-01-22T02:35:19.192Z,929.64
2019-01-22T02:35:32.637Z,929.65
2019-01-22T02:35:45.735Z,929.64
2019-01-22T02:35:58.778Z,929.63
2019-01-22T02:36:11.854Z,929.65
2019-01-22T02:36:24.900Z,929.66
2019-01-22T02:36:38.441Z,929.63
2019-01-22T02:36:51.591Z,929.65
2019-01-22T02:37:04.695Z,929.63
2019-01-22T02:37:17.777Z,929.64
2019-01-22T02:37:30.853Z,929.62
2019-01-22T02:37:44.369Z,929.61
2019-01-22T02:37:57.421Z,929.64
2019-01-22T02:38:10.437Z,929.62
2019-01-22T02:38:23.443Z,929.64
2019-01-22T02:38:36.481Z,929.65
2019-01-22T02:38:50.020Z,929.64
2019-01-22T02:39:03.111Z,929.62
2019-01-22T02:39:16.196Z,929.61
2019-01-22T02:39:29.332Z,929.64
2019-01-22T02:39:42.331Z,929.61
2019-01-22T02:39:55.903Z,929.66
2019-01-22T02:40:08.934Z,929.62
2019-01-22T02:40:22.052Z,929.59
2019-01-22T02:40:35.111Z,929.58
2019-01-22T02:40:48.200Z,929.63
2019-01-22T02:41:01.852Z,929.58
2019-01-22T02:41:16.127Z,929.6
2019-01-22T02:41:29.234Z,929.61
2019-01-22T02:41:41.861Z,929.6
2019-01-22T02:41:54.879Z,929.6
2019-01-22T02:42:08.310Z,929.61
2019-01-22T02:42:21.789Z,929.58
2019-01-22T02:42:34.877Z,929.58
2019-01-22T02:42:47.507Z,929.57
2019-01-22T02:43:00.586Z,929.56
2019-01-22T02:43:13.695Z,929.59
2019-01-22T02:43:27.304Z,929.57
2019-01-22T02:43:40.353Z,929.55
2019-01-22T02:43:53.405Z,929.53
2019-01-22T02:44:06.440Z,929.56
2019-01-22T02:44:19.479Z,929.57
2019-01-22T02:44:33.144Z,929.53
2019-01-22T02:44:46.214Z,929.52
2019-01-22T02:44:59.301Z,929.53
2019-01-22T02:45:12.360Z,929.54
2019-01-22T02:45:25.478Z,929.53
2019-01-22T02:45:39.097Z,929.56