createdAt,value
2022-08-25T00:01:37.875Z,24.75
2022-08-25T00:04:11.009Z,25.15
2022-08-25T00:09:06.094Z,22.75
2022-08-25T00:11:35.132Z,24.92
2022-08-25T00:14:07.398Z,25.10
2022-08-25T00:16:34.857Z,25.13
2022-08-25T00:19:06.193Z,25.13
2022-08-25T00:21:32.941Z,24.98
2022-08-25T00:24:02.366Z,25.63
2022-08-25T00:26:30.316Z,26.20
2022-08-25T00:29:01.856Z,27.92
2022-08-25T00:31:38.836Z,26.08
2022-08-25T00:34:09.710Z,27.77
2022-08-25T00:36:37.745Z,26.60
2022-08-25T00:39:06.277Z,27.00
2022-08-25T00:41:35.280Z,27.17
2022-08-25T00:44:06.352Z,26.90
2022-08-25T00:46:37.912Z,26.98
2022-08-25T00:49:14.706Z,25.92
2022-08-25T00:52:24.020Z,25.65
2022-08-25T00:55:08.010Z,26.55
2022-08-25T00:57:43.279Z,25.55
2022-08-25T01:00:19.465Z,26.15
2022-08-25T01:02:46.892Z,25.08
2022-08-25T01:05:13.769Z,24.40
2022-08-25T01:07:43.617Z,25.88
2022-08-25T01:10:13.581Z,23.98
2022-08-25T01:12:41.315Z,24.55
2022-08-25T01:15:10.570Z,25.10
2022-08-25T01:17:46.585Z,24.33
2022-08-25T01:20:14.453Z,25.38
2022-08-25T01:22:41.776Z,24.48
2022-08-25T01:25:39.194Z,24.40
2022-08-25T01:28:06.384Z,23.77
2022-08-25T01:30:33.762Z,23.80
2022-08-25T01:33:04.814Z,24.05
2022-08-25T01:35:32.903Z,21.95
2022-08-25T01:38:01.138Z,22.65
2022-08-25T01:40:28.398Z,21.25
2022-08-25T01:43:07.675Z,22.95
2022-08-25T01:45:35.449Z,25.15
2022-08-25T01:48:03.351Z,23.98
2022-08-25T01:50:30.246Z,22.42
2022-08-25T01:52:59.599Z,23.35
2022-08-25T01:55:27.412Z,23.65
2022-08-25T01:57:54.452Z,23.55
2022-08-25T02:00:22.640Z,23.42
2022-08-25T02:02:53.997Z,24.20
2022-08-25T02:05:23.476Z,25.38
2022-08-25T02:07:50.720Z,26.15
2022-08-25T02:10:17.621Z,25.83
2022-08-25T02:12:44.358Z,25.67
2022-08-25T02:15:11.367Z,25.35
2022-08-25T02:17:38.203Z,25.75
2022-08-25T02:20:08.578Z,25.35
2022-08-25T02:22:35.459Z,22.75
2022-08-25T02:25:02.206Z,23.20
2022-08-25T02:27:29.464Z,24.60
2022-08-25T02:29:56.201Z,26.05
2022-08-25T02:32:22.990Z,23.33
2022-08-25T02:34:49.989Z,22.48
2022-08-25T02:37:16.825Z,20.23
2022-08-25T02:39:43.556Z,21.38
2022-08-25T02:42:10.383Z,21.77
2022-08-25T02:44:37.160Z,22.55
2022-08-25T02:47:04.216Z,21.95
2022-08-25T02:49:32.145Z,21.83
2022-08-25T02:52:00.597Z,22.92
2022-08-25T02:54:28.724Z,20.80
2022-08-25T02:56:55.496Z,22.48
2022-08-25T02:59:22.391Z,23.98
2022-08-25T03:01:49.127Z,22.65
2022-08-25T03:04:15.903Z,24.08
2022-08-25T03:06:43.012Z,25.50
2022-08-25T03:09:10.378Z,24.98
2022-08-25T03:11:38.357Z,25.48
2022-08-25T03:14:09.786Z,24.20
2022-08-25T03:16:37.410Z,25.63
2022-08-25T03:19:05.608Z,24.15
2022-08-25T03:21:32.868Z,25.17
2022-08-25T03:24:00.681Z,24.27
2022-08-25T03:26:45.999Z,23.40
2022-08-25T03:29:13.901Z,22.10
2022-08-25T03:31:40.910Z,23.30
2022-08-25T03:34:07.762Z,24.35
2022-08-25T03:36:34.540Z,25.45
2022-08-25T03:39:01.318Z,23.67
2022-08-25T03:41:30.426Z,24.48
2022-08-25T03:43:57.368Z,24.25
2022-08-25T03:46:30.275Z,23.88
2022-08-25T03:48:58.202Z,22.40
2022-08-25T03:51:29.396Z,22.27
2022-08-25T03:53:57.494Z,23.67
2022-08-25T03:56:24.453Z,23.55
2022-08-25T03:58:51.485Z,23.13
2022-08-25T04:01:18.501Z,25.00
2022-08-25T04:03:46.455Z,25.05
2022-08-25T04:06:13.993Z,25.23
2022-08-25T04:08:40.807Z,25.35
2022-08-25T04:11:10.304Z,23.65
2022-08-25T04:13:37.833Z,24.00
2022-08-25T04:16:11.384Z,25.08
2022-08-25T04:18:38.869Z,24.10
2022-08-25T04:21:06.878Z,22.80
2022-08-25T04:23:34.059Z,22.52
2022-08-25T04:26:01.435Z,23.73
2022-08-25T04:28:29.621Z,23.35
2022-08-25T04:30:56.370Z,23.25
2022-08-25T04:33:23.142Z,24.80
2022-08-25T04:35:50.505Z,24.15
2022-08-25T04:38:17.439Z,23.50
2022-08-25T04:40:44.232Z,21.92
2022-08-25T04:43:11.031Z,20.95
2022-08-25T04:45:39.895Z,22.02
2022-08-25T04:48:07.159Z,19.73
2022-08-25T04:50:34.208Z,18.85
2022-08-25T04:53:01.555Z,19.05
2022-08-25T04:55:28.294Z,17.55
2022-08-25T04:57:55.158Z,17.30
2022-08-25T05:00:21.948Z,16.55
2022-08-25T05:02:48.724Z,17.83
2022-08-25T05:05:16.270Z,17.70
2022-08-25T05:07:42.979Z,17.02
2022-08-25T05:10:09.827Z,19.10
2022-08-25T05:12:36.566Z,17.65
2022-08-25T05:15:24.649Z,18.10
2022-08-25T05:17:55.704Z,18.40
2022-08-25T05:20:24.215Z,17.90
2022-08-25T05:22:51.330Z,20.00
2022-08-25T05:25:18.550Z,20.73
2022-08-25T05:27:45.349Z,19.52
2022-08-25T05:30:12.927Z,20.00
2022-08-25T05:32:39.874Z,18.52
2022-08-25T05:35:07.482Z,18.52
2022-08-25T05:37:34.513Z,18.40
2022-08-25T05:40:01.352Z,17.98
2022-08-25T05:42:29.022Z,18.65
2022-08-25T05:44:55.868Z,17.83
2022-08-25T05:47:22.665Z,18.17
2022-08-25T05:49:49.444Z,18.02
2022-08-25T05:52:18.228Z,17.52
2022-08-25T05:54:47.067Z,17.60
2022-08-25T05:57:14.424Z,16.50
2022-08-25T05:59:41.240Z,17.35
2022-08-25T06:02:26.900Z,18.48
2022-08-25T06:04:53.683Z,18.83
2022-08-25T06:07:21.088Z,19.23
2022-08-25T06:09:49.981Z,17.77
2022-08-25T06:12:18.069Z,17.77
2022-08-25T06:14:45.266Z,17.52
2022-08-25T06:17:12.024Z,15.55
2022-08-25T06:19:39.766Z,16.83
2022-08-25T06:22:08.110Z,16.40
2022-08-25T06:24:35.036Z,18.40
2022-08-25T06:27:02.031Z,18.77
2022-08-25T06:29:29.230Z,17.40
2022-08-25T06:31:56.008Z,17.60
2022-08-25T06:34:24.000Z,17.98
2022-08-25T06:36:51.325Z,16.20
2022-08-25T06:39:18.061Z,15.43
2022-08-25T06:41:44.801Z,17.13
2022-08-25T06:44:12.227Z,16.25
2022-08-25T06:46:39.672Z,17.25
2022-08-25T06:49:06.946Z,16.73
2022-08-25T06:51:36.173Z,26.58
2022-08-25T06:54:05.070Z,17.45
2022-08-25T06:56:32.347Z,16.52
2022-08-25T06:59:01.546Z,16.77
2022-08-25T07:01:28.338Z,15.88
2022-08-25T07:03:59.960Z,14.23
2022-08-25T07:06:29.232Z,13.88
2022-08-25T07:08:56.057Z,13.40
2022-08-25T07:11:22.963Z,11.00
2022-08-25T07:13:50.962Z,11.60
2022-08-25T07:16:20.592Z,10.43
2022-08-25T07:18:48.694Z,10.95
2022-08-25T07:21:15.983Z,13.00
2022-08-25T07:23:42.921Z,12.93
2022-08-25T07:26:33.660Z,13.38
2022-08-25T07:29:00.162Z,12.15
2022-08-25T07:31:29.562Z,11.95
2022-08-25T07:34:15.345Z,12.25
2022-08-25T07:36:44.093Z,11.40
2022-08-25T07:39:11.089Z,11.32
2022-08-25T07:41:40.597Z,10.23
2022-08-25T07:44:10.147Z,11.25
2022-08-25T07:46:37.373Z,9.90
2022-08-25T07:49:05.376Z,9.70
2022-08-25T07:52:04.285Z,10.73
2022-08-25T07:54:33.832Z,12.60
2022-08-25T07:57:02.278Z,11.63
2022-08-25T07:59:29.294Z,10.73
2022-08-25T08:01:56.076Z,10.20
2022-08-25T08:04:22.841Z,9.98
2022-08-25T08:06:49.568Z,9.18
2022-08-25T08:09:16.965Z,8.85
2022-08-25T08:11:53.748Z,8.65
2022-08-25T08:14:20.898Z,7.93
2022-08-25T08:16:48.000Z,8.55
2022-08-25T08:19:15.988Z,6.05
2022-08-25T08:21:43.920Z,7.90
2022-08-25T08:24:25.043Z,8.05
2022-08-25T08:26:59.316Z,9.82
2022-08-25T08:29:26.929Z,9.60
2022-08-25T08:31:53.738Z,7.88
2022-08-25T08:34:24.752Z,8.55
2022-08-25T08:36:52.510Z,8.82
2022-08-25T08:39:19.255Z,9.18
2022-08-25T08:42:18.188Z,10.48
2022-08-25T08:44:44.867Z,8.73
2022-08-25T08:47:27.608Z,8.20
2022-08-25T08:50:21.635Z,8.25
2022-08-25T08:53:08.145Z,8.30
2022-08-25T08:55:48.310Z,7.93
2022-08-25T08:58:26.510Z,9.20
2022-08-25T09:00:56.153Z,8.75
2022-08-25T09:03:40.011Z,8.75
2022-08-25T09:06:12.184Z,9.45
2022-08-25T09:08:44.601Z,8.38
2022-08-25T09:11:39.841Z,13.02
2022-08-25T09:14:22.036Z,9.90
2022-08-25T09:17:06.552Z,8.55
2022-08-25T09:19:41.914Z,9.73
2022-08-25T09:22:42.937Z,9.65
2022-08-25T09:25:39.780Z,9.77
2022-08-25T09:28:30.235Z,8.38
2022-08-25T09:31:02.515Z,8.25
2022-08-25T09:33:34.264Z,9.30
2022-08-25T09:36:04.580Z,8.95
2022-08-25T09:38:33.581Z,9.23
2022-08-25T09:41:03.100Z,13.07
2022-08-25T09:43:52.370Z,9.60
2022-08-25T09:46:28.060Z,9.48
2022-08-25T09:48:59.428Z,9.55
2022-08-25T09:51:42.563Z,9.40
2022-08-25T09:54:12.774Z,9.05
2022-08-25T09:56:55.967Z,9.20
2022-08-25T09:59:34.823Z,8.75
2022-08-25T10:02:02.584Z,8.93
2022-08-25T10:04:40.006Z,8.25
2022-08-25T10:07:32.464Z,7.78
2022-08-25T10:10:02.295Z,8.23
2022-08-25T10:12:42.623Z,8.43
2022-08-25T10:15:15.951Z,8.47
2022-08-25T10:17:56.901Z,8.20
2022-08-25T10:20:33.071Z,8.27
2022-08-25T10:23:11.750Z,7.80
2022-08-25T10:25:57.691Z,8.15
2022-08-25T10:28:38.033Z,8.05
2022-08-25T10:31:15.302Z,6.93
2022-08-25T10:34:06.066Z,7.20
2022-08-25T10:36:47.179Z,7.57
2022-08-25T10:39:36.353Z,7.40
2022-08-25T10:42:25.781Z,7.68
2022-08-25T10:45:41.541Z,8.30
2022-08-25T10:48:13.143Z,8.13
2022-08-25T10:51:18.019Z,8.30
2022-08-25T10:54:19.711Z,7.78
2022-08-25T10:57:01.488Z,8.32
2022-08-25T10:59:34.456Z,8.10
2022-08-25T11:02:19.999Z,7.32
2022-08-25T11:05:09.739Z,7.00
2022-08-25T11:07:45.067Z,6.80
2022-08-25T11:10:17.704Z,7.63
2022-08-25T11:12:59.358Z,6.88
2022-08-25T11:15:37.517Z,7.20
2022-08-25T11:18:13.935Z,7.05
2022-08-25T11:21:12.721Z,6.70
2022-08-25T11:23:49.482Z,6.40
2022-08-25T11:26:31.964Z,7.20
2022-08-25T11:29:16.561Z,6.90
2022-08-25T11:31:54.040Z,6.57
2022-08-25T11:34:22.690Z,7.13
2022-08-25T11:36:55.124Z,6.43
2022-08-25T11:39:41.659Z,6.72
2022-08-25T11:42:23.629Z,6.45
2022-08-25T11:45:12.043Z,6.57
2022-08-25T11:48:01.582Z,7.30
2022-08-25T11:50:35.127Z,6.95
2022-08-25T11:53:11.517Z,6.32
2022-08-25T11:55:38.353Z,6.95
2022-08-25T11:58:24.948Z,6.53
2022-08-25T12:00:53.725Z,6.43
2022-08-25T12:03:32.528Z,5.97
2022-08-25T12:06:21.474Z,5.78
2022-08-25T12:09:00.531Z,6.05
2022-08-25T12:11:52.341Z,6.35
2022-08-25T12:16:51.721Z,6.07
2022-08-25T12:19:41.892Z,6.43
2022-08-25T12:22:09.212Z,6.63
2022-08-25T12:24:47.301Z,6.80
2022-08-25T12:27:24.773Z,6.60
2022-08-25T12:29:53.602Z,6.20
2022-08-25T12:32:57.885Z,6.60
2022-08-25T12:35:55.908Z,6.90
2022-08-25T12:38:51.929Z,6.55
2022-08-25T12:41:27.466Z,7.30
2022-08-25T12:44:35.078Z,7.15
2022-08-25T12:47:32.466Z,8.10
2022-08-25T12:50:28.703Z,6.85
2022-08-25T12:53:08.634Z,7.25
2022-08-25T12:55:37.490Z,5.50
2022-08-25T12:58:06.534Z,6.95
2022-08-25T13:01:01.848Z,7.18
2022-08-25T13:03:46.759Z,7.45
2022-08-25T13:06:29.900Z,6.90
2022-08-25T13:09:24.240Z,7.57
2022-08-25T13:12:07.049Z,7.78
2022-08-25T13:14:40.234Z,7.70
2022-08-25T13:17:09.535Z,7.32
2022-08-25T13:19:37.749Z,8.13
2022-08-25T13:22:16.588Z,6.88
2022-08-25T13:24:45.701Z,7.00
2022-08-25T13:27:28.185Z,7.35
2022-08-25T13:29:58.307Z,6.88
2022-08-25T13:32:32.448Z,6.93
2022-08-25T13:35:25.544Z,7.15
2022-08-25T13:37:55.240Z,7.00
2022-08-25T13:40:30.041Z,6.40
2022-08-25T13:43:05.747Z,6.03
2022-08-25T13:45:41.061Z,6.90
2022-08-25T13:48:22.389Z,6.15
2022-08-25T13:50:52.266Z,6.32
2022-08-25T13:53:26.096Z,6.90
2022-08-25T13:55:58.075Z,6.93
2022-08-25T13:58:44.364Z,6.57
2022-08-25T14:01:22.244Z,6.57
2022-08-25T14:04:20.802Z,6.53
2022-08-25T14:06:48.108Z,7.53
2022-08-25T14:09:18.218Z,6.80
2022-08-25T14:11:58.643Z,6.65
2022-08-25T14:14:25.320Z,6.45
2022-08-25T14:16:52.281Z,6.85
2022-08-25T14:19:23.771Z,6.78
2022-08-25T14:21:56.776Z,6.72
2022-08-25T14:24:23.948Z,6.82
2022-08-25T14:26:54.414Z,6.72
2022-08-25T14:29:22.661Z,6.65
2022-08-25T14:31:51.002Z,6.10
2022-08-25T14:34:25.326Z,6.35
2022-08-25T14:36:55.849Z,7.78
2022-08-25T14:39:22.612Z,7.97
2022-08-25T14:41:52.613Z,8.40
2022-08-25T14:44:20.070Z,5.30
2022-08-25T14:46:55.637Z,6.55
2022-08-25T14:49:29.902Z,6.07
2022-08-25T14:52:07.725Z,5.70
2022-08-25T14:54:37.618Z,5.88
2022-08-25T14:57:04.662Z,6.40
2022-08-25T14:59:35.328Z,5.60
2022-08-25T15:02:02.446Z,5.45
2022-08-25T15:04:30.259Z,5.65
2022-08-25T15:07:02.756Z,5.38
2022-08-25T15:09:33.538Z,5.30
2022-08-25T15:12:00.646Z,5.75
2022-08-25T15:14:28.411Z,6.05
2022-08-25T15:16:59.989Z,30.08
2022-08-25T15:19:27.498Z,14.32
2022-08-25T15:21:54.682Z,5.63
2022-08-25T15:24:26.476Z,5.63
2022-08-25T15:26:59.010Z,5.43
2022-08-25T15:29:29.771Z,5.45
2022-08-25T15:31:58.751Z,4.97
2022-08-25T15:34:25.730Z,5.70
2022-08-25T15:36:52.585Z,5.22
2022-08-25T15:39:20.340Z,5.13
2022-08-25T15:41:54.234Z,5.07
2022-08-25T15:44:24.125Z,5.55
2022-08-25T15:46:53.341Z,5.05
2022-08-25T15:49:24.323Z,14.50
2022-08-25T15:51:55.289Z,15.35
2022-08-25T15:54:26.638Z,10.60
2022-08-25T15:56:56.595Z,5.82
2022-08-25T15:59:24.371Z,5.80
2022-08-25T16:01:54.164Z,5.43
2022-08-25T16:04:26.864Z,5.22
2022-08-25T16:06:54.304Z,5.05
2022-08-25T16:09:23.623Z,5.55
2022-08-25T16:11:56.930Z,5.50
2022-08-25T16:14:27.858Z,4.90
2022-08-25T16:16:58.503Z,4.95
2022-08-25T16:19:28.690Z,5.10
2022-08-25T16:21:56.437Z,5.00
2022-08-25T16:24:23.529Z,5.30
2022-08-25T16:26:51.737Z,4.50
2022-08-25T16:29:19.895Z,5.68
2022-08-25T16:31:53.476Z,5.78
2022-08-25T16:34:24.425Z,5.25
2022-08-25T16:36:52.782Z,5.38
2022-08-25T16:39:20.990Z,5.43
2022-08-25T16:41:48.009Z,4.93
2022-08-25T16:44:15.214Z,5.07
2022-08-25T16:46:44.224Z,5.05
2022-08-25T16:49:13.443Z,5.28
2022-08-25T16:51:40.527Z,5.28
2022-08-25T16:54:27.828Z,5.10
2022-08-25T16:56:55.584Z,4.97
2022-08-25T16:59:23.619Z,4.80
2022-08-25T17:01:51.415Z,5.45
2022-08-25T17:04:18.368Z,5.90
2022-08-25T17:06:49.577Z,5.75
2022-08-25T17:09:22.900Z,5.20
2022-08-25T17:11:54.334Z,5.38
2022-08-25T17:14:21.615Z,5.50
2022-08-25T17:16:50.532Z,5.55
2022-08-25T17:19:17.798Z,5.65
2022-08-25T17:21:46.227Z,5.10
2022-08-25T17:24:14.275Z,5.13
2022-08-25T17:26:42.400Z,27.70
2022-08-25T17:29:09.781Z,23.10
2022-08-25T17:31:40.004Z,23.02
2022-08-25T17:34:10.262Z,9.93
2022-08-25T17:36:37.876Z,10.48
2022-08-25T17:39:09.250Z,8.45
2022-08-25T17:41:37.798Z,7.13
2022-08-25T17:44:05.663Z,7.00
2022-08-25T17:46:32.996Z,6.53
2022-08-25T17:48:59.902Z,6.57
2022-08-25T17:51:26.770Z,6.70
2022-08-25T17:53:57.040Z,5.63
2022-08-25T17:56:25.325Z,6.18
2022-08-25T17:58:55.626Z,6.47
2022-08-25T18:01:25.072Z,5.82
2022-08-25T18:03:53.007Z,5.90
2022-08-25T18:06:21.495Z,5.93
2022-08-25T18:08:51.218Z,6.43
2022-08-25T18:11:20.319Z,6.30
2022-08-25T18:13:47.607Z,6.82
2022-08-25T18:16:17.340Z,6.32
2022-08-25T18:18:44.474Z,6.78
2022-08-25T18:21:16.778Z,6.03
2022-08-25T18:23:44.266Z,6.95
2022-08-25T18:26:13.264Z,7.03
2022-08-25T18:28:43.694Z,6.57
2022-08-25T18:31:13.274Z,6.50
2022-08-25T18:33:44.854Z,6.57
2022-08-25T18:36:13.167Z,6.55
2022-08-25T18:39:02.128Z,6.85
2022-08-25T18:41:35.607Z,6.25
2022-08-25T18:44:03.054Z,7.50
2022-08-25T18:46:29.859Z,6.70
2022-08-25T18:48:56.713Z,6.35
2022-08-25T18:51:23.869Z,6.68
2022-08-25T18:53:54.444Z,6.80
2022-08-25T18:56:25.994Z,7.35
2022-08-25T18:58:52.900Z,7.88
2022-08-25T19:01:21.364Z,7.18
2022-08-25T19:03:48.987Z,7.60
2022-08-25T19:06:16.808Z,7.43
2022-08-25T19:08:44.639Z,7.30
2022-08-25T19:11:12.570Z,7.15
2022-08-25T19:13:40.240Z,6.65
2022-08-25T19:16:35.751Z,6.82
2022-08-25T19:19:04.559Z,6.80
2022-08-25T19:21:35.275Z,7.28
2022-08-25T19:24:03.213Z,7.22
2022-08-25T19:26:30.653Z,6.88
2022-08-25T19:28:57.988Z,7.57
2022-08-25T19:31:25.581Z,7.10
2022-08-25T19:33:54.704Z,7.15
2022-08-25T19:36:24.586Z,9.05
2022-08-25T19:38:58.647Z,11.07
2022-08-25T19:41:27.466Z,12.13
2022-08-25T19:43:57.492Z,13.55
2022-08-25T19:46:36.295Z,8.93
2022-08-25T19:49:11.308Z,11.05
2022-08-25T19:51:40.999Z,9.98
2022-08-25T19:54:16.990Z,8.30
2022-08-25T19:56:54.354Z,8.02
2022-08-25T19:59:40.813Z,8.18
2022-08-25T20:02:29.834Z,8.30
2022-08-25T20:04:59.410Z,7.53
2022-08-25T20:07:30.027Z,8.27
2022-08-25T20:09:58.706Z,8.20
2022-08-25T20:12:27.205Z,8.13
2022-08-25T20:14:55.942Z,8.38
2022-08-25T20:17:24.791Z,8.45
2022-08-25T20:19:58.911Z,8.48
2022-08-25T20:22:27.723Z,8.50
2022-08-25T20:25:00.413Z,7.72
2022-08-25T20:27:35.191Z,8.15
2022-08-25T20:30:04.696Z,8.07
2022-08-25T20:32:33.075Z,8.55
2022-08-25T20:35:01.298Z,7.85
2022-08-25T20:37:28.819Z,8.05
2022-08-25T20:39:55.922Z,8.60
2022-08-25T20:42:22.828Z,8.48
2022-08-25T20:44:49.763Z,9.43
2022-08-25T20:47:20.560Z,8.50
2022-08-25T20:49:47.671Z,8.10
2022-08-25T20:52:15.644Z,8.60
2022-08-25T20:54:47.067Z,7.65
2022-08-25T20:57:16.753Z,8.20
2022-08-25T20:59:43.547Z,8.55
2022-08-25T21:02:10.469Z,8.98
2022-08-25T21:04:40.043Z,8.88
2022-08-25T21:07:17.098Z,9.02
2022-08-25T21:09:43.910Z,8.52
2022-08-25T21:12:10.807Z,8.20
2022-08-25T21:14:40.812Z,9.13
2022-08-25T21:17:10.732Z,9.38
2022-08-25T21:19:39.014Z,10.18
2022-08-25T21:22:07.586Z,10.43
2022-08-25T21:24:34.665Z,8.35
2022-08-25T21:27:03.320Z,8.77
2022-08-25T21:29:32.899Z,9.68
2022-08-25T21:31:59.895Z,9.68
2022-08-25T21:34:28.190Z,9.70
2022-08-25T21:36:57.981Z,9.73
2022-08-25T21:39:27.568Z,9.05
2022-08-25T21:41:59.967Z,9.70
2022-08-25T21:46:54.713Z,8.63
2022-08-25T21:49:23.036Z,10.18
2022-08-25T21:51:59.300Z,11.05
2022-08-25T21:54:28.823Z,10.82
2022-08-25T21:57:04.845Z,9.65
2022-08-25T21:59:34.725Z,11.15
2022-08-25T22:02:05.037Z,10.48
2022-08-25T22:04:32.781Z,9.68
2022-08-25T22:07:00.504Z,10.10
2022-08-25T22:09:28.255Z,11.00
2022-08-25T22:11:55.710Z,10.65
2022-08-25T22:14:24.304Z,10.85
2022-08-25T22:16:54.481Z,10.38
2022-08-25T22:19:22.839Z,10.05
2022-08-25T22:21:51.342Z,10.95
2022-08-25T22:24:18.483Z,10.70
2022-08-25T22:26:47.472Z,9.73
2022-08-25T22:29:14.671Z,11.18
2022-08-25T22:31:53.024Z,10.13
2022-08-25T22:34:20.087Z,10.70
2022-08-25T22:36:59.767Z,10.48
2022-08-25T22:39:27.748Z,10.40
2022-08-25T22:41:54.555Z,10.57
2022-08-25T22:44:23.227Z,10.48
2022-08-25T22:46:50.228Z,10.27
2022-08-25T22:49:17.925Z,10.15
2022-08-25T22:51:44.813Z,10.18
2022-08-25T22:54:15.138Z,10.15
2022-08-25T22:56:42.184Z,10.05
2022-08-25T22:59:12.150Z,10.68
2022-08-25T23:01:39.705Z,11.05
2022-08-25T23:04:07.893Z,13.05
2022-08-25T23:06:35.416Z,12.20
2022-08-25T23:09:05.276Z,11.75
2022-08-25T23:11:32.103Z,11.43
2022-08-25T23:14:05.569Z,10.75
2022-08-25T23:16:33.242Z,11.07
2022-08-25T23:19:00.828Z,11.00
2022-08-25T23:21:46.859Z,11.50
2022-08-25T23:24:29.416Z,10.32
2022-08-25T23:27:01.925Z,9.57
2022-08-25T23:29:30.087Z,10.13
2022-08-25T23:31:58.582Z,10.25
2022-08-25T23:34:26.715Z,11.93
2022-08-25T23:36:56.026Z,11.48
2022-08-25T23:39:22.925Z,11.18
2022-08-25T23:41:50.117Z,10.73
2022-08-25T23:44:18.679Z,11.57
2022-08-25T23:46:47.553Z,11.55
2022-08-25T23:49:18.529Z,11.48
2022-08-25T23:51:51.798Z,12.00
2022-08-25T23:54:20.875Z,11.05
2022-08-25T23:56:52.234Z,9.55
2022-08-25T23:59:24.155Z,10.68
