createdAt,value
2022-12-27T00:01:23.084Z,8.787
2022-12-27T00:03:23.902Z,8.75
2022-12-27T00:05:23.392Z,8.699
2022-12-27T00:07:22.737Z,8.75
2022-12-27T00:09:23.028Z,8.75
2022-12-27T00:11:23.148Z,8.75
2022-12-27T00:13:22.979Z,8.75
2022-12-27T00:15:24.035Z,8.645
2022-12-27T00:17:23.328Z,8.75
2022-12-27T00:19:23.340Z,8.770
2022-12-27T00:21:22.261Z,8.75
2022-12-27T00:23:23.356Z,8.75
2022-12-27T00:25:23.066Z,8.75
2022-12-27T00:27:22.908Z,8.697
2022-12-27T00:29:23.227Z,8.75
2022-12-27T00:31:23.076Z,8.687
2022-12-27T00:33:23.629Z,8.718
2022-12-27T00:35:22.880Z,8.729
2022-12-27T00:37:23.391Z,8.770
2022-12-27T00:39:23.599Z,8.770
2022-12-27T00:41:22.520Z,8.75
2022-12-27T00:43:23.459Z,8.718
2022-12-27T00:45:23.889Z,8.75
2022-12-27T00:47:22.751Z,8.75
2022-12-27T00:49:23.040Z,8.739
2022-12-27T00:50:22.474Z,8.697
2022-12-27T00:51:22.917Z,8.75
2022-12-27T00:53:22.636Z,8.75
2022-12-27T00:55:23.749Z,8.697
2022-12-27T00:57:23.438Z,8.676
2022-12-27T00:59:22.853Z,8.676
2022-12-27T01:01:25.214Z,8.75
2022-12-27T01:03:23.002Z,8.75
2022-12-27T01:04:22.881Z,8.729
2022-12-27T01:05:23.429Z,8.75
2022-12-27T01:07:22.818Z,8.75
2022-12-27T01:09:23.781Z,8.687
2022-12-27T01:11:23.068Z,8.729
2022-12-27T01:13:23.352Z,8.75
2022-12-27T01:15:23.430Z,8.75
2022-12-27T01:17:22.949Z,8.75
2022-12-27T01:19:23.049Z,8.781
2022-12-27T01:21:23.404Z,8.75
2022-12-27T01:23:22.503Z,8.801
2022-12-27T01:25:22.789Z,8.75
2022-12-27T01:27:22.950Z,8.697
2022-12-27T01:29:23.018Z,8.739
2022-12-27T01:31:22.772Z,8.687
2022-12-27T01:33:22.694Z,8.687
2022-12-27T01:35:23.349Z,8.75
2022-12-27T01:37:23.594Z,8.75
2022-12-27T01:39:22.806Z,8.75
2022-12-27T01:41:23.464Z,8.75
2022-12-27T01:43:22.912Z,8.75
2022-12-27T01:45:23.137Z,8.739
2022-12-27T01:47:23.123Z,8.75
2022-12-27T01:49:23.199Z,8.687
2022-12-27T01:51:22.829Z,8.729
2022-12-27T01:53:22.896Z,8.75
2022-12-27T01:55:23.751Z,8.737
2022-12-27T01:57:28.696Z,8.697
2022-12-27T01:59:22.715Z,8.75
2022-12-27T02:01:24.046Z,8.739
2022-12-27T02:03:23.501Z,8.718
2022-12-27T02:05:23.774Z,8.718
2022-12-27T02:07:23.389Z,8.687
2022-12-27T02:08:23.042Z,8.718
2022-12-27T02:09:22.763Z,8.75
2022-12-27T02:11:23.043Z,8.75
2022-12-27T02:13:23.667Z,8.75
2022-12-27T02:15:24.137Z,8.75
2022-12-27T02:16:22.951Z,8.75
2022-12-27T02:17:23.207Z,8.75
2022-12-27T02:19:23.324Z,8.75
2022-12-27T02:21:22.864Z,8.708
2022-12-27T02:23:22.998Z,8.687
2022-12-27T02:25:23.713Z,8.75
2022-12-27T02:27:23.315Z,8.75
2022-12-27T02:29:42.389Z,8.75
2022-12-27T02:31:22.662Z,8.75
2022-12-27T02:33:23.065Z,8.75
2022-12-27T02:35:23.661Z,8.75
2022-12-27T02:37:23.908Z,8.75
2022-12-27T02:39:23.303Z,8.75
2022-12-27T02:41:23.722Z,8.75
2022-12-27T02:43:23.612Z,8.760
2022-12-27T02:45:23.569Z,8.75
2022-12-27T02:46:29.995Z,8.75
2022-12-27T02:47:23.125Z,8.75
2022-12-27T02:49:24.028Z,8.75
2022-12-27T02:51:23.759Z,8.708
2022-12-27T02:53:23.528Z,8.687
2022-12-27T02:55:23.187Z,8.75
2022-12-27T02:57:23.711Z,8.687
2022-12-27T02:59:23.611Z,8.729
2022-12-27T03:01:23.695Z,8.75
2022-12-27T03:03:23.695Z,8.75
2022-12-27T03:05:23.721Z,8.75
2022-12-27T03:07:23.583Z,8.75
2022-12-27T03:09:22.833Z,8.708
2022-12-27T03:11:22.912Z,8.687
2022-12-27T03:13:23.151Z,8.687
2022-12-27T03:15:22.798Z,8.737
2022-12-27T03:17:23.204Z,8.699
2022-12-27T03:19:23.082Z,8.75
2022-12-27T03:21:22.658Z,8.75
2022-12-27T03:23:23.048Z,8.75
2022-12-27T03:25:23.551Z,8.75
2022-12-27T03:27:23.266Z,8.75
2022-12-27T03:29:23.558Z,8.729
2022-12-27T03:31:23.260Z,8.687
2022-12-27T03:33:23.008Z,8.739
2022-12-27T03:35:23.865Z,8.75
2022-12-27T03:37:23.480Z,8.75
2022-12-27T03:39:23.837Z,8.75
2022-12-27T03:41:22.760Z,8.708
2022-12-27T03:43:23.478Z,8.687
2022-12-27T03:45:23.682Z,8.75
2022-12-27T03:47:23.477Z,8.75
2022-12-27T03:49:23.045Z,8.75
2022-12-27T03:51:23.488Z,8.75
2022-12-27T03:53:23.122Z,8.729
2022-12-27T03:55:24.441Z,8.739
2022-12-27T03:57:24.012Z,8.75
2022-12-27T03:59:23.182Z,8.75
2022-12-27T04:01:23.983Z,8.708
2022-12-27T04:02:23.195Z,8.708
2022-12-27T04:03:23.149Z,8.75
2022-12-27T04:05:23.722Z,8.708
2022-12-27T04:07:23.504Z,8.718
2022-12-27T04:09:23.371Z,8.739
2022-12-27T04:11:23.315Z,8.687
2022-12-27T04:13:22.929Z,8.687
2022-12-27T04:15:23.183Z,8.687
2022-12-27T04:17:23.070Z,8.697
2022-12-27T04:19:23.914Z,8.697
2022-12-27T04:21:23.109Z,8.75
2022-12-27T04:23:23.833Z,8.687
2022-12-27T04:25:23.886Z,8.625
2022-12-27T04:27:23.186Z,8.687
2022-12-27T04:29:22.798Z,8.75
2022-12-27T04:31:22.807Z,8.687
2022-12-27T04:33:22.977Z,8.687
2022-12-27T04:35:23.921Z,8.697
2022-12-27T04:37:23.732Z,8.687
2022-12-27T04:39:23.044Z,8.687
2022-12-27T04:41:23.631Z,8.687
2022-12-27T04:43:23.855Z,8.724
2022-12-27T04:45:24.506Z,8.687
2022-12-27T04:47:22.740Z,8.712
2022-12-27T04:49:23.788Z,8.712
2022-12-27T04:51:24.084Z,8.687
2022-12-27T04:53:22.960Z,8.75
2022-12-27T04:55:22.548Z,8.75
2022-12-27T04:57:23.300Z,8.687
2022-12-27T04:59:23.130Z,8.687
2022-12-27T05:01:23.356Z,8.687
2022-12-27T05:03:23.842Z,8.687
2022-12-27T05:05:23.129Z,8.697
2022-12-27T05:07:22.757Z,8.666
2022-12-27T05:09:31.581Z,8.687
2022-12-27T05:11:22.808Z,8.687
2022-12-27T05:13:23.488Z,8.625
2022-12-27T05:15:23.289Z,8.625
2022-12-27T05:17:23.322Z,8.676
2022-12-27T05:19:22.926Z,8.645
2022-12-27T05:21:22.766Z,8.656
2022-12-27T05:23:24.037Z,8.625
2022-12-27T05:25:24.494Z,8.687
2022-12-27T05:27:24.576Z,8.645
2022-12-27T05:29:23.830Z,8.687
2022-12-27T05:31:24.148Z,8.687
2022-12-27T05:33:24.434Z,8.635
2022-12-27T05:35:24.121Z,8.687
2022-12-27T05:37:23.814Z,8.676
2022-12-27T05:39:23.214Z,8.625
2022-12-27T05:41:23.693Z,8.656
2022-12-27T05:43:23.163Z,8.687
2022-12-27T05:45:23.355Z,8.687
2022-12-27T05:47:23.667Z,8.656
2022-12-27T05:49:23.397Z,8.687
2022-12-27T05:51:24.637Z,8.687
2022-12-27T05:53:24.489Z,8.656
2022-12-27T05:55:23.677Z,8.656
2022-12-27T05:57:23.982Z,8.625
2022-12-27T05:59:23.694Z,8.666
2022-12-27T06:01:23.651Z,8.625
2022-12-27T06:03:24.227Z,8.666
2022-12-27T06:05:24.434Z,8.687
2022-12-27T06:07:23.657Z,8.635
2022-12-27T06:09:23.246Z,8.625
2022-12-27T06:11:23.030Z,8.687
2022-12-27T06:13:24.396Z,8.625
2022-12-27T06:15:24.632Z,8.687
2022-12-27T06:17:24.994Z,8.687
2022-12-27T06:19:24.319Z,8.635
2022-12-27T06:21:25.089Z,8.562
2022-12-27T06:23:24.107Z,8.599
2022-12-27T06:25:24.030Z,8.625
2022-12-27T06:27:24.144Z,8.625
2022-12-27T06:29:24.036Z,8.612
2022-12-27T06:31:24.330Z,8.614
2022-12-27T06:33:23.470Z,8.635
2022-12-27T06:35:24.122Z,8.604
2022-12-27T06:37:24.740Z,8.562
2022-12-27T06:39:23.611Z,8.625
2022-12-27T06:41:24.085Z,8.625
2022-12-27T06:43:24.151Z,8.625
2022-12-27T06:45:23.510Z,8.625
2022-12-27T06:46:27.372Z,8.625
2022-12-27T06:47:23.997Z,8.625
2022-12-27T06:49:24.259Z,8.562
2022-12-27T06:51:24.456Z,8.625
2022-12-27T06:53:23.508Z,8.572
2022-12-27T06:55:24.491Z,8.614
2022-12-27T06:57:23.908Z,8.625
2022-12-27T06:59:31.818Z,8.625
2022-12-27T07:01:24.444Z,8.625
2022-12-27T07:03:31.728Z,8.562
2022-12-27T07:05:23.739Z,8.562
2022-12-27T07:07:25.193Z,8.562
2022-12-27T07:09:23.463Z,8.5
2022-12-27T07:11:23.354Z,8.5
2022-12-27T07:13:24.534Z,8.510
2022-12-27T07:15:23.636Z,8.5
2022-12-27T07:17:23.942Z,8.5
2022-12-27T07:19:24.169Z,8.5
2022-12-27T07:21:23.521Z,8.5
2022-12-27T07:23:28.287Z,8.5
2022-12-27T07:25:22.889Z,8.5
2022-12-27T07:26:24.033Z,8.5
2022-12-27T07:27:23.375Z,8.489
2022-12-27T07:29:24.640Z,8.437
2022-12-27T07:31:24.651Z,8.437
2022-12-27T07:33:23.677Z,8.437
2022-12-27T07:35:24.105Z,8.437
2022-12-27T07:37:24.234Z,8.437
2022-12-27T07:39:24.603Z,8.375
2022-12-27T07:41:24.593Z,8.385
2022-12-27T07:43:24.174Z,8.375
2022-12-27T07:47:24.378Z,8.375
2022-12-27T07:49:27.214Z,8.375
2022-12-27T07:51:24.284Z,8.375
2022-12-27T07:53:24.980Z,8.322
2022-12-27T07:55:24.164Z,8.312
2022-12-27T07:56:32.849Z,8.312
2022-12-27T07:57:25.124Z,8.312
2022-12-27T07:59:24.040Z,8.337
2022-12-27T08:01:24.453Z,8.364
2022-12-27T08:03:24.604Z,8.312
2022-12-27T08:05:27.902Z,8.375
2022-12-27T08:07:23.909Z,8.362
2022-12-27T08:09:24.544Z,8.287
2022-12-27T08:11:25.313Z,8.375
2022-12-27T08:13:24.556Z,8.375
2022-12-27T08:15:24.931Z,8.25
2022-12-27T08:17:25.403Z,8.343
2022-12-27T08:19:25.196Z,8.322
2022-12-27T08:21:24.342Z,8.375
2022-12-27T08:23:24.552Z,8.375
2022-12-27T08:25:25.214Z,8.385
2022-12-27T08:27:25.679Z,8.385
2022-12-27T08:28:25.661Z,8.426
2022-12-27T08:29:24.675Z,8.437
2022-12-27T08:31:24.685Z,8.375
2022-12-27T08:33:25.058Z,8.322
2022-12-27T08:35:52.079Z,8.385
2022-12-27T08:37:04.752Z,8.437
2022-12-27T08:37:25.464Z,8.385
2022-12-27T08:39:24.147Z,8.375
2022-12-27T08:41:24.416Z,8.375
2022-12-27T08:43:24.310Z,8.375
2022-12-27T08:45:23.917Z,8.426
2022-12-27T08:47:25.103Z,8.437
2022-12-27T08:49:24.617Z,8.437
2022-12-27T08:51:41.470Z,8.437
2022-12-27T08:53:24.860Z,8.395
2022-12-27T08:55:23.912Z,8.447
2022-12-27T08:56:29.739Z,8.5
2022-12-27T08:57:24.989Z,8.468
2022-12-27T08:59:25.242Z,8.437
2022-12-27T09:00:30.544Z,8.437
2022-12-27T09:01:24.844Z,8.437
2022-12-27T09:03:24.283Z,8.437
2022-12-27T09:05:25.010Z,8.437
2022-12-27T09:07:23.881Z,8.447
2022-12-27T09:09:25.194Z,8.468
2022-12-27T09:11:23.739Z,8.489
2022-12-27T09:12:38.515Z,8.458
2022-12-27T09:13:23.976Z,8.437
2022-12-27T09:15:23.701Z,8.437
2022-12-27T09:17:24.654Z,8.416
2022-12-27T09:19:24.475Z,8.437
2022-12-27T09:21:24.066Z,8.449
2022-12-27T09:23:24.235Z,8.5
2022-12-27T09:24:42.918Z,8.437
2022-12-27T09:25:25.298Z,8.487
2022-12-27T09:27:24.117Z,8.462
2022-12-27T09:29:24.129Z,8.462
2022-12-27T09:31:24.477Z,8.5
2022-12-27T09:33:24.189Z,8.5
2022-12-27T09:35:24.713Z,8.5
2022-12-27T09:37:24.542Z,8.5
2022-12-27T09:39:24.147Z,8.5
2022-12-27T09:43:12.863Z,8.5
2022-12-27T09:43:36.294Z,8.5
2022-12-27T09:45:24.365Z,8.510
2022-12-27T09:47:24.509Z,8.5
2022-12-27T09:49:25.751Z,8.510
2022-12-27T09:51:25.094Z,8.531
2022-12-27T09:53:24.181Z,8.541
2022-12-27T09:55:24.708Z,8.510
2022-12-27T09:57:29.447Z,8.510
2022-12-27T09:59:24.316Z,8.562
2022-12-27T10:01:24.550Z,8.583
2022-12-27T10:03:24.963Z,8.541
2022-12-27T10:05:32.439Z,8.562
2022-12-27T10:07:23.678Z,8.562
2022-12-27T10:09:24.760Z,8.562
2022-12-27T10:11:24.587Z,8.562
2022-12-27T10:13:25.082Z,8.562
2022-12-27T10:15:24.592Z,8.625
2022-12-27T10:17:25.708Z,8.625
2022-12-27T10:19:24.842Z,8.625
2022-12-27T10:21:24.611Z,8.625
2022-12-27T10:23:24.815Z,8.625
2022-12-27T10:25:24.927Z,8.625
2022-12-27T10:27:25.102Z,8.625
2022-12-27T10:28:24.515Z,8.625
2022-12-27T10:29:24.175Z,8.625
2022-12-27T10:31:25.218Z,8.625
2022-12-27T10:33:24.945Z,8.645
2022-12-27T10:35:24.898Z,8.625
2022-12-27T10:37:23.904Z,8.676
2022-12-27T10:39:25.021Z,8.625
2022-12-27T10:41:24.807Z,8.625
2022-12-27T10:43:24.063Z,8.687
2022-12-27T10:45:25.084Z,8.687
2022-12-27T10:47:24.620Z,8.687
2022-12-27T10:49:31.455Z,8.687
2022-12-27T10:51:23.687Z,8.687
2022-12-27T10:53:23.929Z,8.687
2022-12-27T10:55:24.964Z,8.649
2022-12-27T10:57:25.173Z,8.687
2022-12-27T10:59:24.503Z,8.662
2022-12-27T11:01:25.400Z,8.649
2022-12-27T11:03:23.912Z,8.687
2022-12-27T11:04:29.694Z,8.678
2022-12-27T11:05:24.685Z,8.687
2022-12-27T11:07:25.444Z,8.687
2022-12-27T11:09:24.389Z,8.687
2022-12-27T11:11:23.817Z,8.687
2022-12-27T11:13:24.457Z,8.687
2022-12-27T11:15:24.977Z,8.687
2022-12-27T11:17:24.778Z,8.687
2022-12-27T11:19:23.653Z,8.687
2022-12-27T11:21:35.187Z,8.687
2022-12-27T11:23:24.472Z,8.687
2022-12-27T11:25:24.457Z,8.687
2022-12-27T11:27:24.179Z,8.687
2022-12-27T11:29:24.136Z,8.687
2022-12-27T11:31:25.049Z,8.75
2022-12-27T11:33:28.691Z,8.729
2022-12-27T11:35:24.548Z,8.718
2022-12-27T11:37:24.447Z,8.687
2022-12-27T11:39:23.513Z,8.687
2022-12-27T11:41:27.932Z,8.687
2022-12-27T11:43:24.175Z,8.718
2022-12-27T11:45:24.544Z,8.718
2022-12-27T11:47:29.752Z,8.687
2022-12-27T11:49:28.893Z,8.687
2022-12-27T11:51:23.963Z,8.697
2022-12-27T11:53:24.622Z,8.687
2022-12-27T11:55:24.156Z,8.75
2022-12-27T11:57:23.831Z,8.729
2022-12-27T11:59:24.474Z,8.75
2022-12-27T12:01:25.196Z,8.75
2022-12-27T12:03:38.126Z,8.75
2022-12-27T12:05:24.180Z,8.75
2022-12-27T12:07:25.184Z,8.75
2022-12-27T12:09:24.499Z,8.75
2022-12-27T12:11:24.334Z,8.75
2022-12-27T12:13:23.839Z,8.75
2022-12-27T12:15:23.780Z,8.75
2022-12-27T12:17:24.598Z,8.770
2022-12-27T12:19:24.344Z,8.770
2022-12-27T12:21:23.874Z,8.781
2022-12-27T12:23:24.449Z,8.791
2022-12-27T12:25:24.224Z,8.75
2022-12-27T12:27:24.758Z,8.75
2022-12-27T12:28:59.133Z,8.758
2022-12-27T12:29:22.844Z,8.774
2022-12-27T12:31:24.244Z,8.799
2022-12-27T12:33:24.470Z,8.762
2022-12-27T12:35:25.114Z,8.812
2022-12-27T12:37:23.907Z,8.75
2022-12-27T12:39:24.367Z,8.762
2022-12-27T12:41:23.956Z,8.801
2022-12-27T12:43:24.758Z,8.801
2022-12-27T12:45:24.363Z,8.770
2022-12-27T12:47:23.309Z,8.812
2022-12-27T12:49:24.101Z,8.812
2022-12-27T12:51:23.941Z,8.812
2022-12-27T12:53:25.415Z,8.812
2022-12-27T12:55:24.701Z,8.812
2022-12-27T12:57:24.352Z,8.812
2022-12-27T12:59:24.744Z,8.812
2022-12-27T13:01:25.576Z,8.833
2022-12-27T13:03:25.117Z,8.812
2022-12-27T13:05:24.021Z,8.812
2022-12-27T13:07:24.031Z,8.812
2022-12-27T13:09:24.024Z,8.812
2022-12-27T13:11:24.078Z,8.812
2022-12-27T13:13:23.914Z,8.812
2022-12-27T13:15:24.336Z,8.864
2022-12-27T13:17:24.150Z,8.812
2022-12-27T13:19:24.023Z,8.833
2022-12-27T13:21:24.354Z,8.812
2022-12-27T13:23:23.963Z,8.843
2022-12-27T13:25:24.339Z,8.864
2022-12-27T13:27:23.319Z,8.875
2022-12-27T13:29:23.920Z,8.875
2022-12-27T13:31:24.401Z,8.875
2022-12-27T13:33:24.416Z,8.864
2022-12-27T13:34:24.043Z,8.864
2022-12-27T13:35:29.279Z,8.875
2022-12-27T13:37:24.262Z,8.875
2022-12-27T13:39:25.012Z,8.875
2022-12-27T13:41:29.834Z,8.875
2022-12-27T13:43:24.051Z,8.875
2022-12-27T13:45:24.319Z,8.875
2022-12-27T13:47:24.216Z,8.875
2022-12-27T13:49:23.796Z,8.875
2022-12-27T13:51:24.989Z,8.812
2022-12-27T13:53:24.515Z,8.875
2022-12-27T13:55:24.532Z,8.875
2022-12-27T13:57:03.745Z,8.875
2022-12-27T13:57:24.490Z,8.837
2022-12-27T13:59:23.868Z,8.862
2022-12-27T14:01:24.778Z,8.875
2022-12-27T14:03:24.225Z,8.824
2022-12-27T14:05:25.171Z,8.812
2022-12-27T14:07:23.982Z,8.824
2022-12-27T14:09:24.490Z,8.812
2022-12-27T14:11:24.314Z,8.833
2022-12-27T14:13:23.363Z,8.843
2022-12-27T14:15:23.733Z,8.875
2022-12-27T14:17:24.647Z,8.875
2022-12-27T14:18:43.249Z,8.875
2022-12-27T14:19:23.998Z,8.875
2022-12-27T14:21:24.299Z,8.812
2022-12-27T14:23:23.774Z,8.812
2022-12-27T14:24:43.032Z,8.812
2022-12-27T14:25:23.863Z,8.812
2022-12-27T14:27:24.293Z,8.843
2022-12-27T14:29:23.787Z,8.875
2022-12-27T14:31:23.489Z,8.864
2022-12-27T14:32:46.168Z,8.833
2022-12-27T14:33:23.499Z,8.875
2022-12-27T14:35:25.109Z,8.812
2022-12-27T14:36:23.464Z,8.812
2022-12-27T14:37:24.078Z,8.812
2022-12-27T14:39:24.006Z,8.760
2022-12-27T14:41:24.610Z,8.781
2022-12-27T14:43:24.042Z,8.791
2022-12-27T14:45:24.218Z,8.812
2022-12-27T14:47:23.508Z,8.812
2022-12-27T14:49:23.437Z,8.812
2022-12-27T14:52:01.587Z,8.770
2022-12-27T14:53:24.220Z,8.75
2022-12-27T14:55:24.019Z,8.812
2022-12-27T14:57:28.709Z,8.812
2022-12-27T14:59:24.223Z,8.812
2022-12-27T15:01:24.997Z,8.770
2022-12-27T15:03:31.595Z,8.781
2022-12-27T15:05:23.818Z,8.75
2022-12-27T15:07:23.932Z,8.812
2022-12-27T15:09:24.624Z,8.75
2022-12-27T15:11:23.494Z,8.812
2022-12-27T15:13:24.129Z,8.812
2022-12-27T15:15:24.560Z,8.791
2022-12-27T15:17:23.976Z,8.75
2022-12-27T15:19:24.637Z,8.75
2022-12-27T15:21:24.024Z,8.812
2022-12-27T15:23:24.035Z,8.812
2022-12-27T15:25:24.491Z,8.787
2022-12-27T15:27:29.008Z,8.75
2022-12-27T15:29:23.749Z,8.812
2022-12-27T15:31:24.201Z,8.812
2022-12-27T15:33:24.287Z,8.812
2022-12-27T15:35:24.310Z,8.812
2022-12-27T15:37:23.733Z,8.837
2022-12-27T15:39:24.181Z,8.812
2022-12-27T15:41:24.114Z,8.812
2022-12-27T15:43:24.180Z,8.812
2022-12-27T15:45:24.587Z,8.812
2022-12-27T15:47:24.713Z,8.812
2022-12-27T15:49:25.274Z,8.812
2022-12-27T15:51:24.180Z,8.812
2022-12-27T15:53:23.420Z,8.812
2022-12-27T15:55:23.661Z,8.812
2022-12-27T15:57:24.712Z,8.770
2022-12-27T15:59:24.548Z,8.75
2022-12-27T16:01:33.120Z,8.75
2022-12-27T16:03:23.980Z,8.75
2022-12-27T16:05:24.374Z,8.75
2022-12-27T16:07:24.547Z,8.75
2022-12-27T16:09:24.701Z,8.75
2022-12-27T16:11:28.861Z,8.75
2022-12-27T16:13:24.793Z,8.75
2022-12-27T16:15:24.875Z,8.75
2022-12-27T16:17:24.210Z,8.75
2022-12-27T16:19:24.083Z,8.75
2022-12-27T16:21:24.456Z,8.75
2022-12-27T16:23:23.873Z,8.75
2022-12-27T16:25:28.601Z,8.687
2022-12-27T16:27:23.861Z,8.635
2022-12-27T16:29:25.158Z,8.687
2022-12-27T16:31:24.116Z,8.687
2022-12-27T16:33:24.420Z,8.687
2022-12-27T16:35:23.458Z,8.687
2022-12-27T16:37:24.035Z,8.687
2022-12-27T16:39:29.052Z,8.718
2022-12-27T16:41:24.359Z,8.697
2022-12-27T16:43:24.301Z,8.687
2022-12-27T16:45:23.623Z,8.687
2022-12-27T16:47:24.159Z,8.687
2022-12-27T16:49:24.304Z,8.687
2022-12-27T16:51:24.247Z,8.687
2022-12-27T16:53:23.889Z,8.656
2022-12-27T16:55:24.121Z,8.676
2022-12-27T16:57:28.683Z,8.687
2022-12-27T16:59:23.800Z,8.625
2022-12-27T17:01:24.277Z,7.099
2022-12-27T17:03:29.879Z,8.687
2022-12-27T17:05:23.861Z,8.625
2022-12-27T17:06:43.106Z,8.633
2022-12-27T17:07:23.442Z,8.662
2022-12-27T17:09:23.695Z,8.625
2022-12-27T17:11:23.854Z,8.625
2022-12-27T17:13:23.971Z,8.625
2022-12-27T17:15:24.716Z,8.656
2022-12-27T17:17:24.157Z,8.625
2022-12-27T17:19:24.637Z,8.625
2022-12-27T17:21:29.678Z,8.625
2022-12-27T17:23:24.575Z,8.625
2022-12-27T17:25:24.670Z,8.593
2022-12-27T17:27:25.074Z,8.625
2022-12-27T17:29:29.505Z,8.562
2022-12-27T17:31:24.542Z,8.583
2022-12-27T17:33:24.728Z,8.614
2022-12-27T17:35:28.737Z,8.625
2022-12-27T17:37:24.670Z,8.510
2022-12-27T17:39:24.935Z,8.562
2022-12-27T17:41:25.476Z,8.625
2022-12-27T17:43:23.998Z,8.572
2022-12-27T17:44:23.601Z,8.572
2022-12-27T17:45:24.418Z,8.562
2022-12-27T17:47:25.071Z,8.562
2022-12-27T17:49:24.433Z,8.583
2022-12-27T17:51:23.921Z,8.5
2022-12-27T17:53:24.363Z,7.099
2022-12-27T17:55:24.742Z,8.562
2022-12-27T17:57:23.923Z,8.562
2022-12-27T17:59:24.534Z,8.562
2022-12-27T18:01:24.595Z,8.562
2022-12-27T18:03:24.064Z,8.562
2022-12-27T18:05:27.286Z,8.562
2022-12-27T18:07:24.583Z,7.099
2022-12-27T18:09:23.892Z,8.562
2022-12-27T18:11:27.993Z,8.520
2022-12-27T18:13:24.536Z,8.541
2022-12-27T18:15:24.684Z,8.562
2022-12-27T18:17:28.448Z,8.562
2022-12-27T18:19:24.154Z,8.531
2022-12-27T18:21:25.000Z,8.5
2022-12-27T18:23:24.800Z,8.5
2022-12-27T18:25:24.268Z,8.5
2022-12-27T18:27:23.616Z,8.5
2022-12-27T18:29:24.392Z,8.489
2022-12-27T18:31:24.864Z,8.5
2022-12-27T18:33:24.624Z,8.489
2022-12-27T18:35:30.099Z,8.5
2022-12-27T18:36:28.687Z,8.5
2022-12-27T18:37:24.602Z,8.5
2022-12-27T18:39:24.622Z,8.5
2022-12-27T18:41:24.102Z,8.5
2022-12-27T18:43:24.171Z,8.5
2022-12-27T18:45:24.281Z,8.474
2022-12-27T18:47:24.708Z,8.449
2022-12-27T18:49:23.887Z,8.5
2022-12-27T18:51:24.481Z,8.5
2022-12-27T18:52:37.825Z,8.5
2022-12-27T18:53:24.663Z,8.489
2022-12-27T18:55:24.007Z,8.5
2022-12-27T18:56:37.471Z,8.5
2022-12-27T18:57:24.103Z,8.5
2022-12-27T18:58:29.505Z,8.5
2022-12-27T18:59:23.958Z,8.5
2022-12-27T19:00:39.741Z,8.489
2022-12-27T19:01:25.270Z,8.437
2022-12-27T19:03:24.064Z,8.5
2022-12-27T19:05:24.963Z,8.5
2022-12-27T19:07:24.091Z,8.5
2022-12-27T19:09:24.450Z,8.489
2022-12-27T19:11:23.820Z,8.479
2022-12-27T19:13:24.686Z,8.437
2022-12-27T19:15:25.075Z,8.479
2022-12-27T19:17:24.038Z,8.5
2022-12-27T19:19:23.853Z,8.437
2022-12-27T19:21:24.571Z,8.437
2022-12-27T19:22:46.394Z,8.437
2022-12-27T19:23:24.264Z,8.468
2022-12-27T19:25:24.046Z,8.468
2022-12-27T19:27:24.198Z,8.468
2022-12-27T19:29:23.557Z,8.437
2022-12-27T19:30:52.549Z,8.395
2022-12-27T19:31:24.377Z,8.416
2022-12-27T19:33:23.666Z,8.437
2022-12-27T19:35:24.578Z,8.437
2022-12-27T19:37:24.049Z,8.385
2022-12-27T19:39:24.125Z,8.416
2022-12-27T19:40:51.629Z,8.437
2022-12-27T19:41:24.210Z,8.437
2022-12-27T19:43:24.279Z,8.385
2022-12-27T19:45:24.965Z,8.437
2022-12-27T19:46:28.496Z,8.437
2022-12-27T19:47:24.143Z,8.447
2022-12-27T19:49:51.064Z,8.437
2022-12-27T19:51:25.028Z,8.479
2022-12-27T19:53:24.406Z,8.437
2022-12-27T19:55:23.955Z,8.458
2022-12-27T19:57:23.849Z,8.479
2022-12-27T19:59:24.005Z,8.437
2022-12-27T20:01:23.988Z,8.437
2022-12-27T20:03:24.541Z,8.437
2022-12-27T20:06:11.085Z,8.395
2022-12-27T20:06:34.018Z,8.395
2022-12-27T20:07:23.789Z,8.437
2022-12-27T20:09:23.935Z,8.437
2022-12-27T20:11:24.065Z,8.406
2022-12-27T20:13:24.371Z,8.387
2022-12-27T20:15:24.201Z,8.375
2022-12-27T20:17:24.756Z,8.437
2022-12-27T20:19:23.404Z,8.449
2022-12-27T20:21:23.657Z,8.437
2022-12-27T20:23:24.043Z,8.437
2022-12-27T20:25:24.089Z,8.437
2022-12-27T20:27:23.922Z,8.437
2022-12-27T20:29:23.447Z,8.437
2022-12-27T20:31:24.226Z,8.437
2022-12-27T20:33:23.699Z,8.412
2022-12-27T20:35:23.854Z,8.437
2022-12-27T20:37:30.121Z,8.375
2022-12-27T20:39:24.003Z,8.375
2022-12-27T20:41:24.464Z,8.375
2022-12-27T20:43:23.755Z,8.406
2022-12-27T20:45:23.799Z,8.437
2022-12-27T20:47:24.235Z,8.385
2022-12-27T20:49:23.715Z,8.364
2022-12-27T20:51:24.429Z,8.426
2022-12-27T20:53:24.280Z,8.437
2022-12-27T20:55:24.387Z,8.312
2022-12-27T20:57:24.141Z,8.385
2022-12-27T20:59:24.611Z,8.426
2022-12-27T21:01:24.557Z,8.437
2022-12-27T21:03:29.636Z,8.437
2022-12-27T21:05:28.841Z,8.437
2022-12-27T21:06:23.215Z,8.437
2022-12-27T21:07:28.887Z,7
2022-12-27T21:09:23.985Z,8.437
2022-12-27T21:11:23.728Z,8.437
2022-12-27T21:13:23.603Z,8.437
2022-12-27T21:15:24.004Z,8.437
2022-12-27T21:17:23.594Z,8.437
2022-12-27T21:18:26.740Z,8.437
2022-12-27T21:19:24.705Z,8.437
2022-12-27T21:21:29.098Z,8.437
2022-12-27T21:23:37.659Z,8.437
2022-12-27T21:25:37.853Z,8.375
2022-12-27T21:27:24.324Z,8.375
2022-12-27T21:29:31.554Z,8.437
2022-12-27T21:31:23.768Z,8.395
2022-12-27T21:33:23.539Z,8.426
2022-12-27T21:35:24.684Z,8.437
2022-12-27T21:37:24.805Z,8.437
2022-12-27T21:39:24.080Z,8.437
2022-12-27T21:41:24.367Z,8.437
2022-12-27T21:43:24.890Z,8.437
2022-12-27T21:45:23.694Z,8.375
2022-12-27T21:47:45.710Z,8.375
2022-12-27T21:49:23.699Z,8.412
2022-12-27T21:51:23.663Z,8.375
2022-12-27T21:53:23.345Z,6.699
2022-12-27T21:55:24.268Z,8.375
2022-12-27T21:57:23.663Z,8.375
2022-12-27T21:59:22.854Z,8.399
2022-12-27T22:00:25.726Z,8.375
2022-12-27T22:01:25.250Z,8.406
2022-12-27T22:03:24.669Z,8.412
2022-12-27T22:05:24.930Z,8.424
2022-12-27T22:07:23.667Z,8.437
2022-12-27T22:09:24.737Z,8.416
2022-12-27T22:11:23.186Z,8.426
2022-12-27T22:13:23.895Z,8.437
2022-12-27T22:15:23.528Z,8.437
2022-12-27T22:17:23.876Z,8.426
2022-12-27T22:19:23.070Z,8.385
2022-12-27T22:21:23.660Z,8.375
2022-12-27T22:23:23.948Z,8.375
2022-12-27T22:25:23.475Z,8.375
2022-12-27T22:27:23.863Z,8.416
2022-12-27T22:29:23.273Z,8.375
2022-12-27T22:31:23.719Z,8.375
2022-12-27T22:33:24.480Z,8.395
2022-12-27T22:35:24.491Z,8.375
2022-12-27T22:39:23.874Z,8.375
2022-12-27T22:40:46.842Z,8.375
2022-12-27T22:41:23.601Z,8.375
2022-12-27T22:43:23.503Z,8.375
2022-12-27T22:45:23.535Z,8.375
2022-12-27T22:47:36.509Z,8.395
2022-12-27T22:49:23.790Z,8.426
2022-12-27T22:51:23.572Z,8.437
2022-12-27T22:53:23.355Z,8.437
2022-12-27T22:55:05.590Z,8.395
2022-12-27T22:55:23.485Z,8.437
2022-12-27T22:57:24.405Z,8.385
2022-12-27T22:59:24.094Z,8.437
2022-12-27T23:01:24.247Z,8.437
2022-12-27T23:03:23.604Z,8.437
2022-12-27T23:05:24.070Z,8.416
2022-12-27T23:08:05.548Z,8.385
2022-12-27T23:09:24.153Z,8.375
2022-12-27T23:11:23.542Z,8.416
2022-12-27T23:13:23.929Z,8.416
2022-12-27T23:15:24.255Z,8.416
2022-12-27T23:17:23.574Z,8.437
2022-12-27T23:19:23.207Z,8.437
2022-12-27T23:21:33.343Z,8.437
2022-12-27T23:23:23.590Z,8.437
2022-12-27T23:25:24.256Z,8.437
2022-12-27T23:27:24.106Z,8.437
2022-12-27T23:29:23.972Z,8.437
2022-12-27T23:31:23.832Z,8.437
2022-12-27T23:33:23.278Z,8.437
2022-12-27T23:35:23.640Z,8.437
2022-12-27T23:37:23.908Z,8.437
2022-12-27T23:39:23.238Z,8.437
2022-12-27T23:40:37.336Z,8.437
2022-12-27T23:41:24.200Z,8.437
2022-12-27T23:43:59.615Z,8.437
2022-12-27T23:44:43.654Z,8.437
2022-12-27T23:45:24.429Z,8.437
2022-12-27T23:47:23.838Z,8.437
2022-12-27T23:49:23.893Z,8.437
2022-12-27T23:50:30.001Z,8.437
2022-12-27T23:51:23.874Z,8.437
2022-12-27T23:53:23.420Z,8.437
2022-12-27T23:55:23.921Z,8.437
2022-12-27T23:57:31.826Z,8.437
2022-12-27T23:59:23.090Z,8.437
