createdAt,value
2017-09-19T00:04:26.281Z,4.60
2017-09-19T00:09:28.889Z,4.30
2017-09-19T00:14:31.472Z,4.30
2017-09-19T00:19:34.817Z,4.70
2017-09-19T00:24:37.392Z,5.80
2017-09-19T00:29:40.012Z,5.37
2017-09-19T00:34:42.593Z,5.50
2017-09-19T00:39:45.177Z,5.83
2017-09-19T00:44:48.529Z,5.90
2017-09-19T00:49:51.101Z,5.17
2017-09-19T00:54:54.461Z,5.40
2017-09-19T00:59:57.049Z,4.23
2017-09-19T01:04:59.649Z,5.43
2017-09-19T01:10:02.216Z,4.40
2017-09-19T01:15:05.570Z,5.23
2017-09-19T01:20:08.185Z,3.97
2017-09-19T01:25:10.769Z,3.93
2017-09-19T01:30:13.361Z,4.63
2017-09-19T01:35:15.959Z,3.73
2017-09-19T01:40:18.557Z,4.33
2017-09-19T01:45:21.137Z,4.70
2017-09-19T01:50:23.754Z,4.63
2017-09-19T01:55:26.364Z,4.30
2017-09-19T02:00:28.949Z,4.47
2017-09-19T02:05:31.538Z,3.93
2017-09-19T02:10:34.132Z,4.30
2017-09-19T02:15:37.478Z,4.10
2017-09-19T02:20:40.845Z,4.07
2017-09-19T02:25:43.430Z,4.40
2017-09-19T02:30:46.006Z,3.93
2017-09-19T02:35:48.591Z,3.50
2017-09-19T02:40:51.161Z,5.10
2017-09-19T02:45:54.608Z,4.40
2017-09-19T02:50:57.947Z,3.70
2017-09-19T02:56:00.534Z,4.83
2017-09-19T03:01:03.143Z,4.23
2017-09-19T03:06:05.741Z,4.93
2017-09-19T03:11:08.368Z,5.00
2017-09-19T03:16:10.965Z,5.77
2017-09-19T03:21:14.308Z,5.27
2017-09-19T03:26:16.913Z,5.17
2017-09-19T03:31:19.501Z,5.67
2017-09-19T03:36:22.066Z,4.87
2017-09-19T03:41:24.642Z,5.27
2017-09-19T03:46:27.213Z,5.30
2017-09-19T03:51:29.788Z,5.40
2017-09-19T03:56:33.145Z,5.40
2017-09-19T04:01:35.749Z,5.80
2017-09-19T04:06:38.338Z,5.43
2017-09-19T04:11:40.911Z,5.10
2017-09-19T04:16:44.294Z,6.20
2017-09-19T04:21:47.627Z,5.30
2017-09-19T04:26:50.208Z,5.00
2017-09-19T04:31:52.797Z,5.23
2017-09-19T04:36:55.388Z,5.90
2017-09-19T04:41:57.945Z,6.47
2017-09-19T04:47:01.362Z,5.73
2017-09-19T04:52:03.930Z,6.00
2017-09-19T04:57:06.529Z,6.40
2017-09-19T05:02:09.098Z,5.60
2017-09-19T05:07:11.693Z,6.53
2017-09-19T05:12:14.274Z,5.30
2017-09-19T05:17:16.865Z,6.63
2017-09-19T05:22:20.216Z,5.73
2017-09-19T05:27:22.797Z,6.07
2017-09-19T05:32:25.409Z,7.67
2017-09-19T05:37:27.980Z,6.17
2017-09-19T05:42:30.582Z,6.43
2017-09-19T05:47:33.164Z,6.27
2017-09-19T05:52:36.525Z,5.63
2017-09-19T05:57:39.094Z,6.30
2017-09-19T06:02:42.432Z,6.90
2017-09-19T06:07:44.998Z,6.57
2017-09-19T06:12:48.362Z,7.07
2017-09-19T06:17:51.018Z,6.00
2017-09-19T06:22:54.398Z,6.73
2017-09-19T06:27:57.020Z,7.53
2017-09-19T06:32:59.617Z,7.10
2017-09-19T06:38:02.186Z,7.60
2017-09-19T06:43:04.752Z,8.27
2017-09-19T06:48:07.342Z,9.07
2017-09-19T06:53:09.948Z,8.23
2017-09-19T06:58:12.558Z,9.67
2017-09-19T07:03:15.197Z,11.00
2017-09-19T07:08:17.836Z,9.40
2017-09-19T07:13:20.418Z,7.60
2017-09-19T07:18:23.042Z,7.17
2017-09-19T07:23:25.644Z,7.60
2017-09-19T07:28:28.234Z,7.60
2017-09-19T07:33:30.842Z,6.70
2017-09-19T07:38:34.269Z,7.07
2017-09-19T07:43:36.892Z,6.20
2017-09-19T07:48:39.502Z,7.20
2017-09-19T07:53:42.142Z,6.87
2017-09-19T07:58:45.498Z,7.00
2017-09-19T08:03:48.089Z,8.10
2017-09-19T08:08:50.717Z,8.33
2017-09-19T08:13:53.304Z,7.70
2017-09-19T08:18:55.916Z,7.50
2017-09-19T08:23:58.521Z,8.63
2017-09-19T08:29:01.146Z,8.83
2017-09-19T08:34:03.749Z,9.03
2017-09-19T08:39:06.337Z,8.70
2017-09-19T08:44:08.960Z,9.20
2017-09-19T08:49:11.580Z,9.00
2017-09-19T08:54:14.190Z,11.47
2017-09-19T08:59:16.801Z,11.93
2017-09-19T09:04:19.420Z,14.80
2017-09-19T09:09:22.097Z,15.53
2017-09-19T09:14:24.733Z,17.23
2017-09-19T09:19:27.390Z,18.47
2017-09-19T09:24:30.014Z,19.23
2017-09-19T09:29:32.617Z,19.97
2017-09-19T09:34:35.222Z,22.13
2017-09-19T09:39:37.825Z,21.30
2017-09-19T09:44:40.439Z,21.40
2017-09-19T09:49:43.047Z,23.00
2017-09-19T09:54:45.670Z,21.33
2017-09-19T09:59:48.258Z,22.47
2017-09-19T10:04:50.887Z,21.40
2017-09-19T10:09:53.507Z,20.07
2017-09-19T10:14:56.122Z,21.53
2017-09-19T10:19:58.748Z,19.67
2017-09-19T10:25:01.342Z,18.70
2017-09-19T10:30:03.950Z,17.87
2017-09-19T10:35:06.586Z,16.80
2017-09-19T10:40:09.234Z,17.17
2017-09-19T10:45:11.860Z,16.57
2017-09-19T10:50:15.281Z,16.50
2017-09-19T10:55:18.684Z,17.17
2017-09-19T11:00:21.313Z,18.13
2017-09-19T11:05:25.421Z,15.77
2017-09-19T11:10:28.038Z,16.40
2017-09-19T11:15:30.654Z,13.67
2017-09-19T11:20:33.247Z,12.83
2017-09-19T11:25:35.897Z,15.27
2017-09-19T11:30:38.614Z,12.73
2017-09-19T11:35:41.622Z,13.03
2017-09-19T11:40:44.260Z,12.50
2017-09-19T11:45:46.906Z,9.77
2017-09-19T11:50:49.723Z,8.60
2017-09-19T11:55:52.387Z,8.50
2017-09-19T12:00:55.024Z,6.00
2017-09-19T12:05:57.782Z,6.10
2017-09-19T12:11:00.394Z,4.20
2017-09-19T12:16:03.085Z,3.67
2017-09-19T12:21:05.754Z,4.60
2017-09-19T12:26:09.122Z,4.40
2017-09-19T12:31:11.712Z,4.60
2017-09-19T12:36:14.342Z,5.23
2017-09-19T12:41:17.051Z,5.17
2017-09-19T12:46:19.680Z,5.03
2017-09-19T12:51:23.058Z,5.57
2017-09-19T12:56:25.647Z,4.53
2017-09-19T13:01:28.265Z,4.10
2017-09-19T13:06:30.870Z,5.07
2017-09-19T13:11:33.480Z,4.40
2017-09-19T13:16:36.140Z,4.20
2017-09-19T13:21:38.755Z,4.73
2017-09-19T13:26:41.363Z,3.77
2017-09-19T13:31:56.098Z,3.37
2017-09-19T13:36:58.731Z,3.40
2017-09-19T13:42:01.346Z,3.03
2017-09-19T13:47:04.737Z,2.63
2017-09-19T13:52:07.357Z,2.20
2017-09-19T13:57:10.531Z,2.30
2017-09-19T14:02:13.131Z,2.20
2017-09-19T14:07:15.734Z,4.20
2017-09-19T14:12:18.367Z,4.03
2017-09-19T14:17:20.986Z,3.77
2017-09-19T14:22:23.622Z,4.40
2017-09-19T14:27:26.281Z,4.43
2017-09-19T14:32:28.873Z,5.03
2017-09-19T14:42:44.687Z,4.93
2017-09-19T14:47:47.309Z,5.10
2017-09-19T14:52:49.905Z,5.80
2017-09-19T14:57:52.598Z,5.67
2017-09-19T15:02:55.219Z,3.60
2017-09-19T15:07:57.830Z,3.33
2017-09-19T15:13:00.424Z,3.20
2017-09-19T15:18:03.018Z,3.90
2017-09-19T15:23:05.622Z,3.07
2017-09-19T15:28:08.216Z,2.90
2017-09-19T15:33:12.663Z,2.67
2017-09-19T15:38:15.371Z,2.50
2017-09-19T15:43:17.966Z,3.17
2017-09-19T15:48:20.580Z,2.73
2017-09-19T15:53:23.218Z,2.87
2017-09-19T15:58:25.815Z,2.37
2017-09-19T16:03:28.426Z,2.07
2017-09-19T16:08:31.052Z,1.90
2017-09-19T16:13:34.038Z,2.30
2017-09-19T16:18:36.654Z,1.27
2017-09-19T16:23:39.366Z,1.57
2017-09-19T16:28:42.001Z,1.53
2017-09-19T16:33:45.393Z,1.50
2017-09-19T16:44:00.738Z,1.60
2017-09-19T16:49:03.350Z,1.50
2017-09-19T16:54:05.972Z,2.23
2017-09-19T16:59:08.624Z,2.40
2017-09-19T17:04:11.239Z,2.27
2017-09-19T17:09:13.845Z,2.10
2017-09-19T17:14:17.283Z,2.63
2017-09-19T17:19:19.894Z,2.40
2017-09-19T17:24:22.494Z,3.40
2017-09-19T17:29:25.096Z,9.23
2017-09-19T17:34:27.693Z,3.57
2017-09-19T17:39:30.346Z,9.67
2017-09-19T17:44:32.963Z,4.83
2017-09-19T17:49:36.356Z,4.43
2017-09-19T17:54:38.987Z,3.40
2017-09-19T17:59:41.622Z,2.57
2017-09-19T18:04:44.230Z,2.20
2017-09-19T18:09:46.822Z,3.93
2017-09-19T18:14:49.431Z,3.13
2017-09-19T18:19:52.083Z,6.27
2017-09-19T18:24:55.432Z,3.90
2017-09-19T18:29:58.018Z,3.20
2017-09-19T18:35:00.630Z,5.87
2017-09-19T18:40:03.266Z,7.97
2017-09-19T18:45:05.967Z,8.77
2017-09-19T18:50:09.337Z,8.10
2017-09-19T18:55:11.957Z,7.33
2017-09-19T19:00:14.601Z,7.20
2017-09-19T19:05:17.192Z,8.80
2017-09-19T19:10:19.781Z,6.00
2017-09-19T19:15:22.406Z,4.00
2017-09-19T19:20:25.020Z,5.07
2017-09-19T19:25:30.235Z,4.20
2017-09-19T19:30:32.835Z,4.30
2017-09-19T19:35:35.448Z,4.97
2017-09-19T19:40:38.052Z,4.33
2017-09-19T19:45:40.699Z,3.47
2017-09-19T19:50:43.348Z,3.70
2017-09-19T19:55:45.946Z,3.60
2017-09-19T20:00:48.591Z,4.23
2017-09-19T20:05:51.974Z,4.70
2017-09-19T20:10:54.598Z,4.20
2017-09-19T20:15:57.217Z,4.07
2017-09-19T20:20:59.837Z,3.80
2017-09-19T20:26:02.466Z,4.30
2017-09-19T20:31:05.052Z,3.23
2017-09-19T20:36:07.642Z,4.17
2017-09-19T20:41:10.238Z,4.30
2017-09-19T20:46:12.856Z,4.87
2017-09-19T20:51:15.440Z,4.30
2017-09-19T20:56:18.070Z,4.97
2017-09-19T21:01:20.654Z,4.80
2017-09-19T21:06:29.377Z,4.87
2017-09-19T21:11:37.738Z,4.37
2017-09-19T21:16:45.974Z,5.43
2017-09-19T21:21:48.578Z,5.27
2017-09-19T21:26:51.169Z,5.97
2017-09-19T21:31:53.782Z,4.80
2017-09-19T21:36:56.367Z,4.80
2017-09-19T21:41:58.951Z,4.20
2017-09-19T21:47:01.564Z,5.53
2017-09-19T21:56:58.375Z,5.37
2017-09-19T22:02:00.967Z,5.30
2017-09-19T22:07:03.569Z,4.70
2017-09-19T22:12:06.133Z,5.70
2017-09-19T22:17:08.730Z,4.57
2017-09-19T22:22:11.326Z,4.77
2017-09-19T22:27:13.913Z,4.70
2017-09-19T22:32:16.537Z,5.77
2017-09-19T22:37:19.133Z,5.93
2017-09-19T22:42:21.738Z,6.90
2017-09-19T22:47:24.304Z,7.00
2017-09-19T22:52:27.670Z,7.00
2017-09-19T22:57:30.285Z,7.33
2017-09-19T23:02:32.896Z,7.37
2017-09-19T23:07:36.286Z,8.77
2017-09-19T23:12:38.895Z,8.73
2017-09-19T23:17:41.497Z,8.77
2017-09-19T23:22:44.096Z,8.90
2017-09-19T23:27:46.701Z,8.87
2017-09-19T23:32:49.289Z,8.20
2017-09-19T23:37:51.885Z,8.07
2017-09-19T23:42:54.520Z,6.57
2017-09-19T23:47:57.096Z,7.43
2017-09-19T23:52:59.677Z,6.60
2017-09-19T23:58:02.260Z,7.13
