createdAt,value
2022-11-24T00:03:28.409Z,12.97
2022-11-24T00:09:30.220Z,9.37
2022-11-24T00:15:32.040Z,7.07
2022-11-24T00:21:33.890Z,9.53
2022-11-24T00:27:35.696Z,11.10
2022-11-24T00:33:37.537Z,11.23
2022-11-24T00:39:39.466Z,13.47
2022-11-24T00:45:42.550Z,8.80
2022-11-24T00:51:44.698Z,10.93
2022-11-24T00:57:46.570Z,10.60
2022-11-24T01:03:48.749Z,6.93
2022-11-24T01:09:50.478Z,9.30
2022-11-24T01:15:53.051Z,11.23
2022-11-24T01:21:55.018Z,12.57
2022-11-24T01:27:56.939Z,10.03
2022-11-24T01:33:59.026Z,9.20
2022-11-24T01:40:01.013Z,13.80
2022-11-24T01:46:20.525Z,10.03
2022-11-24T01:52:24.909Z,11.10
2022-11-24T01:58:32.504Z,12.30
2022-11-24T02:04:36.218Z,10.13
2022-11-24T02:10:39.246Z,11.73
2022-11-24T02:16:44.217Z,18.23
2022-11-24T02:23:01.260Z,14.53
2022-11-24T02:29:04.380Z,18.13
2022-11-24T02:35:08.643Z,18.20
2022-11-24T02:41:14.061Z,13.67
2022-11-24T02:47:16.215Z,14.97
2022-11-24T02:53:18.729Z,14.80
2022-11-24T02:59:20.571Z,14.63
2022-11-24T03:05:22.395Z,15.00
2022-11-24T03:11:24.368Z,15.10
2022-11-24T03:17:26.267Z,31.47
2022-11-24T03:23:28.253Z,15.03
2022-11-24T03:29:30.421Z,15.10
2022-11-24T03:35:32.345Z,14.53
2022-11-24T03:41:34.209Z,12.73
2022-11-24T03:47:36.067Z,12.73
2022-11-24T03:53:38.035Z,11.00
2022-11-24T03:59:40.065Z,8.60
2022-11-24T04:05:42.046Z,11.27
2022-11-24T04:12:02.245Z,9.57
2022-11-24T04:18:04.256Z,9.77
2022-11-24T04:24:06.598Z,11.20
2022-11-24T04:30:08.839Z,9.70
2022-11-24T04:36:12.975Z,8.37
2022-11-24T04:42:15.251Z,13.63
2022-11-24T04:48:17.964Z,9.60
2022-11-24T04:54:19.706Z,7.77
2022-11-24T05:00:21.782Z,10.03
2022-11-24T05:06:23.879Z,8.97
2022-11-24T05:12:31.144Z,9.27
2022-11-24T05:18:33.684Z,7.57
2022-11-24T05:24:35.802Z,10.47
2022-11-24T05:30:39.799Z,11.27
2022-11-24T05:36:53.625Z,7.23
2022-11-24T05:42:55.599Z,11.73
2022-11-24T05:48:57.783Z,9.13
2022-11-24T05:55:04.220Z,11.90
2022-11-24T06:01:07.279Z,8.70
2022-11-24T06:07:11.702Z,6.53
2022-11-24T06:13:13.855Z,7.00
2022-11-24T06:19:15.875Z,9.20
2022-11-24T06:25:18.108Z,7.70
2022-11-24T06:31:20.147Z,6.80
2022-11-24T06:37:22.021Z,7.70
2022-11-24T06:43:23.773Z,7.33
2022-11-24T06:49:28.679Z,9.10
2022-11-24T06:55:30.846Z,10.97
2022-11-24T07:01:32.781Z,9.13
2022-11-24T07:07:34.722Z,8.13
2022-11-24T07:13:37.603Z,9.67
2022-11-24T07:19:39.587Z,8.47
2022-11-24T07:25:41.450Z,12.17
2022-11-24T07:31:43.652Z,9.30
2022-11-24T07:37:45.422Z,9.93
2022-11-24T07:43:48.365Z,8.83
2022-11-24T07:49:58.419Z,25.10
2022-11-24T07:56:02.496Z,14.77
2022-11-24T08:08:21.855Z,11.80
2022-11-24T08:14:27.358Z,11.00
2022-11-24T08:20:45.189Z,16.87
2022-11-24T08:26:47.154Z,12.93
2022-11-24T08:32:49.129Z,13.70
2022-11-24T08:38:56.276Z,11.87
2022-11-24T08:44:59.203Z,10.63
2022-11-24T08:51:10.720Z,12.60
2022-11-24T08:57:20.219Z,11.03
2022-11-24T09:03:23.445Z,9.23
2022-11-24T09:09:25.509Z,13.93
2022-11-24T09:15:27.340Z,13.97
2022-11-24T09:21:30.460Z,11.63
2022-11-24T09:27:32.251Z,13.67
2022-11-24T09:33:34.952Z,11.50
2022-11-24T09:39:36.882Z,13.67
2022-11-24T09:46:06.144Z,13.83
2022-11-24T09:52:16.788Z,19.13
2022-11-24T09:58:43.202Z,13.13
2022-11-24T10:04:47.381Z,14.90
2022-11-24T10:11:00.693Z,15.63
2022-11-24T10:17:33.382Z,15.40
2022-11-24T10:23:50.424Z,19.43
2022-11-24T10:29:53.108Z,15.10
2022-11-24T10:35:56.578Z,15.87
2022-11-24T10:42:14.443Z,16.93
2022-11-24T10:48:24.327Z,17.50
2022-11-24T10:54:26.087Z,16.17
2022-11-24T11:00:34.156Z,17.67
2022-11-24T11:06:38.148Z,16.27
2022-11-24T11:12:44.312Z,15.50
2022-11-24T11:18:49.704Z,16.63
2022-11-24T11:25:05.959Z,17.40
2022-11-24T11:31:22.026Z,19.37
2022-11-24T11:37:28.412Z,18.60
2022-11-24T11:43:41.034Z,18.93
2022-11-24T11:49:43.472Z,25.33
2022-11-24T11:55:58.784Z,26.63
2022-11-24T12:02:19.406Z,23.67
2022-11-24T12:08:55.813Z,21.63
2022-11-24T12:15:04.564Z,20.40
2022-11-24T12:21:32.187Z,24.43
2022-11-24T12:28:22.193Z,31.17
2022-11-24T12:34:46.478Z,29.37
2022-11-24T12:41:41.635Z,26.30
2022-11-24T12:48:05.449Z,29.67
2022-11-24T12:54:13.144Z,27.47
2022-11-24T13:00:24.181Z,26.23
2022-11-24T13:06:35.877Z,29.90
2022-11-24T13:12:57.697Z,35.77
2022-11-24T13:19:02.690Z,27.10
2022-11-24T13:25:20.504Z,27.10
2022-11-24T13:31:23.337Z,25.20
2022-11-24T13:37:35.318Z,28.73
2022-11-24T13:43:37.873Z,25.23
2022-11-24T13:49:43.681Z,26.80
2022-11-24T13:56:08.733Z,15.83
2022-11-24T14:02:24.183Z,19.13
2022-11-24T14:08:28.833Z,13.50
2022-11-24T14:14:30.579Z,17.70
2022-11-24T14:20:32.369Z,17.57
2022-11-24T14:26:41.307Z,56.93
2022-11-24T14:33:00.769Z,28.07
2022-11-24T14:39:02.787Z,19.60
2022-11-24T14:45:05.000Z,21.87
2022-11-24T14:51:22.522Z,23.23
2022-11-24T14:57:24.202Z,23.17
2022-11-24T15:03:26.121Z,25.30
2022-11-24T15:09:53.131Z,23.80
2022-11-24T15:16:03.130Z,23.50
2022-11-24T15:22:34.366Z,24.97
2022-11-24T15:28:36.128Z,31.00
2022-11-24T15:34:37.947Z,31.10
2022-11-24T15:40:41.332Z,33.00
2022-11-24T15:46:43.111Z,30.80
2022-11-24T15:52:45.654Z,24.00
2022-11-24T15:58:47.550Z,26.27
2022-11-24T16:04:49.727Z,29.30
2022-11-24T16:10:51.645Z,31.03
2022-11-24T16:16:53.530Z,30.40
2022-11-24T16:22:55.345Z,32.43
2022-11-24T16:28:57.074Z,27.83
2022-11-24T16:34:58.892Z,31.03
2022-11-24T16:41:00.772Z,25.80
2022-11-24T16:47:02.663Z,26.40
2022-11-24T16:53:04.561Z,35.70
2022-11-24T16:59:06.331Z,24.47
2022-11-24T17:05:09.111Z,29.13
2022-11-24T17:11:18.666Z,26.23
2022-11-24T17:17:20.460Z,26.27
2022-11-24T17:23:22.347Z,29.73
2022-11-24T17:29:24.646Z,27.13
2022-11-24T17:35:26.447Z,24.63
2022-11-24T17:41:28.255Z,29.27
2022-11-24T17:47:30.408Z,24.90
2022-11-24T17:53:32.257Z,25.80
2022-11-24T17:59:34.028Z,28.83
2022-11-24T18:05:36.694Z,38.37
2022-11-24T18:11:38.415Z,40.13
2022-11-24T18:17:40.196Z,34.07
2022-11-24T18:23:43.561Z,34.17
2022-11-24T18:29:45.339Z,29.10
2022-11-24T18:36:01.332Z,38.53
2022-11-24T18:42:03.185Z,34.47
2022-11-24T18:48:05.157Z,36.23
2022-11-24T18:54:06.928Z,34.40
2022-11-24T19:00:10.507Z,31.97
2022-11-24T19:06:36.354Z,35.87
2022-11-24T19:12:38.624Z,34.17
2022-11-24T19:18:40.504Z,36.07
2022-11-24T19:24:42.464Z,43.33
2022-11-24T19:30:45.590Z,41.43
2022-11-24T19:36:47.407Z,41.67
2022-11-24T19:42:49.262Z,34.33
2022-11-24T19:48:54.284Z,34.57
2022-11-24T19:54:56.215Z,30.07
2022-11-24T20:01:12.378Z,28.07
2022-11-24T20:07:14.289Z,26.33
2022-11-24T20:13:16.200Z,29.90
2022-11-24T20:19:18.861Z,23.17
2022-11-24T20:25:20.679Z,27.43
2022-11-24T20:31:25.758Z,25.03
2022-11-24T20:37:29.657Z,21.83
2022-11-24T20:43:38.511Z,15.73
2022-11-24T20:49:54.511Z,17.23
2022-11-24T20:56:08.167Z,17.53
2022-11-24T21:02:16.059Z,15.47
2022-11-24T21:08:19.699Z,14.83
2022-11-24T21:14:25.274Z,14.57
2022-11-24T21:20:27.321Z,18.13
2022-11-24T21:26:31.073Z,14.33
2022-11-24T21:32:40.417Z,17.77
2022-11-24T21:38:55.841Z,15.23
2022-11-24T21:45:03.580Z,12.37
2022-11-24T21:51:12.089Z,14.73
2022-11-24T21:57:14.316Z,12.80
2022-11-24T22:03:17.018Z,13.90
2022-11-24T22:09:19.444Z,10.50
2022-11-24T22:15:21.128Z,11.20
2022-11-24T22:21:29.414Z,13.30
2022-11-24T22:27:31.377Z,10.63
2022-11-24T22:33:33.813Z,9.93
2022-11-24T22:39:39.551Z,8.47
2022-11-24T22:45:41.921Z,8.73
2022-11-24T22:51:47.393Z,9.60
2022-11-24T22:57:51.287Z,6.20
2022-11-24T23:03:57.188Z,6.53
2022-11-24T23:09:59.307Z,6.30
2022-11-24T23:16:12.989Z,6.57
2022-11-24T23:22:15.213Z,4.23
2022-11-24T23:28:16.955Z,4.27
2022-11-24T23:34:18.782Z,4.20
2022-11-24T23:40:33.046Z,4.87
2022-11-24T23:46:35.130Z,3.50
2022-11-24T23:52:37.734Z,3.47
2022-11-24T23:58:40.540Z,6.87
