createdAt,value
2018-01-14T09:35:07.338Z,4.10
2018-01-14T09:37:35.319Z,4.20
2018-01-14T09:40:03.328Z,4.30
2018-01-14T09:42:31.102Z,4.50
2018-01-14T09:44:59.685Z,4.70
2018-01-14T09:47:28.220Z,4.90
2018-01-14T09:49:56.154Z,4.80
2018-01-14T09:52:24.092Z,4.90
2018-01-14T09:54:52.165Z,4.90
2018-01-14T09:57:20.137Z,4.90
2018-01-14T09:59:48.735Z,5.00
2018-01-14T10:02:17.925Z,5.00
2018-01-14T10:04:45.687Z,4.90
2018-01-14T10:07:13.547Z,5.10
2018-01-14T10:09:42.097Z,5.40
2018-01-14T10:12:10.145Z,5.30
2018-01-14T10:14:38.164Z,5.40
2018-01-14T10:17:06.116Z,5.50
2018-01-14T10:19:34.153Z,5.60
2018-01-14T10:22:01.870Z,5.80
2018-01-14T10:24:30.433Z,5.90
2018-01-14T10:26:58.214Z,5.90
2018-01-14T10:29:26.707Z,6.30
2018-01-14T10:31:55.252Z,6.70
2018-01-14T10:34:23.002Z,6.60
2018-01-14T10:36:51.516Z,7.00
2018-01-14T10:39:19.295Z,7.20
2018-01-14T10:41:47.818Z,7.90
2018-01-14T10:44:15.639Z,7.80
2018-01-14T10:46:44.996Z,8.20
2018-01-14T10:49:12.824Z,8.20
2018-01-14T10:51:40.685Z,8.30
2018-01-14T10:54:10.436Z,8.20
2018-01-14T10:56:38.224Z,8.10
2018-01-14T10:59:06.091Z,8.10
2018-01-14T11:01:33.825Z,8.20
2018-01-14T11:04:01.543Z,8.20
2018-01-14T11:06:30.086Z,8.50
2018-01-14T11:08:57.924Z,8.50
2018-01-14T11:11:26.470Z,8.50
2018-01-14T11:13:54.440Z,8.40
2018-01-14T11:16:22.922Z,9.10
2018-01-14T11:18:55.769Z,9.10
2018-01-14T11:21:25.110Z,9.40
2018-01-14T11:23:53.770Z,9.80
2018-01-14T11:26:21.501Z,9.70
2018-01-14T11:28:52.385Z,9.80
2018-01-14T11:31:20.138Z,9.80
2018-01-14T11:33:47.936Z,9.80
2018-01-14T11:36:16.460Z,10.00
2018-01-14T11:38:44.250Z,10.00
2018-01-14T11:41:12.191Z,10.00
2018-01-14T11:43:41.269Z,10.10
2018-01-14T11:46:10.297Z,10.20
2018-01-14T11:48:38.229Z,10.10
2018-01-14T11:51:06.036Z,10.30
2018-01-14T11:53:33.825Z,10.10
2018-01-14T11:56:03.342Z,9.80
2018-01-14T11:58:32.045Z,9.50
2018-01-14T12:00:59.828Z,9.40
2018-01-14T12:03:27.693Z,9.30
2018-01-14T12:05:55.483Z,9.20
2018-01-14T12:08:23.339Z,9.40
2018-01-14T12:10:51.137Z,9.50
2018-01-14T12:13:18.852Z,9.70
2018-01-14T12:15:46.697Z,9.80
2018-01-14T12:18:14.513Z,10.20
2018-01-14T12:20:42.394Z,10.20
2018-01-14T12:23:10.184Z,10.10
2018-01-14T12:25:38.882Z,10.00
2018-01-14T12:31:02.700Z,9.90
2018-01-14T12:36:45.824Z,10.10
2018-01-14T12:39:13.648Z,10.10
2018-01-14T12:41:42.170Z,10.20
2018-01-14T12:44:09.976Z,10.20
2018-01-14T12:46:37.766Z,10.10
2018-01-14T12:49:05.823Z,10.00
2018-01-14T12:51:33.551Z,10.00
2018-01-14T12:54:01.356Z,10.20
2018-01-14T12:56:29.849Z,10.10
2018-01-14T12:58:58.580Z,10.00
2018-01-14T13:01:26.356Z,9.90
2018-01-14T13:03:54.188Z,9.70
2018-01-14T13:06:21.932Z,9.60
2018-01-14T13:08:50.673Z,9.70
2018-01-14T13:11:18.474Z,9.70
2018-01-14T13:13:46.966Z,9.90
2018-01-14T13:16:15.584Z,9.80
2018-01-14T13:18:44.212Z,9.40
2018-01-14T13:21:11.936Z,9.40
2018-01-14T13:23:39.756Z,9.10
2018-01-14T13:26:08.269Z,8.70
2018-01-14T13:28:39.920Z,8.60
2018-01-14T13:31:07.701Z,8.30
2018-01-14T13:33:35.512Z,8.10
2018-01-14T13:36:03.284Z,7.90
2018-01-14T13:38:31.788Z,7.80
2018-01-14T13:41:00.579Z,7.70
2018-01-14T13:43:28.361Z,7.80
2018-01-14T13:45:56.921Z,7.60
2018-01-14T13:48:24.787Z,7.60
2018-01-14T13:50:52.564Z,7.70
2018-01-14T13:53:20.317Z,8.00
2018-01-14T13:55:48.156Z,8.00
2018-01-14T14:04:53.467Z,7.70
2018-01-14T14:07:22.227Z,7.70
2018-01-14T14:09:52.434Z,7.60
2018-01-14T14:12:20.589Z,7.60
2018-01-14T14:14:48.919Z,7.60
2018-01-14T14:17:16.696Z,7.50
2018-01-14T14:19:46.197Z,7.50
2018-01-14T14:22:14.672Z,7.50
2018-01-14T14:24:43.225Z,7.40
2018-01-14T14:27:10.953Z,7.40
2018-01-14T14:29:38.925Z,7.30
2018-01-14T14:32:06.653Z,7.30
2018-01-14T14:34:35.141Z,7.20
2018-01-14T14:37:02.924Z,7.10
2018-01-14T14:39:30.683Z,7.10
2018-01-14T14:41:58.863Z,7.00
2018-01-14T14:44:26.601Z,6.90
2018-01-14T14:46:55.142Z,6.60
2018-01-14T14:49:22.838Z,6.60
2018-01-14T14:51:51.486Z,6.50
2018-01-14T14:54:19.192Z,6.50
2018-01-14T14:56:47.850Z,6.30
2018-01-14T14:59:15.636Z,6.20
2018-01-14T15:01:44.275Z,6.30
2018-01-14T15:04:12.197Z,6.20
2018-01-14T15:06:43.698Z,6.00
2018-01-14T15:09:12.532Z,6.00
2018-01-14T15:11:42.150Z,6.00
2018-01-14T15:14:10.642Z,6.00
2018-01-14T15:16:44.033Z,5.90
2018-01-14T15:19:11.824Z,5.90
2018-01-14T15:21:39.551Z,5.70
2018-01-14T15:24:08.139Z,5.60
2018-01-14T15:26:36.911Z,5.60
2018-01-14T15:29:04.711Z,5.50
2018-01-14T15:31:32.438Z,5.40
2018-01-14T15:34:00.199Z,5.30
2018-01-14T15:36:28.029Z,5.20
2018-01-14T15:38:55.993Z,5.10
2018-01-14T15:41:23.765Z,5.00
2018-01-14T15:43:51.480Z,5.00
2018-01-14T15:46:20.166Z,4.80
2018-01-14T15:48:47.907Z,4.80
2018-01-14T15:51:16.458Z,4.70
2018-01-14T15:53:44.770Z,4.60
2018-01-14T15:56:13.268Z,4.60
2018-01-14T15:58:42.822Z,4.40
2018-01-14T16:01:10.823Z,4.30
2018-01-14T16:03:38.660Z,4.30
2018-01-14T16:06:06.565Z,4.20
2018-01-14T16:08:34.430Z,4.10
2018-01-14T16:11:03.035Z,3.90
2018-01-14T16:13:31.403Z,3.90
2018-01-14T16:15:59.177Z,3.80
2018-01-14T16:18:26.941Z,3.70
2018-01-14T16:20:54.708Z,3.70
2018-01-14T16:23:22.416Z,3.60
2018-01-14T16:25:50.148Z,3.50
2018-01-14T16:28:17.969Z,3.50
2018-01-14T16:30:46.772Z,3.40
2018-01-14T16:33:16.028Z,3.30
2018-01-14T16:35:43.826Z,3.20
2018-01-14T16:38:22.027Z,3.20
2018-01-14T16:43:22.827Z,3.00
2018-01-14T16:45:50.609Z,3.00
2018-01-14T16:48:19.753Z,2.90
2018-01-14T16:50:48.243Z,2.70
2018-01-14T16:53:17.096Z,2.70
2018-01-14T16:55:45.105Z,2.60
2018-01-14T16:58:12.835Z,2.60
2018-01-14T17:00:40.636Z,2.50
2018-01-14T17:03:08.661Z,2.50
2018-01-14T17:05:36.658Z,2.40
2018-01-14T17:08:05.198Z,2.20
2018-01-14T17:10:32.984Z,2.20
2018-01-14T17:13:00.715Z,2.20
2018-01-14T17:15:28.555Z,2.20
2018-01-14T17:17:57.107Z,2.10
2018-01-14T17:20:26.274Z,2.10
2018-01-14T17:22:54.942Z,2.10
2018-01-14T17:25:22.708Z,2.00
2018-01-14T17:27:50.594Z,2.10
2018-01-14T17:30:18.429Z,2.00
2018-01-14T17:32:49.205Z,1.90
2018-01-14T17:35:17.710Z,1.80
2018-01-14T17:37:45.484Z,1.80
2018-01-14T17:40:14.047Z,1.90
2018-01-14T17:42:41.830Z,1.80
2018-01-14T17:45:13.816Z,1.80
2018-01-14T17:47:41.603Z,1.70
2018-01-14T17:50:09.354Z,1.80
2018-01-14T17:52:37.172Z,1.70
2018-01-14T17:55:06.080Z,1.60
2018-01-14T17:57:34.618Z,1.60
2018-01-14T18:00:02.497Z,1.60
2018-01-14T18:02:30.272Z,1.60
2018-01-14T18:04:58.020Z,1.50
2018-01-14T18:07:25.974Z,1.40
2018-01-14T18:09:55.407Z,1.40
2018-01-14T18:12:23.279Z,1.40
2018-01-14T18:14:51.008Z,1.30
2018-01-14T18:17:26.470Z,1.30
2018-01-14T18:19:54.236Z,1.30
2018-01-14T18:22:22.005Z,1.20
2018-01-14T18:24:49.772Z,1.20
2018-01-14T18:27:17.494Z,1.10
2018-01-14T18:29:45.296Z,1.10
2018-01-14T18:32:13.020Z,1.00
2018-01-14T18:34:40.783Z,1.00
2018-01-14T18:37:08.573Z,1.00
2018-01-14T18:39:36.384Z,0.90
2018-01-14T18:42:04.902Z,0.90
2018-01-14T18:44:33.542Z,0.90
2018-01-14T18:47:02.053Z,0.80
2018-01-14T18:49:29.758Z,0.70
2018-01-14T18:51:57.538Z,0.80
2018-01-14T18:54:25.630Z,0.80
2018-01-14T18:56:54.121Z,0.80
2018-01-14T18:59:23.269Z,0.70
2018-01-14T19:01:51.871Z,0.80
2018-01-14T19:04:19.604Z,0.70
2018-01-14T19:06:47.490Z,0.60
2018-01-14T19:09:15.210Z,0.60
2018-01-14T19:11:44.033Z,0.50
2018-01-14T19:14:11.801Z,0.50
2018-01-14T19:16:39.547Z,0.50
2018-01-14T19:19:07.921Z,0.50
2018-01-14T19:24:09.575Z,0.40
2018-01-14T19:26:38.287Z,0.40
2018-01-14T19:29:06.835Z,0.40
2018-01-14T19:31:34.603Z,0.40
2018-01-14T19:34:03.448Z,0.30
2018-01-14T19:36:32.012Z,0.30
2018-01-14T19:39:01.287Z,0.30
2018-01-14T19:41:29.101Z,0.30
2018-01-14T19:43:57.060Z,0.20
2018-01-14T19:46:27.820Z,0.20
2018-01-14T19:48:56.403Z,0.20
2018-01-14T19:51:24.917Z,0.20
2018-01-14T19:53:52.719Z,0.10
2018-01-14T19:56:21.068Z,0.20
2018-01-14T19:58:48.819Z,0.20
2018-01-14T20:01:16.623Z,0.10
2018-01-14T20:03:45.113Z,0.10
2018-01-14T20:06:13.375Z,0.00
2018-01-14T20:08:42.040Z,0.10
2018-01-14T20:11:09.883Z,0.10
2018-01-14T20:13:37.702Z,0.10
2018-01-14T20:16:05.430Z,0.10
2018-01-14T20:18:33.220Z,0.10
2018-01-14T20:21:00.985Z,0.00
2018-01-14T20:23:28.722Z,0.00
2018-01-14T20:25:57.013Z,0.10
2018-01-14T20:28:24.780Z,0.00
2018-01-14T20:30:52.656Z,0.00
2018-01-14T20:33:21.348Z,0.00
2018-01-14T20:35:49.157Z,0.00
2018-01-14T20:38:16.872Z,0.00
2018-01-14T20:40:44.699Z,0.00
2018-01-14T20:43:13.271Z,0.00
2018-01-14T20:45:40.986Z,-0.10
2018-01-14T20:48:08.862Z,0.00
2018-01-14T20:50:36.774Z,0.00
2018-01-14T20:53:04.527Z,0.00
2018-01-14T20:55:32.333Z,0.00
2018-01-14T20:58:00.117Z,0.00
2018-01-14T21:00:27.836Z,-0.10
2018-01-14T21:02:55.642Z,-0.10
2018-01-14T21:05:23.419Z,-0.10
2018-01-14T21:07:51.751Z,-0.10
2018-01-14T21:10:20.376Z,-0.10
2018-01-14T21:12:48.166Z,-0.20
2018-01-14T21:15:17.710Z,-0.20
2018-01-14T21:17:45.485Z,-0.20
2018-01-14T21:20:13.243Z,-0.10
2018-01-14T21:22:41.064Z,-0.10
2018-01-14T21:25:11.752Z,-0.10
2018-01-14T21:27:39.564Z,-0.20
2018-01-14T21:30:08.146Z,-0.20
2018-01-14T21:32:37.302Z,-0.20
2018-01-14T21:35:05.836Z,-0.20
2018-01-14T21:37:33.780Z,-0.30
2018-01-14T21:40:01.515Z,-0.20
2018-01-14T21:42:30.121Z,-0.20
2018-01-14T21:44:57.891Z,-0.30
2018-01-14T21:47:25.686Z,-0.20
2018-01-14T21:49:53.416Z,-0.20
2018-01-14T21:52:21.233Z,-0.30
2018-01-14T21:54:49.014Z,-0.30
2018-01-14T21:57:16.776Z,-0.30
2018-01-14T21:59:45.456Z,-0.30
2018-01-14T22:02:13.293Z,-0.30
2018-01-14T22:04:41.109Z,-0.30
2018-01-14T22:07:09.740Z,-0.30
2018-01-14T22:09:37.504Z,-0.30
2018-01-14T22:12:05.273Z,-0.30
2018-01-14T22:14:33.303Z,-0.30
2018-01-14T22:17:01.053Z,-0.30
2018-01-14T22:19:28.774Z,-0.40
2018-01-14T22:21:56.580Z,-0.50
2018-01-14T22:24:24.430Z,-0.60
2018-01-14T22:26:52.155Z,-0.50
2018-01-14T22:29:19.977Z,-0.50
2018-01-14T22:31:47.764Z,-0.50
2018-01-14T22:34:16.485Z,-0.50
2018-01-14T22:36:44.241Z,-0.50
2018-01-14T22:39:12.001Z,-0.50
2018-01-14T22:41:39.807Z,-0.50
2018-01-14T22:44:07.645Z,-0.50
2018-01-14T22:46:35.389Z,-0.50
2018-01-14T22:49:03.160Z,-0.50
2018-01-14T22:51:30.971Z,-0.50
2018-01-14T22:53:58.830Z,-0.60
2018-01-14T22:56:26.612Z,-0.60
2018-01-14T22:58:54.371Z,-0.60
2018-01-14T23:01:22.286Z,-0.60
2018-01-14T23:03:50.058Z,-0.60
2018-01-14T23:06:17.968Z,-0.60
2018-01-14T23:08:45.775Z,-0.70
2018-01-14T23:11:14.318Z,-0.60
2018-01-14T23:13:42.126Z,-0.70
2018-01-14T23:16:09.840Z,-0.70
2018-01-14T23:18:37.681Z,-0.70
2018-01-14T23:21:05.468Z,-0.70
2018-01-14T23:23:33.229Z,-0.70
2018-01-14T23:26:01.846Z,-0.70
2018-01-14T23:28:30.401Z,-0.70
2018-01-14T23:30:58.256Z,-0.80
2018-01-14T23:33:26.023Z,-0.70
2018-01-14T23:35:53.788Z,-0.70
2018-01-14T23:38:21.503Z,-0.70
2018-01-14T23:40:50.033Z,-0.70
2018-01-14T23:43:17.800Z,-0.80
2018-01-14T23:45:46.582Z,-0.80
2018-01-14T23:48:14.347Z,-0.80
2018-01-14T23:50:42.112Z,-0.80
2018-01-14T23:53:10.407Z,-0.90
2018-01-14T23:55:38.197Z,-0.90
2018-01-14T23:58:06.760Z,-0.90
