createdAt,value
2023-03-11T00:00:13.292Z,97398.00
2023-03-11T00:03:17.434Z,97398.97
2023-03-11T00:06:32.240Z,97396.16
2023-03-11T00:09:25.464Z,97384.38
2023-03-11T00:12:29.248Z,97405.81
2023-03-11T00:15:42.786Z,97406.38
2023-03-11T00:18:49.075Z,97399.56
2023-03-11T00:21:59.588Z,97411.44
2023-03-11T00:25:39.995Z,97416.38
2023-03-11T00:28:48.378Z,97421.22
2023-03-11T00:36:02.454Z,97426.34
2023-03-11T00:39:34.675Z,97423.09
2023-03-11T00:46:06.467Z,97412.13
2023-03-11T00:49:11.684Z,97420.09
2023-03-11T00:52:21.798Z,97415.31
2023-03-11T00:56:12.583Z,97420.41
2023-03-11T00:59:24.223Z,97424.06
2023-03-11T01:02:27.577Z,97418.25
2023-03-11T01:06:01.176Z,97419.13
2023-03-11T01:13:20.037Z,97413.91
2023-03-11T01:16:40.279Z,97418.13
2023-03-11T01:19:50.724Z,97413.88
2023-03-11T01:22:53.618Z,97424.28
2023-03-11T01:26:00.775Z,97410.63
2023-03-11T01:29:10.551Z,97424.28
2023-03-11T01:40:15.671Z,97422.88
2023-03-11T01:44:09.636Z,97418.25
2023-03-11T01:51:54.146Z,97397.13
2023-03-11T01:54:59.184Z,97406.03
2023-03-11T01:58:50.692Z,97392.25
2023-03-11T02:02:17.972Z,97398.47
2023-03-11T02:05:27.249Z,97395.09
2023-03-11T02:08:47.402Z,97394.38
2023-03-11T02:11:59.193Z,97398.59
2023-03-11T02:15:22.566Z,97378.44
2023-03-11T02:18:39.714Z,97377.88
2023-03-11T02:22:19.123Z,97387.22
2023-03-11T02:26:52.158Z,97389.47
2023-03-11T02:30:00.344Z,97408.91
2023-03-11T02:40:56.248Z,97421.28
2023-03-11T02:44:04.224Z,97418.88
2023-03-11T02:47:08.644Z,97420.13
2023-03-11T02:50:24.492Z,97418.44
2023-03-11T02:57:24.308Z,97410.31
2023-03-11T03:00:33.589Z,97411.28
2023-03-11T03:03:22.052Z,97415.09
2023-03-11T03:06:11.221Z,97412.56
2023-03-11T03:08:59.652Z,97409.47
2023-03-11T03:11:48.153Z,97406.38
2023-03-11T03:14:36.630Z,97409.16
2023-03-11T03:17:26.326Z,97407.22
2023-03-11T03:20:15.846Z,97405.78
2023-03-11T03:23:04.828Z,97412.28
2023-03-11T03:25:53.274Z,97402.72
2023-03-11T03:28:41.796Z,97402.72
2023-03-11T03:31:29.482Z,97428.03
2023-03-11T03:34:18.177Z,97419.88
2023-03-11T03:37:06.622Z,97424.41
2023-03-11T03:39:55.943Z,97429.03
2023-03-11T03:42:44.419Z,97434.53
2023-03-11T03:45:33.405Z,97438.75
2023-03-11T03:48:21.883Z,97447.75
2023-03-11T03:51:13.626Z,97448.63
2023-03-11T03:54:02.075Z,97442.41
2023-03-11T03:56:50.538Z,97456.34
2023-03-11T03:59:39.202Z,97439.59
2023-03-11T04:02:28.326Z,97442.41
2023-03-11T04:05:16.841Z,97444.09
2023-03-11T04:08:05.454Z,97447.75
2023-03-11T04:10:58.650Z,97456.22
2023-03-11T04:13:27.159Z,97459.34
2023-03-11T04:15:55.656Z,97453.13
2023-03-11T04:18:24.323Z,97450.03
2023-03-11T04:20:51.993Z,97459.34
2023-03-11T04:23:19.696Z,97459.19
2023-03-11T04:25:50.892Z,97473.72
2023-03-11T04:28:18.736Z,97461.31
2023-03-11T04:30:47.246Z,97475.97
2023-03-11T04:33:15.748Z,97485.28
2023-03-11T04:35:44.336Z,97489.50
2023-03-11T04:38:13.240Z,97502.44
2023-03-11T04:40:41.685Z,97513.13
2023-03-11T04:43:10.175Z,97522.97
2023-03-11T04:45:42.671Z,97518.78
2023-03-11T04:48:11.199Z,97515.97
2023-03-11T04:50:39.650Z,97526.94
2023-03-11T04:53:08.122Z,97529.16
2023-03-11T04:55:36.669Z,97528.44
2023-03-11T04:58:05.300Z,97526.44
2023-03-11T05:00:33.864Z,97524.00
2023-03-11T05:03:01.687Z,97523.56
2023-03-11T05:05:29.338Z,97528.47
2023-03-11T05:07:57.922Z,97524.28
2023-03-11T05:10:26.477Z,97529.63
2023-03-11T05:12:54.938Z,97530.84
2023-03-11T05:15:23.415Z,97537.75
2023-03-11T05:17:51.911Z,97526.91
2023-03-11T05:20:20.419Z,97533.41
2023-03-11T05:22:49.216Z,97535.66
2023-03-11T05:25:16.922Z,97533.72
2023-03-11T05:27:44.631Z,97531.41
2023-03-11T05:30:13.446Z,97551.97
2023-03-11T05:32:41.982Z,97552.53
2023-03-11T05:35:10.672Z,97567.84
2023-03-11T05:37:39.520Z,97556.59
2023-03-11T05:40:12.200Z,97568.03
2023-03-11T05:42:41.927Z,97561.31
2023-03-11T05:45:11.474Z,97564.41
2023-03-11T05:47:42.327Z,97563.00
2023-03-11T05:50:13.075Z,97572.25
2023-03-11T05:52:41.604Z,97571.03
2023-03-11T05:55:12.521Z,97576.38
2023-03-11T05:57:41.065Z,97571.72
2023-03-11T06:00:12.170Z,97574.25
2023-03-11T06:02:42.010Z,97581.63
2023-03-11T06:05:13.396Z,97584.44
2023-03-11T06:07:42.270Z,97620.53
2023-03-11T06:10:12.057Z,97596.50
2023-03-11T06:12:40.958Z,97611.88
2023-03-11T06:15:10.024Z,97616.75
2023-03-11T06:17:38.483Z,97620.56
2023-03-11T06:20:08.223Z,97606.59
2023-03-11T06:22:39.034Z,97614.59
2023-03-11T06:25:09.279Z,97608.84
2023-03-11T06:27:38.282Z,97627.97
2023-03-11T06:30:08.136Z,97643.50
2023-03-11T06:32:37.362Z,97642.25
2023-03-11T06:35:06.543Z,97656.13
2023-03-11T06:37:37.596Z,97654.69
2023-03-11T06:40:09.643Z,97677.47
2023-03-11T06:42:38.151Z,97662.72
2023-03-11T06:45:07.959Z,97678.94
2023-03-11T06:47:36.454Z,97683.28
2023-03-11T06:50:06.813Z,97672.94
2023-03-11T06:52:38.497Z,97688.16
2023-03-11T06:55:08.025Z,97687.78
2023-03-11T06:57:36.543Z,97691.81
2023-03-11T07:00:12.381Z,97686.19
2023-03-11T07:02:40.090Z,97695.44
2023-03-11T07:05:08.310Z,97702.16
2023-03-11T07:07:36.786Z,97696.63
2023-03-11T07:10:07.214Z,97710.19
2023-03-11T07:12:35.796Z,62182.44
2023-03-11T07:15:04.957Z,62182.44
2023-03-11T07:17:33.432Z,62182.44
2023-03-11T07:20:01.949Z,62182.44
2023-03-11T07:22:31.330Z,62182.44
2023-03-11T07:24:59.842Z,62182.44
2023-03-11T07:27:29.157Z,62182.44
2023-03-11T07:29:57.626Z,62182.44
2023-03-11T07:32:26.235Z,62182.44
2023-03-11T07:34:54.990Z,62182.44
2023-03-11T07:37:23.526Z,62182.44
2023-03-11T07:39:51.314Z,62182.44
2023-03-11T07:42:19.844Z,62182.44
2023-03-11T07:44:50.949Z,97741.00
2023-03-11T07:47:18.642Z,97747.84
2023-03-11T07:49:47.345Z,97732.00
2023-03-11T07:52:15.812Z,97734.13
2023-03-11T07:54:45.463Z,97741.66
2023-03-11T07:57:17.157Z,97746.50
2023-03-11T07:59:45.626Z,97756.56
2023-03-11T08:02:14.133Z,97747.59
2023-03-11T08:04:42.774Z,97760.31
2023-03-11T08:07:11.279Z,97758.50
2023-03-11T08:09:39.047Z,97758.84
2023-03-11T08:12:08.359Z,97759.72
2023-03-11T08:14:36.964Z,97777.06
2023-03-11T08:17:06.217Z,97773.06
2023-03-11T08:19:34.669Z,97773.06
2023-03-11T08:22:04.647Z,97783.78
2023-03-11T08:24:32.325Z,97763.16
2023-03-11T08:27:01.072Z,97760.75
2023-03-11T08:29:29.581Z,97780.59
2023-03-11T08:31:58.280Z,97789.69
2023-03-11T08:34:27.760Z,97787.34
2023-03-11T08:36:56.674Z,97793.84
2023-03-11T08:39:25.162Z,97782.75
2023-03-11T08:41:53.781Z,97795.25
2023-03-11T08:44:22.331Z,97768.09
2023-03-11T08:46:50.867Z,97774.47
2023-03-11T08:49:19.347Z,97766.13
2023-03-11T08:51:47.123Z,97761.63
2023-03-11T08:54:15.666Z,97783.38
2023-03-11T08:56:44.252Z,97787.84
2023-03-11T08:59:14.935Z,97774.59
2023-03-11T09:01:42.824Z,97765.94
2023-03-11T09:04:12.189Z,97800.72
2023-03-11T09:06:44.759Z,97798.81
2023-03-11T09:09:13.255Z,97799.72
2023-03-11T09:11:42.125Z,97792.19
2023-03-11T09:14:10.583Z,97779.44
2023-03-11T09:16:39.075Z,97794.78
2023-03-11T09:19:07.748Z,97796.25
2023-03-11T09:21:37.732Z,97818.69
2023-03-11T09:24:07.317Z,97819.66
2023-03-11T09:26:36.755Z,97826.22
2023-03-11T09:29:05.282Z,97809.72
2023-03-11T09:31:33.752Z,97817.91
2023-03-11T09:34:02.272Z,97810.06
2023-03-11T09:36:30.862Z,97798.53
2023-03-11T09:39:00.652Z,97786.88
2023-03-11T09:41:58.806Z,97786.88
2023-03-11T09:45:23.548Z,62182.44
2023-03-11T09:48:03.533Z,97808.31
2023-03-11T09:51:12.905Z,97796.84
2023-03-11T09:53:47.290Z,97821.25
2023-03-11T09:56:21.187Z,97818.47
2023-03-11T09:59:04.285Z,97795.34
2023-03-11T10:01:49.964Z,97810.38
2023-03-11T10:04:35.685Z,97804.91
2023-03-11T10:07:21.757Z,97799.91
2023-03-11T10:09:59.036Z,97828.38
2023-03-11T10:13:09.728Z,97833.41
2023-03-11T10:16:20.143Z,97823.38
2023-03-11T10:19:08.882Z,97835.59
2023-03-11T10:21:51.773Z,97846.13
2023-03-11T10:24:51.637Z,97844.19
2023-03-11T10:27:35.061Z,97844.00
2023-03-11T10:30:45.723Z,97837.28
2023-03-11T10:33:47.862Z,97841.88
2023-03-11T10:36:26.604Z,97852.69
2023-03-11T10:38:59.764Z,97846.94
2023-03-11T10:41:44.415Z,97856.56
2023-03-11T10:44:26.410Z,97854.63
2023-03-11T10:46:54.067Z,97866.97
2023-03-11T10:49:22.544Z,97868.91
2023-03-11T10:51:54.770Z,97867.66
2023-03-11T10:54:41.207Z,97867.66
2023-03-11T10:57:41.581Z,62182.44
2023-03-11T11:00:28.708Z,97862.00
2023-03-11T11:02:58.430Z,62182.44
2023-03-11T11:05:35.905Z,97853.56
2023-03-11T11:08:16.027Z,62182.44
2023-03-11T11:11:01.717Z,97854.53
2023-03-11T11:13:34.837Z,97847.28
2023-03-11T11:16:16.391Z,97849.47
2023-03-11T11:18:51.297Z,97843.78
2023-03-11T11:21:40.607Z,97853.34
2023-03-11T11:24:28.928Z,97852.56
2023-03-11T11:27:04.649Z,97840.78
2023-03-11T11:29:34.889Z,97856.81
2023-03-11T11:32:26.439Z,97867.75
2023-03-11T11:35:20.086Z,97866.06
2023-03-11T11:38:00.514Z,97880.03
2023-03-11T11:40:34.899Z,97888.84
2023-03-11T11:43:18.044Z,97883.97
2023-03-11T11:46:07.908Z,97907.09
2023-03-11T11:49:22.312Z,97905.00
2023-03-11T11:52:14.609Z,97906.34
2023-03-11T11:55:15.360Z,97935.38
2023-03-11T11:57:43.006Z,97932.22
2023-03-11T12:00:38.224Z,97942.44
2023-03-11T12:03:46.878Z,97944.03
2023-03-11T12:07:04.573Z,97944.72
2023-03-11T12:10:23.214Z,97946.72
2023-03-11T12:13:48.952Z,97952.41
2023-03-11T12:17:01.907Z,97925.03
2023-03-11T12:19:52.608Z,97938.81
2023-03-11T12:23:00.136Z,97945.41
2023-03-11T12:26:07.098Z,97937.88
2023-03-11T12:28:56.725Z,97948.97
2023-03-11T12:31:29.445Z,97934.69
2023-03-11T12:34:03.543Z,97935.69
2023-03-11T12:36:40.515Z,97924.31
2023-03-11T12:39:33.840Z,97925.41
2023-03-11T12:42:11.505Z,97942.78
2023-03-11T12:44:41.182Z,97941.59
2023-03-11T12:47:12.444Z,97940.84
2023-03-11T12:49:56.035Z,97936.75
2023-03-11T12:52:29.163Z,97941.78
2023-03-11T12:55:01.296Z,97939.88
2023-03-11T12:57:51.192Z,97944.41
2023-03-11T13:00:44.575Z,97946.44
2023-03-11T13:04:26.905Z,97927.00
2023-03-11T13:07:37.922Z,97951.81
2023-03-11T13:10:54.033Z,97946.56
2023-03-11T13:13:43.014Z,97941.47
2023-03-11T13:16:37.338Z,97976.59
2023-03-11T13:19:26.952Z,97984.06
2023-03-11T13:21:59.841Z,97994.22
2023-03-11T13:24:29.682Z,97985.31
2023-03-11T13:27:03.346Z,98002.91
2023-03-11T13:30:04.435Z,98002.66
2023-03-11T13:33:17.425Z,98015.88
2023-03-11T13:36:17.869Z,98023.66
2023-03-11T13:39:29.053Z,98024.31
2023-03-11T13:41:57.695Z,98025.09
2023-03-11T13:44:40.940Z,98025.38
2023-03-11T13:47:16.771Z,98029.06
2023-03-11T13:50:10.728Z,98035.16
2023-03-11T13:53:00.866Z,98033.50
2023-03-11T13:55:43.346Z,98031.22
2023-03-11T13:58:23.617Z,98047.63
2023-03-11T14:01:01.423Z,98058.78
2023-03-11T14:03:41.768Z,98057.94
2023-03-11T14:06:19.763Z,98054.19
2023-03-11T14:08:58.734Z,98075.16
2023-03-11T14:11:29.734Z,98062.31
2023-03-11T14:13:57.688Z,98069.63
2023-03-11T14:16:43.884Z,98095.34
2023-03-11T14:19:19.127Z,98096.22
2023-03-11T14:21:51.675Z,98090.34
2023-03-11T14:24:29.844Z,98111.19
2023-03-11T14:27:05.137Z,98112.91
2023-03-11T14:29:45.434Z,98118.38
2023-03-11T14:32:35.301Z,98111.53
2023-03-11T14:35:20.648Z,98112.38
2023-03-11T14:37:49.217Z,98109.31
2023-03-11T14:40:39.559Z,98134.53
2023-03-11T14:43:11.215Z,98129.59
2023-03-11T14:45:43.200Z,98134.84
2023-03-11T14:48:30.864Z,98149.66
2023-03-11T14:51:04.569Z,98150.41
2023-03-11T14:54:03.067Z,98157.88
2023-03-11T14:56:37.462Z,98160.84
2023-03-11T14:59:26.913Z,98169.19
2023-03-11T15:02:19.266Z,98175.47
2023-03-11T15:04:48.217Z,98181.97
2023-03-11T15:07:18.926Z,98177.84
2023-03-11T15:09:48.485Z,98190.31
2023-03-11T15:12:43.189Z,98208.84
2023-03-11T15:15:30.387Z,98210.88
2023-03-11T15:18:00.686Z,98210.97
2023-03-11T15:20:36.363Z,98211.81
2023-03-11T15:23:07.806Z,98218.16
2023-03-11T15:25:40.871Z,98217.66
2023-03-11T15:28:44.861Z,98231.16
2023-03-11T15:31:36.673Z,98219.72
2023-03-11T15:34:18.271Z,98234.75
2023-03-11T15:36:49.788Z,98225.09
2023-03-11T15:39:43.960Z,98225.09
2023-03-11T15:42:21.055Z,98218.25
2023-03-11T15:45:02.508Z,98200.56
2023-03-11T15:47:30.583Z,98211.09
2023-03-11T15:50:02.462Z,98213.50
2023-03-11T15:52:30.123Z,98217.56
2023-03-11T15:54:58.619Z,98217.69
2023-03-11T15:57:30.455Z,98218.19
2023-03-11T16:00:00.897Z,98219.78
2023-03-11T16:02:32.129Z,98226.72
2023-03-11T16:05:00.937Z,98231.88
2023-03-11T16:07:39.008Z,98255.28
2023-03-11T16:10:10.334Z,98259.81
2023-03-11T16:12:39.231Z,98267.16
2023-03-11T16:15:31.478Z,98290.53
2023-03-11T16:18:03.981Z,98294.81
2023-03-11T16:20:45.243Z,98319.50
2023-03-11T16:23:25.900Z,98314.16
2023-03-11T16:26:05.693Z,98330.31
2023-03-11T16:28:33.312Z,98325.78
2023-03-11T16:31:01.036Z,98328.44
2023-03-11T16:33:28.758Z,98337.38
2023-03-11T16:35:57.512Z,98336.81
2023-03-11T16:38:25.158Z,98344.22
2023-03-11T16:41:01.274Z,98342.47
2023-03-11T16:43:30.643Z,98345.13
2023-03-11T16:45:58.369Z,98348.44
2023-03-11T16:48:26.338Z,98357.59
2023-03-11T16:50:54.212Z,98366.28
2023-03-11T16:53:26.335Z,98376.25
2023-03-11T16:55:54.511Z,98378.16
2023-03-11T16:58:22.956Z,98383.09
2023-03-11T17:00:50.698Z,98379.84
2023-03-11T17:03:21.827Z,98393.47
2023-03-11T17:05:51.086Z,98388.19
2023-03-11T17:08:18.979Z,98396.94
2023-03-11T17:10:47.674Z,98397.59
2023-03-11T17:13:18.911Z,98408.06
2023-03-11T17:16:02.243Z,98402.31
2023-03-11T17:18:30.945Z,98411.41
2023-03-11T17:21:02.200Z,98400.19
2023-03-11T17:23:30.793Z,98398.09
2023-03-11T17:26:01.515Z,98406.81
2023-03-11T17:28:30.241Z,98402.19
2023-03-11T17:31:00.271Z,98408.91
2023-03-11T17:33:29.443Z,98400.34
2023-03-11T17:36:09.641Z,98426.59
2023-03-11T17:38:37.310Z,98435.34
2023-03-11T17:41:12.897Z,98445.63
2023-03-11T17:43:43.187Z,98458.50
2023-03-11T17:46:18.754Z,98460.22
2023-03-11T17:48:50.240Z,98452.00
2023-03-11T17:51:22.862Z,98455.75
2023-03-11T17:53:52.985Z,98450.09
2023-03-11T17:56:22.373Z,98461.44
2023-03-11T17:58:51.811Z,98470.19
2023-03-11T18:01:24.367Z,98472.59
2023-03-11T18:03:53.015Z,98481.16
2023-03-11T18:06:22.302Z,98492.97
2023-03-11T18:08:51.209Z,98501.91
2023-03-11T18:11:26.467Z,98505.41
2023-03-11T18:13:55.420Z,98510.13
2023-03-11T18:16:28.886Z,98526.06
2023-03-11T18:18:59.901Z,98509.34
2023-03-11T18:21:30.480Z,98519.31
2023-03-11T18:24:01.483Z,98520.94
2023-03-11T18:26:31.190Z,98525.56
2023-03-11T18:29:01.061Z,98519.56
2023-03-11T18:31:31.429Z,98518.50
2023-03-11T18:34:04.166Z,98528.84
2023-03-11T18:36:39.363Z,98517.78
2023-03-11T18:39:13.797Z,98514.41
2023-03-11T18:41:44.246Z,98523.78
2023-03-11T18:44:12.202Z,98505.53
2023-03-11T18:46:42.507Z,98517.59
2023-03-11T18:49:14.417Z,98522.16
2023-03-11T18:51:44.889Z,98527.88
2023-03-11T18:54:13.409Z,98533.44
2023-03-11T18:56:43.046Z,98538.03
2023-03-11T18:59:12.313Z,98552.00
2023-03-11T19:01:40.057Z,98550.53
2023-03-11T19:04:07.750Z,98548.78
2023-03-11T19:06:38.993Z,98559.19
2023-03-11T19:09:07.530Z,98551.81
2023-03-11T19:11:35.229Z,98550.78
2023-03-11T19:14:05.156Z,98554.38
2023-03-11T19:16:32.962Z,98551.25
2023-03-11T19:19:01.405Z,98561.88
2023-03-11T19:21:29.308Z,98573.06
2023-03-11T19:23:58.220Z,98582.44
2023-03-11T19:26:43.073Z,98602.22
2023-03-11T19:29:15.285Z,98595.59
2023-03-11T19:31:44.165Z,98605.91
2023-03-11T19:34:12.249Z,98599.19
2023-03-11T19:36:40.852Z,98623.34
2023-03-11T19:39:08.873Z,98616.47
2023-03-11T19:41:37.367Z,98613.88
2023-03-11T19:44:05.161Z,98605.28
2023-03-11T19:46:36.460Z,98608.88
2023-03-11T19:49:04.946Z,98609.19
2023-03-11T19:51:48.589Z,98602.03
2023-03-11T19:54:19.486Z,98608.81
2023-03-11T19:56:48.472Z,98628.25
2023-03-11T19:59:16.393Z,98636.97
2023-03-11T20:01:45.284Z,98649.16
2023-03-11T20:04:15.349Z,98636.84
2023-03-11T20:06:44.055Z,98634.16
2023-03-11T20:09:13.565Z,98633.78
2023-03-11T20:11:45.851Z,98633.78
2023-03-11T20:14:14.862Z,98627.16
2023-03-11T20:16:42.937Z,98639.78
2023-03-11T20:19:10.997Z,98638.09
2023-03-11T20:21:45.295Z,98637.13
2023-03-11T20:24:14.608Z,98641.75
2023-03-11T20:26:43.302Z,98638.88
2023-03-11T20:29:11.856Z,98641.66
2023-03-11T20:31:40.578Z,98654.91
2023-03-11T20:34:09.125Z,98654.78
2023-03-11T20:36:37.225Z,98659.16
2023-03-11T20:39:10.105Z,98656.19
2023-03-11T20:41:41.018Z,98660.00
2023-03-11T20:44:13.824Z,98658.19
2023-03-11T20:46:43.502Z,98670.44
2023-03-11T20:49:12.570Z,98677.97
2023-03-11T20:51:41.752Z,98686.41
2023-03-11T20:54:12.260Z,98691.72
2023-03-11T20:56:40.541Z,98693.56
2023-03-11T20:59:08.547Z,98690.13
2023-03-11T21:01:36.439Z,98685.81
2023-03-11T21:04:05.047Z,98686.97
2023-03-11T21:06:37.649Z,98692.84
2023-03-11T21:09:16.438Z,98691.63
2023-03-11T21:11:44.161Z,98683.53
2023-03-11T21:14:16.876Z,98682.53
2023-03-11T21:16:46.042Z,98676.94
2023-03-11T21:19:14.903Z,98685.25
2023-03-11T21:21:43.248Z,98690.78
2023-03-11T21:24:12.556Z,98703.50
2023-03-11T21:26:42.526Z,98694.53
2023-03-11T21:29:11.209Z,98693.63
2023-03-11T21:31:40.903Z,98700.19
2023-03-11T21:34:12.075Z,98690.53
2023-03-11T21:36:39.981Z,98687.72
2023-03-11T21:39:09.827Z,98690.16
2023-03-11T21:41:40.132Z,98693.09
2023-03-11T21:44:08.825Z,98698.84
2023-03-11T21:46:38.559Z,98696.94
2023-03-11T21:49:08.255Z,98705.69
2023-03-11T21:51:39.652Z,98710.19
2023-03-11T21:54:07.350Z,98724.13
2023-03-11T21:56:35.971Z,98723.41
2023-03-11T21:59:06.698Z,98723.50
2023-03-11T22:01:35.360Z,98714.03
2023-03-11T22:04:04.470Z,98728.13
2023-03-11T22:06:33.616Z,98735.34
2023-03-11T22:09:02.673Z,98731.00
2023-03-11T22:11:31.524Z,98716.16
2023-03-11T22:14:01.159Z,98726.63
2023-03-11T22:16:29.351Z,98739.19
2023-03-11T22:18:58.175Z,98736.66
2023-03-11T22:21:25.932Z,98745.47
2023-03-11T22:23:55.476Z,98751.75
2023-03-11T22:26:23.144Z,98771.09
2023-03-11T22:28:51.673Z,98778.22
2023-03-11T22:31:21.351Z,98772.81
2023-03-11T22:33:50.032Z,98756.69
2023-03-11T22:36:18.613Z,98759.91
2023-03-11T22:38:47.308Z,98781.31
2023-03-11T22:41:19.344Z,98794.00
2023-03-11T22:43:47.995Z,98797.19
2023-03-11T22:46:15.870Z,98793.78
2023-03-11T22:48:44.498Z,98798.19
2023-03-11T22:51:15.110Z,98794.94
2023-03-11T22:53:45.163Z,98815.19
2023-03-11T22:56:16.681Z,98822.00
2023-03-11T22:58:46.640Z,98826.13
2023-03-11T23:01:16.552Z,98824.59
2023-03-11T23:03:46.708Z,98828.13
2023-03-11T23:06:19.660Z,98835.31
2023-03-11T23:08:49.474Z,98843.31
2023-03-11T23:11:22.373Z,98835.91
2023-03-11T23:13:51.580Z,98838.56
2023-03-11T23:16:26.384Z,98836.97
2023-03-11T23:18:56.892Z,98848.28
2023-03-11T23:21:31.871Z,98854.84
2023-03-11T23:24:02.230Z,98847.75
2023-03-11T23:26:31.334Z,98854.50
2023-03-11T23:29:01.060Z,98854.31
2023-03-11T23:31:30.432Z,98863.13
2023-03-11T23:34:00.141Z,98869.81
2023-03-11T23:36:30.441Z,98877.53
2023-03-11T23:38:58.867Z,98879.69
2023-03-11T23:41:28.014Z,98878.69
2023-03-11T23:43:56.611Z,98890.06
2023-03-11T23:46:27.292Z,98890.47
2023-03-11T23:48:55.886Z,98888.56
2023-03-11T23:51:24.524Z,98898.97
2023-03-11T23:53:53.029Z,98898.69
2023-03-11T23:56:21.583Z,98904.88
2023-03-11T23:58:49.335Z,98904.75
