createdAt,value
2023-01-06T04:04:40.943Z,38.77
2023-01-06T04:07:51.826Z,87.20
2023-01-06T04:11:03.325Z,155.93
2023-01-06T04:14:13.731Z,146.53
2023-01-06T04:17:24.035Z,99.90
2023-01-06T04:20:36.296Z,70.90
2023-01-06T04:23:53.252Z,46.60
2023-01-06T04:27:03.673Z,65.90
2023-01-06T04:30:16.412Z,39.53
2023-01-06T04:33:26.963Z,27.73
2023-01-06T04:36:43.136Z,39.30
2023-01-06T04:39:53.189Z,38.80
2023-01-06T04:43:06.167Z,30.00
2023-01-06T04:46:16.471Z,32.73
2023-01-06T04:49:26.584Z,32.40
2023-01-06T04:52:37.877Z,29.47
2023-01-06T04:55:47.758Z,41.70
2023-01-06T04:58:58.509Z,34.73
2023-01-06T05:02:08.381Z,39.97
2023-01-06T05:05:18.502Z,37.00
2023-01-06T05:08:30.748Z,32.60
2023-01-06T05:11:40.944Z,38.80
2023-01-06T05:14:50.838Z,40.80
2023-01-06T05:18:00.764Z,1999.90
2023-01-06T05:21:11.236Z,700.43
2023-01-06T05:24:22.479Z,1999.90
2023-01-06T05:27:32.442Z,1999.90
2023-01-06T05:30:42.445Z,1999.90
2023-01-06T05:33:52.406Z,1999.90
2023-01-06T05:37:02.381Z,1999.90
2023-01-06T05:40:13.992Z,1999.90
2023-01-06T05:43:24.283Z,1999.90
2023-01-06T05:46:34.237Z,1999.90
2023-01-06T05:49:44.185Z,1999.90
2023-01-06T05:52:54.794Z,1999.90
2023-01-06T05:56:07.849Z,1999.90
2023-01-06T05:59:17.818Z,1999.90
2023-01-06T07:47:01.788Z,120.50
2023-01-06T07:50:11.854Z,122.63
2023-01-06T07:53:21.772Z,104.23
2023-01-06T07:56:31.830Z,95.00
2023-01-06T07:59:41.824Z,144.03
2023-01-06T08:02:53.175Z,247.70
2023-01-06T08:06:07.663Z,233.17
2023-01-06T08:09:17.740Z,116.53
2023-01-06T08:12:27.708Z,157.83
2023-01-06T08:15:38.656Z,135.80
2023-01-06T08:18:50.202Z,98.57
2023-01-06T08:22:00.279Z,89.43
2023-01-06T08:25:10.904Z,105.57
2023-01-06T08:28:20.846Z,95.67
2023-01-06T08:31:30.831Z,72.00
2023-01-06T08:34:42.254Z,124.57
2023-01-06T08:37:52.163Z,107.27
2023-01-06T08:41:03.053Z,91.80
2023-01-06T08:44:13.004Z,81.47
2023-01-06T08:47:23.012Z,93.47
2023-01-06T08:50:34.272Z,90.53
2023-01-06T08:53:47.511Z,81.87
2023-01-06T08:56:58.224Z,174.60
2023-01-06T09:00:09.459Z,101.40
2023-01-06T09:03:19.595Z,131.53
2023-01-06T09:06:31.167Z,89.03
2023-01-06T09:09:41.196Z,182.17
2023-01-06T09:12:51.845Z,78.30
2023-01-06T09:16:03.213Z,220.23
2023-01-06T09:19:13.126Z,118.50
2023-01-06T09:22:24.404Z,79.43
2023-01-06T09:25:34.491Z,62.93
2023-01-06T09:28:44.438Z,130.60
2023-01-06T09:31:54.574Z,102.00
2023-01-06T09:35:04.621Z,55.23
2023-01-06T09:38:16.693Z,63.30
2023-01-06T09:41:43.992Z,151.13
2023-01-06T09:44:58.401Z,245.17
2023-01-06T09:48:12.898Z,169.83
2023-01-06T09:51:26.200Z,79.43
2023-01-06T09:54:41.497Z,231.87
2023-01-06T09:57:58.184Z,204.73
2023-01-06T10:01:13.533Z,258.60
2023-01-06T10:04:27.960Z,295.30
2023-01-06T10:07:47.091Z,279.53
2023-01-06T10:11:14.029Z,312.80
2023-01-06T10:14:38.628Z,137.50
2023-01-06T10:18:00.776Z,127.93
2023-01-06T10:21:20.150Z,211.67
2023-01-06T10:24:40.992Z,121.47
2023-01-06T10:27:57.349Z,346.33
2023-01-06T10:31:12.118Z,118.73
2023-01-06T10:34:24.401Z,266.43
2023-01-06T10:37:40.214Z,176.50
2023-01-06T10:40:50.299Z,182.93
2023-01-06T10:44:01.800Z,184.77
2023-01-06T10:47:21.388Z,67.90
2023-01-06T10:50:31.965Z,151.00
2023-01-06T10:53:41.995Z,44.40
2023-01-06T10:56:56.762Z,51.77
2023-01-06T11:00:15.296Z,54.27
2023-01-06T11:03:33.476Z,42.90
2023-01-06T11:06:47.417Z,50.97
2023-01-06T11:10:00.577Z,50.80
2023-01-06T11:13:24.759Z,51.83
2023-01-06T11:16:38.259Z,43.87
2023-01-06T11:20:07.631Z,58.73
2023-01-06T11:23:24.052Z,64.57
2023-01-06T11:26:46.119Z,79.70
2023-01-06T11:29:56.244Z,64.50
2023-01-06T11:33:17.000Z,81.93
2023-01-06T11:36:31.112Z,67.17
2023-01-06T11:39:45.190Z,71.07
2023-01-06T11:43:00.849Z,46.63
2023-01-06T11:46:11.756Z,51.40
2023-01-06T11:49:27.991Z,64.40
2023-01-06T11:52:39.427Z,62.23
2023-01-06T11:55:57.677Z,78.77
2023-01-06T11:59:11.912Z,91.90
2023-01-06T12:02:27.222Z,100.67
2023-01-06T12:05:44.595Z,80.30
2023-01-06T12:09:03.339Z,87.13
2023-01-06T12:12:19.383Z,89.83
2023-01-06T12:15:32.930Z,91.87
2023-01-06T12:18:44.188Z,80.17
2023-01-06T12:21:56.720Z,89.63
2023-01-06T12:25:13.630Z,82.37
2023-01-06T12:28:28.204Z,93.30
2023-01-06T12:31:46.667Z,112.23
2023-01-06T12:35:02.283Z,109.47
2023-01-06T12:38:24.084Z,111.47
2023-01-06T12:41:39.282Z,94.23
2023-01-06T12:44:53.544Z,96.13
2023-01-06T12:48:13.402Z,69.77
2023-01-06T12:51:28.601Z,87.70
2023-01-06T12:54:40.569Z,72.03
2023-01-06T12:57:59.061Z,55.97
2023-01-06T13:01:18.436Z,59.97
2023-01-06T13:04:49.646Z,36.93
2023-01-06T13:08:16.617Z,35.77
2023-01-06T13:11:40.147Z,37.77
2023-01-06T13:14:58.826Z,44.63
2023-01-06T13:18:16.856Z,66.27
2023-01-06T13:21:28.101Z,80.20
2023-01-06T13:24:51.403Z,85.63
2023-01-06T13:28:15.633Z,93.60
2023-01-06T13:31:41.214Z,81.63
2023-01-06T13:35:12.543Z,57.90
2023-01-06T13:38:38.334Z,146.07
2023-01-06T13:41:53.879Z,71.77
2023-01-06T13:45:13.677Z,43.20
2023-01-06T13:48:27.376Z,42.93
2023-01-06T13:51:39.728Z,44.60
2023-01-06T13:55:02.660Z,92.10
2023-01-06T13:58:35.886Z,66.10
2023-01-06T14:01:47.543Z,89.43
2023-01-06T14:04:57.720Z,107.57
2023-01-06T14:08:18.382Z,176.50
2023-01-06T14:11:30.870Z,299.93
2023-01-06T14:14:41.477Z,189.47
2023-01-06T14:17:53.282Z,192.87
2023-01-06T14:21:06.542Z,126.60
2023-01-06T14:24:26.712Z,140.50
2023-01-06T14:28:03.400Z,149.47
2023-01-06T14:31:39.894Z,1999.90
2023-01-06T14:34:54.037Z,237.67
2023-01-06T14:38:06.933Z,358.53
2023-01-06T14:41:23.510Z,367.93
2023-01-06T14:44:44.458Z,255.90
2023-01-06T14:47:57.841Z,337.77
2023-01-06T14:51:15.884Z,1999.90
2023-01-06T14:54:30.007Z,167.67
2023-01-06T14:57:40.512Z,233.80
2023-01-06T15:00:50.816Z,839.70
2023-01-06T15:04:03.551Z,1999.90
2023-01-06T15:07:19.770Z,1999.90
2023-01-06T15:10:33.090Z,1999.90
2023-01-06T15:13:44.089Z,1999.90
2023-01-06T15:16:55.525Z,1999.90
2023-01-06T15:20:14.065Z,1999.90
2023-01-06T15:23:25.773Z,1999.90
2023-01-06T15:26:35.892Z,1999.90
2023-01-06T15:29:52.922Z,1999.90
2023-01-06T15:33:05.060Z,1999.90
2023-01-06T15:36:20.865Z,1353.53
2023-01-06T15:39:35.013Z,1999.90
2023-01-06T15:42:45.130Z,1999.90
2023-01-06T15:45:59.216Z,1999.90
2023-01-06T15:49:24.140Z,1999.90
2023-01-06T15:52:37.561Z,1999.90
2023-01-06T15:55:52.499Z,1999.90
2023-01-06T15:59:02.881Z,1999.90
2023-01-06T16:02:19.426Z,1999.90
2023-01-06T16:05:39.834Z,1999.90
2023-01-06T16:08:49.758Z,1999.90
2023-01-06T16:12:16.900Z,1999.90
2023-01-06T16:15:41.827Z,1999.90
2023-01-06T16:18:52.638Z,1999.90
2023-01-06T16:22:25.152Z,1999.90
2023-01-06T16:25:36.247Z,1999.90
2023-01-06T16:28:51.121Z,1999.90
2023-01-06T16:32:21.043Z,1999.90
2023-01-06T16:35:32.434Z,1999.90
2023-01-06T16:38:42.443Z,1999.90
2023-01-06T16:42:32.437Z,1999.90
2023-01-06T16:45:51.016Z,1999.90
2023-01-06T16:49:06.745Z,1999.90
2023-01-06T16:52:16.775Z,1999.90
2023-01-06T16:55:27.168Z,1999.90
2023-01-06T16:58:37.130Z,1999.90
2023-01-06T17:01:49.463Z,1999.90
2023-01-06T17:04:59.599Z,1999.90
2023-01-06T17:08:13.109Z,1999.90
2023-01-06T17:11:25.493Z,1999.90
2023-01-06T17:14:38.322Z,1999.90
2023-01-06T17:17:49.594Z,1999.90
2023-01-06T17:21:02.525Z,1999.90
2023-01-06T17:24:15.725Z,1999.90
2023-01-06T17:27:27.120Z,1999.90
2023-01-06T17:30:37.135Z,1999.90
2023-01-06T17:33:48.489Z,1999.90
2023-01-06T17:37:06.320Z,1999.90
2023-01-06T17:40:18.941Z,1999.90
2023-01-06T17:43:33.606Z,1999.90
2023-01-06T17:46:43.855Z,1999.90
2023-01-06T17:49:57.007Z,1999.90
2023-01-06T17:53:26.540Z,1999.90
2023-01-06T17:56:36.515Z,1999.90
2023-01-06T17:59:48.396Z,1999.90
2023-01-06T18:03:02.208Z,1999.90
2023-01-06T18:06:26.108Z,1999.90
2023-01-06T18:09:36.099Z,1999.90
2023-01-06T18:12:46.078Z,1999.90
2023-01-06T18:15:58.864Z,1999.90
2023-01-06T18:19:24.107Z,1999.90
2023-01-06T18:22:38.186Z,45.67
2023-01-06T18:25:48.821Z,1999.90
2023-01-06T18:29:01.453Z,1999.90
2023-01-06T18:32:25.752Z,56.60
2023-01-06T18:35:36.099Z,1999.90
2023-01-06T18:38:47.552Z,1999.90
2023-01-06T18:42:14.024Z,1349.27
2023-01-06T18:45:25.888Z,46.97
2023-01-06T18:48:37.435Z,47.13
2023-01-06T18:51:48.614Z,1999.90
2023-01-06T18:55:01.871Z,1350.60
2023-01-06T18:58:26.068Z,1346.10
2023-01-06T19:01:41.712Z,44.20
2023-01-06T19:04:51.763Z,50.53
2023-01-06T19:08:11.532Z,1999.90
2023-01-06T19:11:26.148Z,704.80
2023-01-06T19:14:38.369Z,1999.90
2023-01-06T19:17:50.021Z,1999.90
2023-01-06T19:21:01.765Z,1999.90
2023-01-06T19:24:33.937Z,693.70
2023-01-06T19:27:48.262Z,1999.90
2023-01-06T19:30:59.391Z,1999.90
2023-01-06T19:34:16.555Z,1999.90
2023-01-06T19:37:27.591Z,1999.90
2023-01-06T19:40:43.613Z,1999.90
2023-01-06T19:44:02.133Z,1999.90
2023-01-06T19:47:17.891Z,1999.90
2023-01-06T19:50:27.944Z,1999.90
2023-01-06T19:53:43.919Z,1999.90
2023-01-06T19:56:55.082Z,1999.90
2023-01-06T20:00:22.770Z,1999.90
2023-01-06T20:03:35.526Z,1999.90
2023-01-06T20:06:45.563Z,1999.90
2023-01-06T20:09:56.354Z,1999.90
2023-01-06T20:13:06.425Z,1999.90
2023-01-06T20:16:18.081Z,1999.90
2023-01-06T20:19:27.974Z,1999.90
2023-01-06T20:22:38.008Z,1999.90
2023-01-06T20:25:48.150Z,1999.90
2023-01-06T20:28:58.027Z,1999.90
2023-01-06T20:32:09.364Z,1999.90
2023-01-06T20:35:20.200Z,1999.90
2023-01-06T20:38:30.250Z,1999.90
2023-01-06T20:41:40.165Z,1999.90
2023-01-06T20:44:50.275Z,1999.90
2023-01-06T20:48:01.579Z,1999.90
2023-01-06T20:51:11.557Z,1999.90
2023-01-06T20:54:21.764Z,1999.90
2023-01-06T20:57:31.819Z,1999.90
2023-01-06T21:00:41.940Z,1999.90
2023-01-06T21:03:53.318Z,1999.90
2023-01-06T21:07:03.298Z,1999.90
2023-01-06T21:10:13.225Z,1999.90
2023-01-06T21:13:24.383Z,1999.90
2023-01-06T21:16:34.484Z,1999.90
2023-01-06T21:19:45.819Z,1999.90
2023-01-06T21:22:55.699Z,1999.90
2023-01-06T21:26:05.754Z,1999.90
2023-01-06T21:29:15.786Z,1999.90
2023-01-06T21:32:25.830Z,1999.90
2023-01-06T21:35:40.388Z,1999.90
2023-01-06T21:38:50.439Z,1999.90
2023-01-06T21:42:11.514Z,1999.90
2023-01-06T21:45:21.554Z,1999.90
2023-01-06T21:48:31.647Z,1999.90
2023-01-06T21:51:43.113Z,1999.90
2023-01-06T21:54:53.122Z,1999.90
2023-01-06T21:58:03.521Z,1999.90
2023-01-06T22:01:13.739Z,1999.90
2023-01-06T22:04:24.126Z,1999.90
2023-01-06T22:07:37.728Z,1999.90
2023-01-06T22:10:48.406Z,1999.90
2023-01-06T22:13:59.056Z,1999.90
2023-01-06T22:17:09.466Z,1999.90
2023-01-06T22:20:19.623Z,1999.90
2023-01-06T22:23:33.225Z,1999.90
2023-01-06T22:26:43.198Z,1999.90
2023-01-06T22:29:53.233Z,1999.90
2023-01-06T22:33:03.722Z,1999.90
2023-01-06T22:36:13.688Z,1999.90
2023-01-06T22:39:24.951Z,1999.90
2023-01-06T22:42:34.884Z,1999.90
