createdAt,value
2019-03-20T00:01:47.021Z,50.43
2019-03-20T00:04:35.134Z,50.84
2019-03-20T00:07:22.730Z,51.85
2019-03-20T00:10:10.858Z,52.42
2019-03-20T00:12:58.609Z,51.63
2019-03-20T00:15:46.289Z,51.34
2019-03-20T00:18:34.204Z,52.86
2019-03-20T00:21:22.160Z,53.06
2019-03-20T00:24:09.708Z,52.98
2019-03-20T00:26:57.796Z,52.83
2019-03-20T00:29:45.154Z,52.63
2019-03-20T00:32:32.953Z,52.24
2019-03-20T00:35:20.431Z,52.12
2019-03-20T00:38:07.758Z,52.33
2019-03-20T00:40:55.555Z,52.75
2019-03-20T00:43:42.942Z,53.01
2019-03-20T00:46:30.965Z,53.69
2019-03-20T00:49:18.273Z,54.30
2019-03-20T00:52:06.499Z,54.72
2019-03-20T00:54:53.846Z,54.69
2019-03-20T00:57:41.690Z,55.66
2019-03-20T01:00:29.395Z,55.40
2019-03-20T01:03:16.994Z,55.34
2019-03-20T01:06:04.714Z,55.67
2019-03-20T01:08:52.679Z,55.35
2019-03-20T01:11:40.606Z,55.67
2019-03-20T01:14:28.369Z,55.97
2019-03-20T01:17:16.549Z,56.24
2019-03-20T01:20:04.708Z,56.58
2019-03-20T01:22:52.317Z,56.21
2019-03-20T01:25:40.059Z,56.08
2019-03-20T01:28:27.485Z,56.54
2019-03-20T01:31:15.302Z,56.82
2019-03-20T01:34:02.686Z,57.10
2019-03-20T01:36:50.561Z,57.03
2019-03-20T01:39:38.704Z,57.06
2019-03-20T01:42:26.382Z,56.75
2019-03-20T01:45:14.559Z,55.09
2019-03-20T01:48:02.724Z,54.33
2019-03-20T01:50:50.675Z,53.98
2019-03-20T01:53:37.984Z,54.28
2019-03-20T01:56:25.750Z,55.11
2019-03-20T01:59:13.507Z,54.93
2019-03-20T02:02:01.289Z,54.77
2019-03-20T02:04:48.662Z,55.91
2019-03-20T02:07:36.415Z,55.25
2019-03-20T02:10:24.149Z,54.73
2019-03-20T02:13:11.706Z,55.79
2019-03-20T02:15:59.032Z,55.89
2019-03-20T02:18:47.008Z,55.53
2019-03-20T02:21:35.011Z,55.52
2019-03-20T02:24:22.940Z,55.43
2019-03-20T02:27:10.611Z,55.61
2019-03-20T02:29:58.263Z,56.14
2019-03-20T02:32:46.423Z,56.23
2019-03-20T02:35:33.958Z,56.39
2019-03-20T02:38:21.988Z,56.63
2019-03-20T02:41:09.311Z,57.50
2019-03-20T02:43:56.841Z,57.35
2019-03-20T02:46:44.852Z,57.70
2019-03-20T02:49:32.868Z,57.83
2019-03-20T02:52:20.834Z,57.65
2019-03-20T02:55:09.311Z,56.91
2019-03-20T02:57:57.781Z,56.88
2019-03-20T03:00:45.760Z,56.63
2019-03-20T03:03:33.524Z,56.08
2019-03-20T03:06:21.689Z,56.77
2019-03-20T03:09:09.632Z,57.70
2019-03-20T03:11:57.289Z,57.02
2019-03-20T03:14:45.080Z,57.56
2019-03-20T03:17:33.126Z,58.41
2019-03-20T03:20:20.530Z,56.70
2019-03-20T03:23:08.070Z,56.74
2019-03-20T03:25:55.537Z,56.99
2019-03-20T03:28:43.666Z,56.80
2019-03-20T03:31:31.348Z,57.62
2019-03-20T03:34:19.087Z,57.83
2019-03-20T03:37:07.356Z,57.49
2019-03-20T03:39:55.245Z,58.08
2019-03-20T03:42:43.379Z,57.83
2019-03-20T03:45:31.421Z,57.18
2019-03-20T03:48:19.357Z,56.65
2019-03-20T03:51:07.115Z,57.21
2019-03-20T03:53:54.780Z,57.55
2019-03-20T03:56:42.504Z,58.29
2019-03-20T03:59:30.220Z,58.86
2019-03-20T04:02:17.933Z,59.04
2019-03-20T04:05:06.247Z,58.44
2019-03-20T04:07:53.627Z,59.00
2019-03-20T04:10:41.728Z,57.73
2019-03-20T04:13:29.428Z,58.73
2019-03-20T04:16:17.208Z,59.10
2019-03-20T04:19:04.935Z,59.96
2019-03-20T04:21:53.065Z,60.40
2019-03-20T04:24:40.957Z,60.33
2019-03-20T04:27:28.740Z,59.73
2019-03-20T04:30:16.349Z,59.05
2019-03-20T04:33:04.124Z,59.68
2019-03-20T04:35:52.051Z,59.65
2019-03-20T04:38:39.912Z,60.40
2019-03-20T04:41:27.574Z,60.15
2019-03-20T04:44:15.522Z,60.03
2019-03-20T04:47:03.066Z,60.63
2019-03-20T04:49:50.876Z,60.66
2019-03-20T04:52:38.814Z,59.97
2019-03-20T04:55:26.349Z,60.12
2019-03-20T04:58:13.836Z,60.86
2019-03-20T05:01:01.456Z,60.17
2019-03-20T05:03:49.137Z,60.33
2019-03-20T05:06:37.223Z,60.45
2019-03-20T05:09:24.498Z,59.76
2019-03-20T05:12:12.154Z,57.27
2019-03-20T05:14:59.632Z,58.93
2019-03-20T05:17:47.903Z,59.83
2019-03-20T05:20:35.720Z,59.92
2019-03-20T05:23:23.130Z,60.37
2019-03-20T05:26:11.013Z,60.94
2019-03-20T05:28:58.967Z,60.52
2019-03-20T05:31:46.868Z,61.15
2019-03-20T05:34:34.604Z,60.08
2019-03-20T05:37:22.731Z,60.33
2019-03-20T05:40:11.302Z,60.09
2019-03-20T05:42:58.641Z,60.06
2019-03-20T05:45:46.360Z,57.64
2019-03-20T05:48:34.194Z,58.55
2019-03-20T05:51:21.623Z,58.92
2019-03-20T05:54:09.995Z,59.24
2019-03-20T05:56:57.706Z,59.19
2019-03-20T05:59:45.412Z,59.04
2019-03-20T06:02:33.379Z,59.49
2019-03-20T06:05:21.312Z,58.68
2019-03-20T06:08:09.232Z,57.72
2019-03-20T06:10:57.418Z,55.80
2019-03-20T06:13:45.325Z,55.81
2019-03-20T06:16:33.600Z,54.51
2019-03-20T06:19:21.279Z,52.12
2019-03-20T06:22:08.730Z,51.95
2019-03-20T06:24:56.442Z,52.12
2019-03-20T06:27:43.802Z,50.35
2019-03-20T06:30:31.190Z,51.61
2019-03-20T06:33:18.472Z,51.62
2019-03-20T06:36:06.267Z,50.73
2019-03-20T06:38:54.262Z,52.11
2019-03-20T06:41:42.114Z,53.48
2019-03-20T06:44:29.511Z,52.92
2019-03-20T06:47:17.263Z,52.88
2019-03-20T06:50:09.502Z,52.87
2019-03-20T06:52:57.576Z,52.14
2019-03-20T06:55:45.600Z,49.45
2019-03-20T06:58:33.294Z,47.76
2019-03-20T07:01:27.686Z,46.84
2019-03-20T07:04:30.324Z,45.56
2019-03-20T07:07:43.592Z,43.84
2019-03-20T07:10:35.227Z,41.53
2019-03-20T07:13:22.882Z,40.97
2019-03-20T07:16:10.565Z,39.65
2019-03-20T07:18:58.604Z,39.24
2019-03-20T07:21:46.303Z,37.47
2019-03-20T07:24:34.178Z,36.86
2019-03-20T07:27:21.488Z,35.53
2019-03-20T07:30:11.177Z,39.77
2019-03-20T07:32:58.826Z,40.75
2019-03-20T07:35:46.114Z,41.20
2019-03-20T07:38:33.758Z,39.17
2019-03-20T07:41:21.717Z,39.50
2019-03-20T07:44:09.960Z,42.86
2019-03-20T07:46:57.960Z,42.11
2019-03-20T07:49:45.696Z,42.22
2019-03-20T07:52:33.057Z,40.50
2019-03-20T07:55:20.806Z,40.68
2019-03-20T07:58:08.285Z,41.92
2019-03-20T08:00:55.946Z,41.50
2019-03-20T08:03:43.955Z,40.22
2019-03-20T08:06:32.006Z,40.87
2019-03-20T08:09:19.934Z,38.71
2019-03-20T08:12:07.718Z,37.90
2019-03-20T08:14:55.635Z,38.48
2019-03-20T08:17:43.743Z,37.76
2019-03-20T08:20:31.069Z,37.86
2019-03-20T08:23:18.373Z,39.81
2019-03-20T08:26:05.867Z,40.00
2019-03-20T08:28:53.180Z,39.46
2019-03-20T08:31:40.887Z,40.46
2019-03-20T08:34:28.594Z,40.37
2019-03-20T08:37:16.843Z,41.14
2019-03-20T08:40:05.623Z,41.42
2019-03-20T08:42:53.331Z,41.83
2019-03-20T08:45:41.326Z,41.74
2019-03-20T08:48:29.293Z,42.79
2019-03-20T08:51:17.557Z,41.30
2019-03-20T08:54:05.466Z,41.30
2019-03-20T08:56:53.179Z,41.16
2019-03-20T08:59:41.228Z,41.27
2019-03-20T09:02:29.079Z,41.12
2019-03-20T09:05:16.533Z,41.84
2019-03-20T09:08:04.628Z,41.93
2019-03-20T09:10:52.327Z,43.23
2019-03-20T09:13:40.018Z,42.72
2019-03-20T09:16:27.519Z,42.96
2019-03-20T09:19:15.541Z,42.71
2019-03-20T09:22:03.440Z,42.27
2019-03-20T09:24:50.974Z,41.65
2019-03-20T09:27:38.546Z,42.84
2019-03-20T09:30:26.299Z,43.24
2019-03-20T09:33:14.204Z,43.08
2019-03-20T09:36:01.872Z,42.79
2019-03-20T09:38:49.872Z,42.68
2019-03-20T09:41:38.225Z,43.00
2019-03-20T09:44:25.486Z,41.82
2019-03-20T09:47:13.179Z,41.49
2019-03-20T09:50:01.020Z,41.36
2019-03-20T09:52:50.084Z,41.57
2019-03-20T09:55:38.010Z,41.88
2019-03-20T09:58:25.643Z,41.42
2019-03-20T10:01:13.249Z,40.93
2019-03-20T10:04:01.384Z,40.49
2019-03-20T10:06:49.357Z,40.66
2019-03-20T10:09:37.018Z,39.77
2019-03-20T10:12:24.781Z,39.32
2019-03-20T10:15:13.166Z,38.88
2019-03-20T10:18:01.173Z,38.68
2019-03-20T10:20:48.514Z,39.42
2019-03-20T10:23:36.140Z,38.46
2019-03-20T10:26:24.010Z,38.65
2019-03-20T10:29:12.294Z,38.01
2019-03-20T10:32:00.270Z,38.74
2019-03-20T10:34:47.887Z,38.85
2019-03-20T10:37:36.130Z,37.81
2019-03-20T10:40:24.086Z,37.49
2019-03-20T10:43:11.830Z,36.69
2019-03-20T10:45:59.696Z,36.76
2019-03-20T10:48:47.848Z,36.15
2019-03-20T10:51:36.114Z,35.53
2019-03-20T10:54:23.996Z,35.25
2019-03-20T10:57:12.042Z,33.98
2019-03-20T11:00:00.013Z,34.21
2019-03-20T11:02:48.012Z,32.87
2019-03-20T11:05:35.977Z,34.17
2019-03-20T11:08:23.564Z,33.52
2019-03-20T11:11:11.327Z,33.35
2019-03-20T11:13:59.178Z,33.15
2019-03-20T11:16:47.115Z,34.60
2019-03-20T11:19:35.336Z,33.26
2019-03-20T11:22:23.116Z,32.41
2019-03-20T11:25:11.551Z,31.85
2019-03-20T11:27:59.222Z,32.46
2019-03-20T11:30:46.978Z,32.57
2019-03-20T11:33:34.761Z,32.37
2019-03-20T11:36:22.781Z,31.88
2019-03-20T11:39:10.934Z,33.31
2019-03-20T11:41:58.850Z,33.13
2019-03-20T11:44:46.897Z,33.78
2019-03-20T11:47:35.016Z,33.04
2019-03-20T11:50:25.415Z,33.09
2019-03-20T11:53:13.352Z,32.77
2019-03-20T11:56:01.066Z,32.91
2019-03-20T11:58:48.815Z,33.74
2019-03-20T12:01:36.245Z,34.01
2019-03-20T12:04:24.431Z,34.61
2019-03-20T12:07:12.313Z,34.76
2019-03-20T12:09:59.897Z,34.57
2019-03-20T12:12:48.238Z,33.81
2019-03-20T12:15:36.120Z,33.84
2019-03-20T12:18:23.975Z,33.83
2019-03-20T12:21:11.506Z,32.57
2019-03-20T12:23:58.836Z,32.55
2019-03-20T12:26:46.410Z,32.62
2019-03-20T12:29:34.436Z,32.72
2019-03-20T12:32:22.471Z,32.82
2019-03-20T12:35:11.862Z,32.87
2019-03-20T12:37:59.785Z,32.90
2019-03-20T12:40:47.805Z,32.24
2019-03-20T12:43:35.860Z,33.33
2019-03-20T12:46:23.800Z,33.43
2019-03-20T12:49:11.763Z,33.14
2019-03-20T12:51:59.910Z,33.24
2019-03-20T12:54:47.879Z,33.55
2019-03-20T12:57:35.775Z,32.12
2019-03-20T13:00:23.776Z,32.57
2019-03-20T13:05:59.457Z,31.56
2019-03-20T13:08:47.196Z,31.75
2019-03-20T13:11:34.559Z,32.16
2019-03-20T13:14:22.718Z,31.46
2019-03-20T13:17:10.526Z,32.64
2019-03-20T13:19:58.237Z,32.37
2019-03-20T13:22:47.198Z,31.79
2019-03-20T13:25:35.877Z,30.64
2019-03-20T13:28:23.369Z,31.29
2019-03-20T13:31:16.860Z,32.77
2019-03-20T13:34:04.650Z,32.33
2019-03-20T13:36:52.406Z,31.26
2019-03-20T13:39:39.797Z,31.82
2019-03-20T13:42:27.468Z,32.09
2019-03-20T13:45:15.576Z,31.46
2019-03-20T13:48:03.486Z,31.80
2019-03-20T13:50:52.093Z,31.42
2019-03-20T13:53:40.153Z,31.44
2019-03-20T13:56:27.883Z,31.62
2019-03-20T13:59:15.284Z,31.44
2019-03-20T14:02:03.382Z,30.80
2019-03-20T14:04:51.055Z,31.70
2019-03-20T14:07:38.741Z,32.07
2019-03-20T14:10:26.722Z,32.14
2019-03-20T14:13:14.254Z,32.11
2019-03-20T14:16:02.222Z,31.79
2019-03-20T14:18:49.845Z,30.77
2019-03-20T14:21:37.964Z,30.21
2019-03-20T14:24:26.060Z,30.41
2019-03-20T14:27:13.789Z,31.09
2019-03-20T14:30:01.688Z,31.54
2019-03-20T14:32:49.310Z,31.95
2019-03-20T14:35:37.121Z,29.95
2019-03-20T14:38:24.737Z,30.76
2019-03-20T14:41:21.223Z,31.65
2019-03-20T14:44:01.784Z,31.15
2019-03-20T14:46:49.998Z,31.20
2019-03-20T14:49:37.861Z,31.23
2019-03-20T14:52:25.486Z,31.09
2019-03-20T14:55:12.825Z,30.66
2019-03-20T14:58:00.678Z,30.33
2019-03-20T15:00:48.699Z,30.86
2019-03-20T15:03:36.692Z,31.11
2019-03-20T15:06:24.457Z,31.40
2019-03-20T15:09:12.533Z,29.20
2019-03-20T15:12:00.440Z,30.20
2019-03-20T15:14:48.168Z,29.99
2019-03-20T15:17:36.102Z,30.54
2019-03-20T15:20:24.168Z,30.85
2019-03-20T15:23:12.327Z,30.49
2019-03-20T15:25:59.997Z,30.67
2019-03-20T15:28:47.642Z,30.82
2019-03-20T15:31:35.018Z,30.81
2019-03-20T15:34:22.802Z,30.24
2019-03-20T15:37:10.142Z,30.77
2019-03-20T15:39:58.010Z,30.55
2019-03-20T15:42:45.570Z,30.85
2019-03-20T15:45:33.444Z,31.53
2019-03-20T15:48:21.075Z,31.64
2019-03-20T15:51:09.079Z,30.84
2019-03-20T15:53:57.039Z,31.27
2019-03-20T15:56:45.020Z,31.08
2019-03-20T15:59:32.793Z,31.41
2019-03-20T16:02:20.831Z,31.69
2019-03-20T16:05:08.470Z,31.75
2019-03-20T16:07:56.059Z,32.07
2019-03-20T16:10:44.155Z,32.13
2019-03-20T16:13:31.895Z,32.45
2019-03-20T16:16:19.745Z,32.66
2019-03-20T16:19:07.359Z,32.73
2019-03-20T16:21:55.227Z,32.97
2019-03-20T16:24:43.258Z,33.00
2019-03-20T16:27:30.805Z,33.24
2019-03-20T16:30:19.758Z,33.00
2019-03-20T16:33:07.876Z,33.70
2019-03-20T16:35:55.859Z,33.59
2019-03-20T16:38:43.793Z,33.79
2019-03-20T16:41:31.841Z,33.84
2019-03-20T16:44:19.435Z,34.12
2019-03-20T16:47:07.394Z,33.97
2019-03-20T16:49:54.912Z,34.07
2019-03-20T16:52:42.630Z,33.96
2019-03-20T16:55:30.533Z,33.95
2019-03-20T16:58:18.426Z,34.05
2019-03-20T17:01:05.999Z,34.34
2019-03-20T17:03:53.669Z,34.51
2019-03-20T17:06:41.359Z,34.64
2019-03-20T17:09:29.147Z,34.51
2019-03-20T17:12:16.811Z,34.74
2019-03-20T17:15:05.850Z,35.24
2019-03-20T17:17:53.854Z,34.76
2019-03-20T17:20:41.635Z,34.67
2019-03-20T17:23:29.636Z,34.74
2019-03-20T17:26:17.681Z,34.99
2019-03-20T17:29:09.096Z,34.99
2019-03-20T17:31:55.288Z,35.00
2019-03-20T17:34:42.704Z,35.78
2019-03-20T17:37:30.336Z,35.28
2019-03-20T17:40:18.768Z,35.33
2019-03-20T17:43:06.661Z,35.99
2019-03-20T17:45:54.254Z,35.45
2019-03-20T17:48:41.954Z,35.53
2019-03-20T17:51:29.951Z,35.75
2019-03-20T17:54:18.299Z,36.07
2019-03-20T17:57:05.799Z,36.07
2019-03-20T17:59:53.414Z,36.71
2019-03-20T18:02:41.720Z,36.13
2019-03-20T18:05:29.472Z,36.36
2019-03-20T18:08:17.462Z,36.36
2019-03-20T18:11:04.976Z,36.74
2019-03-20T18:13:53.123Z,36.97
2019-03-20T18:16:40.830Z,36.85
2019-03-20T18:19:28.445Z,37.32
2019-03-20T18:22:16.104Z,37.11
2019-03-20T18:25:04.527Z,37.36
2019-03-20T18:27:52.331Z,37.47
2019-03-20T18:30:39.999Z,37.64
2019-03-20T18:33:27.913Z,38.23
2019-03-20T18:36:15.677Z,38.35
2019-03-20T18:39:04.652Z,38.22
2019-03-20T18:41:57.690Z,38.27
2019-03-20T18:44:41.792Z,38.47
2019-03-20T18:47:29.177Z,38.47
2019-03-20T18:50:18.206Z,38.51
2019-03-20T18:53:06.266Z,39.14
2019-03-20T18:55:54.291Z,39.04
2019-03-20T18:58:41.577Z,39.33
2019-03-20T19:01:29.088Z,39.78
2019-03-20T19:04:16.797Z,39.52
2019-03-20T19:07:04.477Z,39.52
2019-03-20T19:09:52.109Z,39.37
2019-03-20T19:12:40.099Z,39.67
2019-03-20T19:15:28.024Z,39.64
2019-03-20T19:18:15.723Z,39.69
2019-03-20T19:21:03.176Z,39.74
2019-03-20T19:23:51.139Z,39.75
2019-03-20T19:26:38.810Z,40.23
2019-03-20T19:29:26.612Z,39.86
2019-03-20T19:32:14.720Z,40.28
2019-03-20T19:35:02.436Z,39.98
2019-03-20T19:37:50.169Z,40.22
2019-03-20T19:40:37.899Z,40.31
2019-03-20T19:43:25.766Z,40.48
2019-03-20T19:46:13.714Z,40.31
2019-03-20T19:49:01.383Z,40.48
2019-03-20T19:51:49.048Z,40.43
2019-03-20T19:54:37.312Z,40.37
2019-03-20T19:57:25.018Z,40.50
2019-03-20T20:00:14.583Z,40.76
2019-03-20T20:03:02.171Z,40.74
2019-03-20T20:05:50.022Z,41.11
2019-03-20T20:08:37.784Z,40.74
2019-03-20T20:11:25.745Z,40.63
2019-03-20T20:14:13.506Z,40.94
2019-03-20T20:17:01.468Z,41.29
2019-03-20T20:19:49.177Z,41.33
2019-03-20T20:22:37.152Z,41.16
2019-03-20T20:25:24.757Z,41.41
2019-03-20T20:28:12.621Z,41.54
2019-03-20T20:31:00.907Z,41.18
2019-03-20T20:33:49.558Z,41.75
2019-03-20T20:36:37.501Z,41.73
2019-03-20T20:39:25.355Z,41.73
2019-03-20T20:42:12.989Z,41.42
2019-03-20T20:45:00.742Z,41.32
2019-03-20T20:47:48.112Z,41.58
2019-03-20T20:50:36.472Z,41.21
2019-03-20T20:53:24.356Z,41.52
2019-03-20T20:56:12.061Z,41.11
2019-03-20T20:59:00.088Z,41.52
2019-03-20T21:01:48.187Z,41.65
2019-03-20T21:04:35.877Z,40.89
2019-03-20T21:07:26.488Z,40.86
2019-03-20T21:10:14.160Z,40.79
2019-03-20T21:13:02.401Z,41.22
2019-03-20T21:15:53.786Z,41.38
2019-03-20T21:19:18.042Z,40.96
2019-03-20T21:22:45.092Z,41.07
2019-03-20T21:25:33.425Z,41.72
2019-03-20T21:28:39.828Z,41.45
2019-03-20T21:31:53.420Z,41.24
2019-03-20T21:35:34.246Z,41.38
2019-03-20T21:38:20.532Z,41.20
2019-03-20T21:41:54.810Z,41.25
2019-03-20T21:45:41.605Z,41.33
2019-03-20T21:48:29.882Z,41.30
2019-03-20T21:51:18.663Z,41.58
2019-03-20T21:54:44.945Z,41.30
2019-03-20T21:57:56.038Z,41.33
2019-03-20T22:01:30.228Z,41.49
2019-03-20T22:04:18.642Z,41.54
2019-03-20T22:07:09.398Z,41.46
2019-03-20T22:10:34.269Z,41.59
2019-03-20T22:13:55.330Z,41.50
2019-03-20T22:17:50.767Z,42.02
2019-03-20T22:21:02.913Z,42.17
2019-03-20T22:24:32.947Z,42.27
2019-03-20T22:28:23.331Z,42.48
2019-03-20T22:31:11.472Z,42.35
2019-03-20T22:34:25.038Z,42.75
2019-03-20T22:37:13.889Z,42.71
2019-03-20T22:40:47.578Z,43.33
2019-03-20T22:43:46.803Z,42.89
2019-03-20T22:47:27.801Z,43.20
2019-03-20T22:50:36.820Z,43.29
2019-03-20T22:54:24.499Z,43.09
2019-03-20T22:57:48.724Z,43.20
2019-03-20T23:00:37.479Z,43.08
2019-03-20T23:03:39.037Z,43.20
2019-03-20T23:06:27.285Z,43.62
2019-03-20T23:09:15.456Z,43.67
2019-03-20T23:12:06.979Z,43.59
2019-03-20T23:14:55.589Z,43.50
2019-03-20T23:17:44.200Z,43.97
2019-03-20T23:20:32.311Z,43.46
2019-03-20T23:23:20.604Z,43.75
2019-03-20T23:26:08.985Z,43.60
2019-03-20T23:28:57.280Z,43.70
2019-03-20T23:31:45.409Z,43.66
2019-03-20T23:34:33.285Z,43.80
2019-03-20T23:37:21.227Z,44.06
2019-03-20T23:40:11.494Z,44.16
2019-03-20T23:43:00.337Z,44.07
2019-03-20T23:45:48.582Z,44.09
2019-03-20T23:49:12.875Z,44.11
2019-03-20T23:52:01.064Z,44.62
2019-03-20T23:54:52.020Z,45.19
2019-03-20T23:57:40.534Z,44.98
