createdAt,value
2022-12-24T00:01:03.638Z,5.40
2022-12-24T00:03:31.688Z,7.15
2022-12-24T00:05:59.865Z,10.88
2022-12-24T00:08:29.049Z,5.20
2022-12-24T00:10:56.829Z,6.50
2022-12-24T00:13:24.563Z,8.52
2022-12-24T00:15:52.646Z,8.57
2022-12-24T00:18:20.695Z,9.48
2022-12-24T00:20:49.246Z,8.18
2022-12-24T00:23:17.913Z,6.68
2022-12-24T00:25:47.733Z,8.00
2022-12-24T00:28:16.495Z,8.15
2022-12-24T00:30:44.788Z,9.13
2022-12-24T00:33:12.678Z,12.30
2022-12-24T00:35:41.605Z,7.18
2022-12-24T00:38:09.914Z,9.18
2022-12-24T00:40:37.552Z,8.75
2022-12-24T00:43:06.445Z,6.50
2022-12-24T00:45:34.056Z,7.22
2022-12-24T00:48:01.581Z,10.02
2022-12-24T00:50:29.135Z,9.02
2022-12-24T00:52:56.649Z,5.88
2022-12-24T00:55:24.161Z,8.77
2022-12-24T00:57:51.759Z,6.93
2022-12-24T01:00:21.518Z,7.43
2022-12-24T01:02:49.272Z,5.55
2022-12-24T01:05:16.147Z,7.85
2022-12-24T01:07:45.633Z,4.13
2022-12-24T01:10:15.111Z,10.82
2022-12-24T01:12:43.782Z,6.95
2022-12-24T01:15:12.350Z,11.32
2022-12-24T01:17:42.066Z,10.20
2022-12-24T01:20:14.624Z,9.88
2022-12-24T01:22:42.245Z,7.53
2022-12-24T01:25:10.607Z,9.18
2022-12-24T01:27:38.415Z,4.43
2022-12-24T01:30:07.198Z,6.88
2022-12-24T01:32:34.765Z,9.57
2022-12-24T01:35:03.732Z,9.27
2022-12-24T01:37:31.258Z,10.05
2022-12-24T01:40:12.764Z,13.90
2022-12-24T01:43:00.707Z,8.55
2022-12-24T01:45:49.249Z,7.72
2022-12-24T01:48:35.775Z,9.50
2022-12-24T01:51:09.650Z,7.75
2022-12-24T01:53:39.461Z,13.40
2022-12-24T01:56:08.623Z,10.48
2022-12-24T01:58:37.979Z,10.13
2022-12-24T02:01:07.894Z,17.83
2022-12-24T02:03:35.671Z,9.77
2022-12-24T02:06:05.555Z,9.50
2022-12-24T02:08:40.796Z,8.40
2022-12-24T02:11:13.707Z,11.23
2022-12-24T02:13:41.867Z,8.48
2022-12-24T02:16:17.942Z,14.20
2022-12-24T02:18:56.120Z,9.45
2022-12-24T02:21:44.014Z,8.15
2022-12-24T02:24:47.941Z,8.13
2022-12-24T02:27:30.188Z,9.80
2022-12-24T02:30:08.139Z,10.52
2022-12-24T02:32:46.092Z,7.32
2022-12-24T02:35:19.876Z,10.68
2022-12-24T02:37:52.749Z,7.85
2022-12-24T02:40:25.312Z,10.27
2022-12-24T02:42:57.680Z,10.07
2022-12-24T02:45:30.406Z,9.35
2022-12-24T02:47:58.539Z,9.48
2022-12-24T02:50:26.546Z,11.95
2022-12-24T02:52:54.111Z,7.07
2022-12-24T02:55:25.467Z,10.95
2022-12-24T02:58:08.301Z,11.80
2022-12-24T03:00:57.117Z,9.20
2022-12-24T03:03:37.050Z,9.77
2022-12-24T03:10:21.423Z,9.98
2022-12-24T03:12:51.659Z,13.93
2022-12-24T03:15:22.822Z,8.15
2022-12-24T03:17:55.230Z,11.80
2022-12-24T03:20:27.888Z,11.23
2022-12-24T03:22:55.453Z,10.02
2022-12-24T03:25:25.858Z,15.55
2022-12-24T03:27:53.890Z,10.10
2022-12-24T03:30:21.612Z,9.48
2022-12-24T03:32:50.656Z,12.90
2022-12-24T03:35:18.442Z,13.43
2022-12-24T03:37:46.103Z,14.52
2022-12-24T03:40:14.085Z,11.45
2022-12-24T03:42:41.673Z,9.82
2022-12-24T03:45:10.185Z,13.68
2022-12-24T03:47:37.699Z,9.00
2022-12-24T03:50:08.238Z,11.43
2022-12-24T03:52:35.914Z,8.27
2022-12-24T03:55:03.889Z,13.55
2022-12-24T03:57:31.465Z,11.60
2022-12-24T03:59:59.079Z,8.60
2022-12-24T04:02:26.803Z,10.93
2022-12-24T04:04:54.502Z,11.32
2022-12-24T04:07:23.395Z,6.05
2022-12-24T04:09:50.988Z,12.40
2022-12-24T04:12:18.567Z,13.63
2022-12-24T04:14:46.089Z,10.35
2022-12-24T04:17:13.619Z,10.95
2022-12-24T04:19:41.159Z,14.98
2022-12-24T04:22:08.736Z,13.40
2022-12-24T04:24:37.683Z,7.85
2022-12-24T04:27:05.201Z,12.32
2022-12-24T04:29:32.760Z,8.95
2022-12-24T04:32:00.380Z,9.95
2022-12-24T04:34:28.606Z,10.65
2022-12-24T04:36:56.120Z,10.13
2022-12-24T04:39:23.669Z,6.35
2022-12-24T04:41:52.551Z,6.45
2022-12-24T04:44:20.148Z,12.43
2022-12-24T04:46:47.719Z,7.13
2022-12-24T04:49:15.297Z,10.30
2022-12-24T04:51:42.851Z,10.68
2022-12-24T04:54:10.415Z,9.90
2022-12-24T04:56:37.973Z,12.13
2022-12-24T04:59:06.899Z,12.07
2022-12-24T05:01:34.665Z,13.15
2022-12-24T05:04:02.378Z,11.13
2022-12-24T05:06:33.098Z,9.80
2022-12-24T05:09:01.059Z,11.52
2022-12-24T05:11:28.657Z,7.65
2022-12-24T05:13:56.260Z,13.95
2022-12-24T05:16:25.748Z,10.30
2022-12-24T05:18:53.884Z,8.00
2022-12-24T05:21:23.239Z,11.57
2022-12-24T05:24:08.697Z,9.02
2022-12-24T05:26:38.985Z,7.45
2022-12-24T05:29:07.840Z,11.48
2022-12-24T05:31:36.924Z,10.98
2022-12-24T05:34:04.573Z,9.35
2022-12-24T05:36:32.142Z,9.40
2022-12-24T05:38:59.754Z,10.85
2022-12-24T05:41:27.608Z,14.20
2022-12-24T05:43:55.471Z,11.40
2022-12-24T05:46:24.281Z,10.98
2022-12-24T05:48:54.224Z,14.70
2022-12-24T05:51:23.078Z,12.23
2022-12-24T05:53:51.639Z,13.00
2022-12-24T05:56:21.357Z,8.50
2022-12-24T05:58:49.431Z,9.18
2022-12-24T06:01:17.543Z,11.45
2022-12-24T06:03:45.411Z,17.42
2022-12-24T06:06:19.063Z,10.55
2022-12-24T06:08:47.115Z,10.05
2022-12-24T06:11:18.148Z,11.75
2022-12-24T06:13:46.006Z,12.98
2022-12-24T06:16:16.009Z,8.90
2022-12-24T06:18:44.556Z,9.18
2022-12-24T06:21:13.963Z,9.77
2022-12-24T06:23:43.480Z,11.65
2022-12-24T06:26:13.946Z,11.05
2022-12-24T06:28:41.697Z,7.75
2022-12-24T06:31:12.770Z,12.52
2022-12-24T06:33:40.528Z,13.55
2022-12-24T06:36:14.954Z,11.57
2022-12-24T06:38:46.374Z,13.15
2022-12-24T06:41:14.626Z,10.98
2022-12-24T06:43:45.183Z,12.82
2022-12-24T06:46:13.075Z,7.35
2022-12-24T06:48:40.943Z,10.48
2022-12-24T06:51:08.495Z,14.88
2022-12-24T06:53:36.030Z,11.68
2022-12-24T06:56:06.128Z,10.65
2022-12-24T06:58:34.320Z,6.95
2022-12-24T07:01:02.658Z,5.18
2022-12-24T07:03:30.564Z,12.07
2022-12-24T07:05:58.385Z,16.80
2022-12-24T07:08:26.020Z,6.60
2022-12-24T07:10:54.740Z,11.07
2022-12-24T07:13:23.822Z,9.27
2022-12-24T07:15:58.684Z,16.83
2022-12-24T07:18:26.484Z,13.23
2022-12-24T07:20:54.364Z,9.00
2022-12-24T07:23:22.349Z,13.35
2022-12-24T07:25:49.922Z,11.10
2022-12-24T07:28:19.890Z,10.18
2022-12-24T07:30:54.031Z,11.15
2022-12-24T07:33:21.670Z,10.43
2022-12-24T07:35:55.573Z,9.70
2022-12-24T07:38:23.399Z,12.02
2022-12-24T07:40:50.956Z,13.45
2022-12-24T07:43:18.465Z,13.18
2022-12-24T07:45:46.158Z,11.18
2022-12-24T07:48:15.079Z,10.82
2022-12-24T07:50:42.772Z,12.73
2022-12-24T07:53:10.306Z,11.73
2022-12-24T07:55:37.966Z,14.20
2022-12-24T07:58:05.522Z,11.07
2022-12-24T08:00:33.189Z,10.18
2022-12-24T08:03:01.045Z,12.52
2022-12-24T08:05:30.089Z,10.38
2022-12-24T08:07:58.537Z,10.07
2022-12-24T08:10:26.128Z,13.30
2022-12-24T08:12:53.686Z,14.35
2022-12-24T08:15:21.302Z,10.23
2022-12-24T08:17:48.912Z,10.27
2022-12-24T08:20:17.259Z,8.35
2022-12-24T08:22:47.610Z,13.27
2022-12-24T08:25:15.191Z,19.25
2022-12-24T08:27:42.771Z,22.42
2022-12-24T08:30:16.112Z,17.88
2022-12-24T08:32:46.683Z,12.15
2022-12-24T08:35:14.251Z,10.98
2022-12-24T08:37:41.811Z,14.40
2022-12-24T08:40:12.281Z,13.85
2022-12-24T08:42:39.860Z,12.88
2022-12-24T08:45:10.020Z,10.35
2022-12-24T08:47:37.621Z,11.35
2022-12-24T08:50:07.017Z,10.55
2022-12-24T08:52:34.599Z,9.70
2022-12-24T08:55:02.242Z,10.43
2022-12-24T08:57:31.141Z,10.55
2022-12-24T08:59:58.755Z,12.93
2022-12-24T09:02:26.576Z,13.30
2022-12-24T09:04:54.260Z,8.85
2022-12-24T09:07:21.801Z,9.80
2022-12-24T09:09:49.371Z,12.13
2022-12-24T09:12:16.904Z,7.28
2022-12-24T09:14:45.868Z,13.02
2022-12-24T09:17:13.416Z,12.52
2022-12-24T09:19:40.992Z,8.27
2022-12-24T09:22:08.533Z,12.25
2022-12-24T09:24:36.344Z,8.60
2022-12-24T09:27:04.093Z,13.90
2022-12-24T09:29:31.764Z,8.15
2022-12-24T09:32:00.733Z,13.50
2022-12-24T09:34:30.604Z,13.75
2022-12-24T09:37:00.120Z,11.75
2022-12-24T09:39:27.668Z,10.20
2022-12-24T09:42:04.387Z,9.65
2022-12-24T09:44:39.644Z,13.88
2022-12-24T09:47:19.651Z,10.80
2022-12-24T09:49:51.127Z,11.98
2022-12-24T09:52:27.900Z,10.93
2022-12-24T09:55:02.880Z,10.18
2022-12-24T09:57:36.729Z,11.13
2022-12-24T10:00:05.683Z,11.23
2022-12-24T10:02:38.935Z,8.40
2022-12-24T10:05:15.009Z,10.90
2022-12-24T10:07:51.887Z,11.77
2022-12-24T10:10:31.505Z,14.77
2022-12-24T10:13:08.454Z,12.00
2022-12-24T10:15:42.064Z,16.75
2022-12-24T10:18:22.936Z,13.35
2022-12-24T10:21:00.346Z,13.82
2022-12-24T10:23:36.841Z,13.05
2022-12-24T10:26:14.093Z,11.02
2022-12-24T10:28:47.289Z,13.55
2022-12-24T10:31:14.992Z,14.07
2022-12-24T10:33:46.217Z,12.65
2022-12-24T10:36:19.233Z,13.15
2022-12-24T10:38:47.602Z,10.25
2022-12-24T10:41:16.706Z,13.55
2022-12-24T10:43:45.797Z,13.07
2022-12-24T10:46:20.747Z,10.13
2022-12-24T10:48:54.341Z,15.10
2022-12-24T10:51:31.914Z,12.75
2022-12-24T10:54:03.177Z,15.18
2022-12-24T10:56:30.713Z,8.88
2022-12-24T10:58:58.301Z,13.88
2022-12-24T11:01:44.568Z,16.35
2022-12-24T11:04:19.332Z,10.40
2022-12-24T11:06:54.504Z,17.30
2022-12-24T11:09:24.322Z,13.43
2022-12-24T11:11:52.095Z,15.15
2022-12-24T11:14:21.987Z,11.63
2022-12-24T11:16:54.793Z,14.07
2022-12-24T11:19:31.991Z,20.40
2022-12-24T11:22:03.028Z,9.68
2022-12-24T11:24:33.225Z,11.48
2022-12-24T11:27:40.210Z,10.77
2022-12-24T11:30:24.133Z,12.18
2022-12-24T11:33:12.351Z,19.90
2022-12-24T11:35:46.650Z,16.50
2022-12-24T11:38:20.650Z,10.85
2022-12-24T11:40:51.320Z,14.63
2022-12-24T11:43:21.695Z,11.63
2022-12-24T11:45:51.312Z,11.63
2022-12-24T11:48:31.272Z,8.40
2022-12-24T11:51:02.043Z,14.18
2022-12-24T11:53:36.356Z,10.00
2022-12-24T11:56:15.223Z,11.95
2022-12-24T11:58:47.279Z,13.25
2022-12-24T12:01:22.404Z,12.82
2022-12-24T12:03:52.470Z,10.20
2022-12-24T12:06:29.469Z,10.57
2022-12-24T12:09:01.371Z,10.77
2022-12-24T12:11:30.148Z,9.10
2022-12-24T12:14:00.898Z,11.95
2022-12-24T12:16:53.320Z,13.07
2022-12-24T12:19:26.208Z,10.00
2022-12-24T12:21:55.106Z,13.18
2022-12-24T12:24:31.811Z,14.95
2022-12-24T12:27:07.175Z,10.48
2022-12-24T12:29:40.868Z,11.18
2022-12-24T12:32:17.168Z,11.55
2022-12-24T12:34:54.997Z,10.35
2022-12-24T12:37:29.932Z,8.73
2022-12-24T12:39:57.689Z,11.45
2022-12-24T12:42:31.713Z,6.53
2022-12-24T12:45:33.876Z,8.15
2022-12-24T12:48:16.196Z,10.40
2022-12-24T12:50:50.611Z,7.10
2022-12-24T12:53:42.843Z,9.35
2022-12-24T12:56:23.803Z,11.40
2022-12-24T12:58:58.486Z,10.23
2022-12-24T13:01:33.014Z,9.75
2022-12-24T13:04:43.128Z,7.90
2022-12-24T13:07:43.220Z,8.90
2022-12-24T13:10:28.400Z,9.77
2022-12-24T13:13:20.512Z,6.93
2022-12-24T13:16:03.386Z,9.10
2022-12-24T13:18:45.113Z,9.50
2022-12-24T13:21:19.226Z,13.63
2022-12-24T13:23:46.889Z,20.67
2022-12-24T13:26:16.571Z,10.15
2022-12-24T13:28:44.600Z,9.43
2022-12-24T13:31:27.795Z,6.25
2022-12-24T13:33:57.676Z,12.95
2022-12-24T13:36:25.920Z,10.98
2022-12-24T13:38:54.258Z,10.85
2022-12-24T13:41:58.353Z,10.35
2022-12-24T13:44:33.555Z,14.95
2022-12-24T13:47:05.315Z,14.13
2022-12-24T13:49:38.451Z,15.15
2022-12-24T13:52:25.044Z,8.80
2022-12-24T13:55:14.367Z,10.43
2022-12-24T13:57:44.617Z,7.95
2022-12-24T14:00:31.180Z,6.53
2022-12-24T14:03:04.886Z,10.52
2022-12-24T14:05:36.359Z,8.02
2022-12-24T14:08:06.705Z,7.80
2022-12-24T14:10:43.246Z,8.82
2022-12-24T14:13:44.019Z,7.03
2022-12-24T14:16:16.295Z,9.10
2022-12-24T14:18:47.130Z,6.75
2022-12-24T14:21:21.641Z,6.90
2022-12-24T14:23:56.069Z,8.52
2022-12-24T14:26:25.790Z,10.02
2022-12-24T14:28:56.750Z,7.80
2022-12-24T14:31:25.912Z,6.35
2022-12-24T14:33:53.701Z,6.70
2022-12-24T14:36:24.973Z,6.82
2022-12-24T14:38:52.817Z,8.57
2022-12-24T14:41:29.387Z,8.15
2022-12-24T14:44:06.128Z,9.82
2022-12-24T14:46:42.206Z,11.80
2022-12-24T14:49:22.936Z,8.50
2022-12-24T14:52:01.458Z,8.48
2022-12-24T14:54:36.382Z,12.27
2022-12-24T14:57:16.035Z,13.43
2022-12-24T14:59:47.240Z,60.83
2022-12-24T15:02:43.180Z,23.17
2022-12-24T15:05:16.638Z,14.88
2022-12-24T15:10:28.914Z,9.70
2022-12-24T15:12:58.762Z,8.30
2022-12-24T15:15:26.472Z,13.93
2022-12-24T15:17:56.200Z,10.07
2022-12-24T15:20:26.928Z,9.63
2022-12-24T15:22:56.933Z,8.27
2022-12-24T15:25:26.733Z,12.80
2022-12-24T15:27:54.511Z,9.85
2022-12-24T15:30:24.907Z,11.40
2022-12-24T15:32:56.022Z,8.70
2022-12-24T15:35:35.785Z,9.93
2022-12-24T15:38:06.432Z,14.07
2022-12-24T15:40:34.772Z,9.40
2022-12-24T15:43:03.816Z,7.75
2022-12-24T15:45:35.589Z,11.50
2022-12-24T15:48:10.618Z,10.05
2022-12-24T15:50:44.091Z,7.18
2022-12-24T15:56:02.468Z,8.35
2022-12-24T15:58:31.706Z,8.52
2022-12-24T16:01:05.438Z,8.00
2022-12-24T16:03:35.303Z,9.75
2022-12-24T16:06:04.216Z,9.20
2022-12-24T16:08:34.119Z,8.48
2022-12-24T16:11:12.189Z,7.28
2022-12-24T16:13:42.338Z,9.10
2022-12-24T16:16:12.128Z,9.57
2022-12-24T16:18:47.698Z,10.30
2022-12-24T16:21:21.743Z,9.10
2022-12-24T16:23:53.937Z,9.07
2022-12-24T16:26:21.632Z,6.57
2022-12-24T16:28:49.480Z,11.05
2022-12-24T16:31:19.575Z,8.48
2022-12-24T16:33:48.579Z,8.27
2022-12-24T16:36:16.110Z,16.55
2022-12-24T16:38:57.599Z,8.95
2022-12-24T16:41:25.135Z,8.43
2022-12-24T16:43:51.724Z,9.57
2022-12-24T16:46:19.583Z,10.80
2022-12-24T16:48:49.856Z,8.35
2022-12-24T16:51:17.420Z,9.15
2022-12-24T16:53:44.938Z,12.43
2022-12-24T16:56:12.504Z,120.03
2022-12-24T16:58:40.023Z,154.18
2022-12-24T17:01:09.684Z,24.17
2022-12-24T17:03:37.667Z,13.23
2022-12-24T17:06:09.082Z,19.15
2022-12-24T17:08:36.947Z,16.88
2022-12-24T17:11:04.553Z,62.20
2022-12-24T17:13:32.138Z,26.60
2022-12-24T17:16:01.642Z,16.00
2022-12-24T17:18:29.380Z,11.45
2022-12-24T17:20:59.525Z,34.10
2022-12-24T17:23:28.484Z,322.92
2022-12-24T17:25:56.401Z,272.20
2022-12-24T17:28:23.994Z,232.75
2022-12-24T17:30:51.571Z,29.83
2022-12-24T17:33:19.210Z,13.60
2022-12-24T17:35:49.097Z,13.52
2022-12-24T17:38:16.635Z,9.73
2022-12-24T17:40:45.493Z,15.35
2022-12-24T17:43:13.037Z,11.02
2022-12-24T17:45:42.009Z,8.40
2022-12-24T17:48:09.575Z,11.35
2022-12-24T17:50:39.623Z,17.48
2022-12-24T17:53:07.154Z,193.15
2022-12-24T17:55:34.724Z,256.67
2022-12-24T17:58:03.572Z,179.18
2022-12-24T18:00:33.178Z,120.90
2022-12-24T18:03:01.225Z,18.10
2022-12-24T18:05:28.896Z,18.52
2022-12-24T18:07:56.401Z,11.23
2022-12-24T18:10:24.051Z,13.80
2022-12-24T18:12:51.563Z,15.65
2022-12-24T18:15:21.168Z,13.23
2022-12-24T18:17:51.654Z,13.98
2022-12-24T18:20:19.365Z,12.90
2022-12-24T18:22:47.349Z,10.68
2022-12-24T18:25:15.149Z,12.65
2022-12-24T18:27:42.730Z,15.48
2022-12-24T18:30:11.171Z,11.55
2022-12-24T18:32:40.399Z,11.77
2022-12-24T18:35:08.879Z,11.45
2022-12-24T18:37:36.474Z,15.85
2022-12-24T18:40:04.703Z,20.33
2022-12-24T18:42:32.224Z,159.90
2022-12-24T18:44:59.791Z,246.02
2022-12-24T18:47:27.472Z,27.42
2022-12-24T18:49:56.370Z,16.98
2022-12-24T18:52:23.916Z,11.73
2022-12-24T18:54:51.503Z,14.63
2022-12-24T18:57:19.011Z,12.00
2022-12-24T18:59:46.649Z,14.40
2022-12-24T19:02:14.308Z,17.67
2022-12-24T19:04:41.972Z,12.60
2022-12-24T19:07:10.841Z,15.52
2022-12-24T19:09:38.542Z,12.57
2022-12-24T19:12:06.575Z,12.57
2022-12-24T19:14:34.459Z,16.90
2022-12-24T19:17:02.031Z,16.95
2022-12-24T19:19:29.559Z,15.93
2022-12-24T19:21:57.199Z,18.02
2022-12-24T19:24:26.136Z,16.67
2022-12-24T19:26:53.708Z,20.13
2022-12-24T19:29:21.325Z,15.57
2022-12-24T19:31:49.011Z,16.85
2022-12-24T19:34:16.681Z,20.55
2022-12-24T19:36:44.212Z,36.45
2022-12-24T19:39:11.738Z,45.65
2022-12-24T19:41:40.847Z,39.72
2022-12-24T19:44:08.590Z,164.52
2022-12-24T19:46:37.949Z,102.13
2022-12-24T19:49:07.729Z,26.77
2022-12-24T19:51:36.300Z,27.65
2022-12-24T19:54:05.819Z,21.33
2022-12-24T19:56:34.495Z,29.33
2022-12-24T19:59:04.030Z,20.38
2022-12-24T20:01:33.568Z,12.93
2022-12-24T20:04:01.863Z,60.95
2022-12-24T20:06:32.922Z,16.30
2022-12-24T20:09:01.158Z,14.68
2022-12-24T20:11:29.786Z,15.07
2022-12-24T20:13:58.944Z,16.40
2022-12-24T20:16:29.707Z,11.63
2022-12-24T20:18:59.330Z,17.30
2022-12-24T20:21:27.413Z,16.35
2022-12-24T20:23:55.443Z,184.35
2022-12-24T20:26:25.489Z,23.25
2022-12-24T20:28:53.026Z,120.85
2022-12-24T20:31:22.676Z,115.93
2022-12-24T20:33:52.024Z,83.82
2022-12-24T20:36:21.925Z,59.15
2022-12-24T20:38:50.423Z,15.82
2022-12-24T20:41:20.828Z,14.95
2022-12-24T20:43:49.196Z,22.20
2022-12-24T20:46:17.046Z,17.73
2022-12-24T20:48:44.689Z,22.45
2022-12-24T20:51:23.226Z,24.95
2022-12-24T20:53:51.742Z,18.27
2022-12-24T20:56:19.560Z,17.13
2022-12-24T20:58:47.447Z,18.58
2022-12-24T21:01:17.962Z,17.25
2022-12-24T21:03:46.331Z,16.95
2022-12-24T21:06:17.574Z,17.90
2022-12-24T21:08:45.211Z,12.73
2022-12-24T21:11:30.677Z,14.75
2022-12-24T21:13:58.215Z,13.65
2022-12-24T21:16:25.786Z,12.90
2022-12-24T21:18:53.340Z,21.08
2022-12-24T21:21:22.259Z,13.63
2022-12-24T21:23:50.661Z,12.05
2022-12-24T21:26:18.247Z,15.98
2022-12-24T21:28:45.928Z,15.40
2022-12-24T21:31:15.400Z,17.02
2022-12-24T21:33:43.169Z,15.10
2022-12-24T21:36:12.056Z,15.93
2022-12-24T21:38:40.995Z,17.45
2022-12-24T21:41:10.509Z,13.27
2022-12-24T21:43:39.018Z,18.50
2022-12-24T21:46:08.770Z,16.42
2022-12-24T21:48:54.705Z,12.65
2022-12-24T21:51:23.735Z,13.43
2022-12-24T21:54:10.783Z,19.25
2022-12-24T21:56:52.649Z,14.00
2022-12-24T21:59:26.181Z,13.85
2022-12-24T22:01:54.803Z,14.00
2022-12-24T22:04:22.621Z,17.65
2022-12-24T22:07:07.715Z,20.33
2022-12-24T22:09:55.551Z,15.63
2022-12-24T22:12:23.113Z,17.40
2022-12-24T22:14:51.079Z,17.15
2022-12-24T22:17:24.674Z,16.30
2022-12-24T22:19:53.288Z,19.55
2022-12-24T22:22:20.954Z,17.85
2022-12-24T22:24:49.806Z,14.18
2022-12-24T22:27:17.327Z,16.73
2022-12-24T22:29:44.943Z,32.55
2022-12-24T22:32:12.508Z,25.52
2022-12-24T22:34:41.163Z,14.27
2022-12-24T22:37:08.707Z,19.10
2022-12-24T22:39:36.353Z,14.15
2022-12-24T22:42:05.357Z,13.63
2022-12-24T22:44:33.003Z,13.60
2022-12-24T22:47:00.572Z,13.25
2022-12-24T22:49:28.255Z,13.90
2022-12-24T22:51:57.654Z,11.13
2022-12-24T22:54:25.316Z,14.05
2022-12-24T22:56:52.877Z,15.20
2022-12-24T22:59:21.793Z,12.20
2022-12-24T23:01:52.673Z,15.98
2022-12-24T23:04:20.667Z,13.15
2022-12-24T23:06:48.578Z,15.10
2022-12-24T23:09:17.479Z,16.20
2022-12-24T23:11:45.765Z,12.40
2022-12-24T23:14:33.453Z,11.02
2022-12-24T23:17:02.537Z,13.02
2022-12-24T23:19:31.819Z,10.43
2022-12-24T23:21:59.353Z,15.27
2022-12-24T23:24:27.328Z,11.88
2022-12-24T23:26:56.569Z,16.75
2022-12-24T23:29:24.168Z,15.57
2022-12-24T23:31:51.739Z,10.85
2022-12-24T23:34:20.640Z,12.60
2022-12-24T23:36:48.269Z,14.00
2022-12-24T23:39:15.877Z,11.18
2022-12-24T23:41:43.469Z,12.30
2022-12-24T23:44:11.154Z,14.30
2022-12-24T23:46:38.717Z,10.60
2022-12-24T23:49:06.915Z,11.80
2022-12-24T23:51:35.798Z,12.13
2022-12-24T23:54:03.358Z,15.13
2022-12-24T23:56:30.883Z,12.27
2022-12-24T23:58:58.431Z,22.00
