createdAt,value
2017-08-22T00:02:29.793Z,16.80
2017-08-22T00:04:57.502Z,16.70
2017-08-22T00:07:25.170Z,16.70
2017-08-22T00:09:52.817Z,16.70
2017-08-22T00:12:20.513Z,16.70
2017-08-22T00:14:48.185Z,16.60
2017-08-22T00:17:15.869Z,16.60
2017-08-22T00:19:43.508Z,16.60
2017-08-22T00:22:11.183Z,16.60
2017-08-22T00:24:38.827Z,16.60
2017-08-22T00:27:06.480Z,16.60
2017-08-22T00:29:34.156Z,16.50
2017-08-22T00:32:01.805Z,16.50
2017-08-22T00:34:29.507Z,16.50
2017-08-22T00:36:57.418Z,16.50
2017-08-22T00:39:25.071Z,16.50
2017-08-22T00:41:52.757Z,16.40
2017-08-22T00:44:20.440Z,16.40
2017-08-22T00:46:48.147Z,16.40
2017-08-22T00:49:15.801Z,16.40
2017-08-22T00:51:43.466Z,16.40
2017-08-22T00:54:11.141Z,16.40
2017-08-22T00:56:38.802Z,16.30
2017-08-22T00:59:06.485Z,16.30
2017-08-22T01:01:34.132Z,16.30
2017-08-22T01:04:01.801Z,16.30
2017-08-22T01:06:29.467Z,16.30
2017-08-22T01:08:57.156Z,16.20
2017-08-22T01:11:24.850Z,16.30
2017-08-22T01:13:52.535Z,16.20
2017-08-22T01:16:20.166Z,16.20
2017-08-22T01:18:47.847Z,16.20
2017-08-22T01:21:15.511Z,16.20
2017-08-22T01:23:43.200Z,16.20
2017-08-22T01:26:10.883Z,16.10
2017-08-22T01:28:38.591Z,16.10
2017-08-22T01:31:06.231Z,16.10
2017-08-22T01:33:33.885Z,16.10
2017-08-22T01:36:01.608Z,16.10
2017-08-22T01:38:29.273Z,16.10
2017-08-22T01:40:56.977Z,16.00
2017-08-22T01:43:24.621Z,16.00
2017-08-22T01:45:52.286Z,16.00
2017-08-22T01:48:19.963Z,16.00
2017-08-22T01:50:47.628Z,16.00
2017-08-22T01:53:15.333Z,16.00
2017-08-22T01:55:42.977Z,16.00
2017-08-22T01:58:10.665Z,15.90
2017-08-22T02:00:38.314Z,15.90
2017-08-22T02:03:05.965Z,15.90
2017-08-22T02:05:33.672Z,15.90
2017-08-22T02:08:01.343Z,15.90
2017-08-22T02:10:29.059Z,15.80
2017-08-22T02:12:56.712Z,15.80
2017-08-22T02:15:24.441Z,15.80
2017-08-22T02:17:52.091Z,15.80
2017-08-22T02:20:19.747Z,15.80
2017-08-22T02:22:47.439Z,15.80
2017-08-22T02:25:15.083Z,15.70
2017-08-22T02:27:42.780Z,15.70
2017-08-22T02:30:10.444Z,15.70
2017-08-22T02:32:38.101Z,15.70
2017-08-22T02:35:05.783Z,15.70
2017-08-22T02:37:33.521Z,15.60
2017-08-22T02:40:01.193Z,15.60
2017-08-22T02:42:28.871Z,15.60
2017-08-22T02:44:56.531Z,15.60
2017-08-22T02:47:24.236Z,15.60
2017-08-22T02:49:51.887Z,15.60
2017-08-22T02:52:19.674Z,15.60
2017-08-22T02:54:47.363Z,15.50
2017-08-22T02:57:15.043Z,15.50
2017-08-22T02:59:42.729Z,15.50
2017-08-22T03:02:10.435Z,15.50
2017-08-22T03:04:38.076Z,15.50
2017-08-22T03:07:05.739Z,15.40
2017-08-22T03:09:33.422Z,15.40
2017-08-22T03:12:01.071Z,15.40
2017-08-22T03:14:28.764Z,15.40
2017-08-22T03:16:56.430Z,15.40
2017-08-22T03:19:24.102Z,15.40
2017-08-22T03:21:51.783Z,15.40
2017-08-22T03:24:19.430Z,15.40
2017-08-22T03:26:47.099Z,15.30
2017-08-22T03:29:14.766Z,15.30
2017-08-22T03:31:42.458Z,15.30
2017-08-22T03:34:10.091Z,15.30
2017-08-22T03:36:37.789Z,15.30
2017-08-22T03:39:05.447Z,15.30
2017-08-22T03:41:33.128Z,15.30
2017-08-22T03:44:00.777Z,15.30
2017-08-22T03:46:28.465Z,15.30
2017-08-22T03:48:56.113Z,15.30
2017-08-22T03:51:23.751Z,15.30
2017-08-22T03:53:51.440Z,15.30
2017-08-22T03:56:19.093Z,15.20
2017-08-22T03:58:46.785Z,15.30
2017-08-22T04:01:14.441Z,15.30
2017-08-22T04:03:42.100Z,15.20
2017-08-22T04:06:09.824Z,15.20
2017-08-22T04:08:37.489Z,15.20
2017-08-22T04:11:05.162Z,15.20
2017-08-22T04:13:32.861Z,15.20
2017-08-22T04:16:00.544Z,15.30
2017-08-22T04:18:28.230Z,15.30
2017-08-22T04:20:56.207Z,15.30
2017-08-22T04:23:23.893Z,15.30
2017-08-22T04:25:51.570Z,15.30
2017-08-22T04:28:19.248Z,15.30
2017-08-22T04:30:46.914Z,15.30
2017-08-22T04:33:14.601Z,15.30
2017-08-22T04:35:42.282Z,15.30
2017-08-22T04:38:09.962Z,15.30
2017-08-22T04:40:37.614Z,15.30
2017-08-22T04:43:05.252Z,15.30
2017-08-22T04:45:32.950Z,15.30
2017-08-22T04:48:00.618Z,15.30
2017-08-22T04:50:28.319Z,15.40
2017-08-22T04:52:55.980Z,15.30
2017-08-22T04:55:23.615Z,15.30
2017-08-22T04:57:51.292Z,15.40
2017-08-22T05:00:18.920Z,15.40
2017-08-22T05:02:46.600Z,15.40
2017-08-22T05:05:15.067Z,15.40
2017-08-22T05:07:42.740Z,15.40
2017-08-22T05:10:10.455Z,15.40
2017-08-22T05:12:38.094Z,15.40
2017-08-22T05:15:05.960Z,15.40
2017-08-22T05:17:33.614Z,15.40
2017-08-22T05:20:01.302Z,15.40
2017-08-22T05:22:28.985Z,15.40
2017-08-22T05:24:56.627Z,15.40
2017-08-22T05:27:24.321Z,15.40
2017-08-22T05:29:51.975Z,15.50
2017-08-22T05:32:19.637Z,15.50
2017-08-22T05:34:47.871Z,15.50
2017-08-22T05:37:15.608Z,15.50
2017-08-22T05:39:43.276Z,15.50
2017-08-22T05:42:10.936Z,15.50
2017-08-22T05:44:38.616Z,15.50
2017-08-22T05:47:06.269Z,15.50
2017-08-22T05:49:33.967Z,15.50
2017-08-22T05:52:01.625Z,15.60
2017-08-22T05:54:29.265Z,15.70
2017-08-22T05:56:57.069Z,15.70
2017-08-22T05:59:24.707Z,15.70
2017-08-22T06:01:52.403Z,15.80
2017-08-22T06:04:20.058Z,15.80
2017-08-22T06:06:47.758Z,15.80
2017-08-22T06:09:15.418Z,15.90
2017-08-22T06:11:43.062Z,15.90
2017-08-22T06:14:10.745Z,15.90
2017-08-22T06:16:38.414Z,15.90
2017-08-22T06:19:06.152Z,15.90
2017-08-22T06:21:33.808Z,15.90
2017-08-22T06:24:01.507Z,16.00
2017-08-22T06:26:29.170Z,16.00
2017-08-22T06:28:56.814Z,16.00
2017-08-22T06:31:24.497Z,16.10
2017-08-22T06:33:52.186Z,16.10
2017-08-22T06:36:19.907Z,16.10
2017-08-22T06:38:47.595Z,16.20
2017-08-22T06:41:15.256Z,16.20
2017-08-22T06:43:42.934Z,16.20
2017-08-22T06:46:10.598Z,16.30
2017-08-22T06:48:38.296Z,16.30
2017-08-22T06:51:06.138Z,16.30
2017-08-22T06:53:33.827Z,16.40
2017-08-22T06:56:01.510Z,16.50
2017-08-22T06:58:29.230Z,16.50
2017-08-22T07:00:56.915Z,16.50
2017-08-22T07:03:24.599Z,16.60
2017-08-22T07:05:52.286Z,16.60
2017-08-22T07:08:19.962Z,16.70
2017-08-22T07:10:47.635Z,16.70
2017-08-22T07:13:15.324Z,16.80
2017-08-22T07:15:43.003Z,16.80
2017-08-22T07:18:10.703Z,16.90
2017-08-22T07:20:38.465Z,17.00
2017-08-22T07:23:06.153Z,17.00
2017-08-22T07:25:33.805Z,17.10
2017-08-22T07:28:01.453Z,17.10
2017-08-22T07:30:29.165Z,17.20
2017-08-22T07:32:56.833Z,17.30
2017-08-22T07:35:24.497Z,17.30
2017-08-22T07:37:52.180Z,17.30
2017-08-22T07:40:19.990Z,17.40
2017-08-22T07:42:47.619Z,17.50
2017-08-22T07:45:15.351Z,17.50
2017-08-22T07:47:43.079Z,17.60
2017-08-22T07:50:10.842Z,17.60
2017-08-22T07:52:38.519Z,17.70
2017-08-22T07:55:06.191Z,17.70
2017-08-22T07:57:33.929Z,17.80
2017-08-22T08:00:01.615Z,17.80
2017-08-22T08:02:29.290Z,17.90
2017-08-22T08:04:57.039Z,17.90
2017-08-22T08:07:24.922Z,18.00
2017-08-22T08:09:52.610Z,18.10
2017-08-22T08:12:20.271Z,18.10
2017-08-22T08:14:47.953Z,18.20
2017-08-22T08:17:15.842Z,18.30
2017-08-22T08:19:43.604Z,18.40
2017-08-22T08:22:11.299Z,18.50
2017-08-22T08:24:39.252Z,18.60
2017-08-22T08:27:06.932Z,18.60
2017-08-22T08:29:34.871Z,18.70
2017-08-22T08:32:02.734Z,18.70
2017-08-22T08:34:30.379Z,18.80
2017-08-22T08:37:01.128Z,18.80
2017-08-22T08:39:29.017Z,18.90
2017-08-22T08:41:56.864Z,19.00
2017-08-22T08:44:24.652Z,19.20
2017-08-22T08:46:52.494Z,19.30
2017-08-22T08:49:20.320Z,19.40
2017-08-22T08:51:48.093Z,19.40
2017-08-22T08:54:15.920Z,19.50
2017-08-22T08:56:43.873Z,19.60
2017-08-22T08:59:11.840Z,19.60
2017-08-22T09:01:39.704Z,19.60
2017-08-22T09:04:07.533Z,19.70
2017-08-22T09:06:35.418Z,19.80
2017-08-22T09:09:03.360Z,20.00
2017-08-22T09:11:31.069Z,20.00
2017-08-22T09:13:58.723Z,20.00
2017-08-22T09:16:26.410Z,20.00
2017-08-22T09:18:54.079Z,20.00
2017-08-22T09:21:21.749Z,20.00
2017-08-22T09:23:49.435Z,20.00
2017-08-22T09:26:17.128Z,20.10
2017-08-22T09:28:44.793Z,20.20
2017-08-22T09:31:12.532Z,20.20
2017-08-22T09:33:40.172Z,20.20
2017-08-22T09:36:07.812Z,20.20
2017-08-22T09:38:35.505Z,20.20
2017-08-22T09:41:03.171Z,20.20
2017-08-22T09:43:30.848Z,20.20
2017-08-22T09:45:58.528Z,20.20
2017-08-22T09:48:26.301Z,20.20
2017-08-22T09:50:53.931Z,20.30
2017-08-22T09:53:21.649Z,20.40
2017-08-22T09:55:49.315Z,20.40
2017-08-22T09:58:16.976Z,20.50
2017-08-22T10:00:44.657Z,20.60
2017-08-22T10:03:12.304Z,20.70
2017-08-22T10:05:39.981Z,20.70
2017-08-22T10:08:07.661Z,20.70
2017-08-22T10:10:35.331Z,20.80
2017-08-22T10:13:02.990Z,20.80
2017-08-22T10:15:30.670Z,20.80
2017-08-22T10:17:58.307Z,20.80
2017-08-22T10:20:25.993Z,20.80
2017-08-22T10:22:53.685Z,20.80
2017-08-22T10:25:21.347Z,20.80
2017-08-22T10:27:49.042Z,20.80
2017-08-22T10:30:16.707Z,20.70
2017-08-22T10:32:44.399Z,20.70
2017-08-22T10:35:12.042Z,20.70
2017-08-22T10:37:39.754Z,20.70
2017-08-22T10:40:07.405Z,20.70
2017-08-22T10:42:35.051Z,20.70
2017-08-22T10:45:02.843Z,20.70
2017-08-22T10:47:30.498Z,20.70
2017-08-22T10:49:58.176Z,20.70
2017-08-22T10:52:25.831Z,20.70
2017-08-22T10:54:53.538Z,20.70
2017-08-22T10:57:21.178Z,20.70
2017-08-22T10:59:48.868Z,20.70
2017-08-22T11:02:16.551Z,20.70
2017-08-22T11:04:44.289Z,20.80
2017-08-22T11:07:12.103Z,20.90
2017-08-22T11:09:39.873Z,21.00
2017-08-22T11:12:07.637Z,21.00
2017-08-22T11:14:35.364Z,21.10
2017-08-22T11:17:03.126Z,21.20
2017-08-22T11:19:30.832Z,21.30
2017-08-22T11:21:58.605Z,21.30
2017-08-22T11:24:26.471Z,21.40
2017-08-22T11:26:54.203Z,21.50
2017-08-22T11:29:21.986Z,21.50
2017-08-22T11:31:49.696Z,21.50
2017-08-22T11:34:17.379Z,21.60
2017-08-22T11:36:45.067Z,21.70
2017-08-22T11:39:12.730Z,21.80
2017-08-22T11:41:40.414Z,21.80
2017-08-22T11:44:08.099Z,21.80
2017-08-22T11:46:35.832Z,21.90
2017-08-22T11:49:03.487Z,22.00
2017-08-22T11:51:31.151Z,22.00
2017-08-22T11:53:58.838Z,22.00
2017-08-22T11:56:26.486Z,22.00
2017-08-22T11:58:54.174Z,22.00
2017-08-22T12:01:21.835Z,22.00
2017-08-22T12:03:49.533Z,22.00
2017-08-22T12:06:17.194Z,22.00
2017-08-22T12:11:18.739Z,22.10
2017-08-22T12:13:46.425Z,22.20
2017-08-22T12:16:14.097Z,22.20
2017-08-22T12:18:41.758Z,22.20
2017-08-22T12:21:09.488Z,22.30
2017-08-22T12:23:37.164Z,22.40
2017-08-22T12:26:04.842Z,22.50
2017-08-22T12:28:32.506Z,22.50
2017-08-22T12:31:00.185Z,22.60
2017-08-22T12:33:27.838Z,22.70
2017-08-22T12:35:55.512Z,22.70
2017-08-22T12:38:23.177Z,22.70
2017-08-22T12:40:50.836Z,22.80
2017-08-22T12:43:18.607Z,22.80
2017-08-22T12:45:46.283Z,22.80
2017-08-22T12:48:13.971Z,22.80
2017-08-22T12:50:41.618Z,22.80
2017-08-22T12:53:09.317Z,22.70
2017-08-22T12:55:37.037Z,22.80
2017-08-22T12:58:04.795Z,22.80
2017-08-22T13:00:32.440Z,22.80
2017-08-22T13:03:00.374Z,22.80
2017-08-22T13:05:28.061Z,22.80
2017-08-22T13:07:55.734Z,22.80
2017-08-22T13:10:23.425Z,22.80
2017-08-22T13:12:51.087Z,22.70
2017-08-22T13:15:18.788Z,22.70
2017-08-22T13:17:46.444Z,22.70
2017-08-22T13:20:14.227Z,22.60
2017-08-22T13:22:41.900Z,22.60
2017-08-22T13:25:09.599Z,22.70
2017-08-22T13:27:37.281Z,22.70
2017-08-22T13:30:04.932Z,22.70
2017-08-22T13:32:32.597Z,22.70
2017-08-22T13:35:00.398Z,22.70
2017-08-22T13:37:28.077Z,22.70
2017-08-22T13:39:55.826Z,22.70
2017-08-22T13:42:23.608Z,22.70
2017-08-22T13:44:51.518Z,22.80
2017-08-22T13:47:19.317Z,22.80
2017-08-22T13:49:47.001Z,22.90
2017-08-22T13:52:14.859Z,22.80
2017-08-22T13:54:42.650Z,22.90
2017-08-22T13:57:10.477Z,23.00
2017-08-22T13:59:38.243Z,23.00
2017-08-22T14:02:05.884Z,23.00
2017-08-22T14:04:33.664Z,23.00
2017-08-22T14:07:01.437Z,23.00
2017-08-22T14:09:29.202Z,23.00
2017-08-22T14:11:56.968Z,22.90
2017-08-22T14:14:24.730Z,22.90
2017-08-22T14:16:52.412Z,22.90
2017-08-22T14:19:20.157Z,22.90
2017-08-22T14:21:48.024Z,22.90
2017-08-22T14:24:15.782Z,23.00
2017-08-22T14:26:43.662Z,23.10
2017-08-22T14:29:11.416Z,23.00
2017-08-22T14:31:39.100Z,23.00
2017-08-22T14:34:06.860Z,23.00
2017-08-22T14:36:34.705Z,22.90
2017-08-22T14:39:02.468Z,22.90
2017-08-22T14:41:30.232Z,22.90
2017-08-22T14:43:58.000Z,22.90
2017-08-22T14:46:25.632Z,22.80
2017-08-22T14:48:53.421Z,22.80
2017-08-22T14:51:21.083Z,22.80
2017-08-22T14:53:48.759Z,22.80
2017-08-22T14:56:16.510Z,22.80
2017-08-22T14:58:44.318Z,22.80
2017-08-22T15:01:12.577Z,22.80
2017-08-22T15:03:40.341Z,22.80
2017-08-22T15:06:08.187Z,22.70
2017-08-22T15:08:35.881Z,22.60
2017-08-22T15:11:03.542Z,22.50
2017-08-22T15:13:31.268Z,22.50
2017-08-22T15:15:59.144Z,22.50
2017-08-22T15:18:26.789Z,22.50
2017-08-22T15:20:54.569Z,22.50
2017-08-22T15:23:22.223Z,22.50
2017-08-22T15:25:50.035Z,22.50
2017-08-22T15:28:17.854Z,22.50
2017-08-22T15:30:45.520Z,22.60
2017-08-22T15:33:13.387Z,22.60
2017-08-22T15:35:41.069Z,22.60
2017-08-22T15:38:08.811Z,22.60
2017-08-22T15:40:36.712Z,22.70
2017-08-22T15:43:04.394Z,22.60
2017-08-22T15:45:32.094Z,22.60
2017-08-22T15:47:59.771Z,22.60
2017-08-22T15:50:27.437Z,22.60
2017-08-22T15:52:55.136Z,22.60
2017-08-22T15:55:22.972Z,22.60
2017-08-22T15:57:50.621Z,22.60
2017-08-22T16:00:18.333Z,22.60
2017-08-22T16:02:46.024Z,22.60
2017-08-22T16:05:13.677Z,22.50
2017-08-22T16:07:41.373Z,22.50
2017-08-22T16:10:09.045Z,22.50
2017-08-22T16:12:36.737Z,22.40
2017-08-22T16:15:04.411Z,22.40
2017-08-22T16:17:32.079Z,22.40
2017-08-22T16:19:59.889Z,22.40
2017-08-22T16:22:27.586Z,22.40
2017-08-22T16:24:55.403Z,22.30
2017-08-22T16:27:23.077Z,22.30
2017-08-22T16:29:50.747Z,22.30
2017-08-22T16:32:18.416Z,22.20
2017-08-22T16:34:46.084Z,22.20
2017-08-22T16:37:13.916Z,22.20
2017-08-22T16:39:41.759Z,22.10
2017-08-22T16:42:09.608Z,22.10
2017-08-22T16:44:37.504Z,22.10
2017-08-22T16:47:05.724Z,22.00
2017-08-22T16:49:33.541Z,22.00
2017-08-22T16:52:01.444Z,21.90
2017-08-22T16:54:29.077Z,21.90
2017-08-22T16:56:56.757Z,21.90
2017-08-22T16:59:24.406Z,21.80
2017-08-22T17:01:52.081Z,21.80
2017-08-22T17:04:19.767Z,21.70
2017-08-22T17:06:47.457Z,21.70
2017-08-22T17:09:15.175Z,21.70
2017-08-22T17:11:42.867Z,21.70
2017-08-22T17:14:10.561Z,21.60
2017-08-22T17:16:38.249Z,21.70
2017-08-22T17:19:08.573Z,21.60
2017-08-22T17:21:40.802Z,21.60
2017-08-22T17:24:08.633Z,21.60
2017-08-22T17:26:36.294Z,21.60
2017-08-22T17:29:04.000Z,21.60
2017-08-22T17:31:31.639Z,21.60
2017-08-22T17:33:59.340Z,21.50
2017-08-22T17:36:27.000Z,21.50
2017-08-22T17:38:54.652Z,21.50
2017-08-22T17:41:22.355Z,21.40
2017-08-22T17:43:50.149Z,21.40
2017-08-22T17:46:17.826Z,21.40
2017-08-22T17:48:45.464Z,21.30
2017-08-22T17:51:13.160Z,21.30
2017-08-22T17:53:40.816Z,21.30
2017-08-22T17:56:09.244Z,21.20
2017-08-22T17:58:36.921Z,21.10
2017-08-22T18:01:04.571Z,21.10
2017-08-22T18:03:32.260Z,21.10
2017-08-22T18:05:59.991Z,21.00
2017-08-22T18:08:27.755Z,21.00
2017-08-22T18:10:55.449Z,20.90
2017-08-22T18:13:23.097Z,20.90
2017-08-22T18:15:50.841Z,20.90
2017-08-22T18:18:18.710Z,20.80
2017-08-22T18:20:46.397Z,20.80
2017-08-22T18:23:14.124Z,20.70
2017-08-22T18:25:41.767Z,20.70
2017-08-22T18:28:09.449Z,20.60
2017-08-22T18:30:37.245Z,20.50
2017-08-22T18:33:04.901Z,20.50
2017-08-22T18:35:32.569Z,20.40
2017-08-22T18:38:00.227Z,20.40
2017-08-22T18:40:27.910Z,20.30
2017-08-22T18:42:55.591Z,20.30
2017-08-22T18:45:23.256Z,20.20
2017-08-22T18:47:50.897Z,20.20
2017-08-22T18:50:18.597Z,20.10
2017-08-22T18:52:46.254Z,20.00
2017-08-22T18:55:13.926Z,20.00
2017-08-22T18:57:41.574Z,20.00
2017-08-22T19:00:09.267Z,19.90
2017-08-22T19:02:37.075Z,19.90
2017-08-22T19:05:04.710Z,19.80
2017-08-22T19:07:32.373Z,19.80
2017-08-22T19:10:00.012Z,19.70
2017-08-22T19:12:27.704Z,19.70
2017-08-22T19:14:55.381Z,19.60
2017-08-22T19:17:23.063Z,19.60
2017-08-22T19:19:50.706Z,19.50
2017-08-22T19:22:18.366Z,19.50
2017-08-22T19:24:46.052Z,19.50
2017-08-22T19:27:13.715Z,19.50
2017-08-22T19:29:41.410Z,19.40
2017-08-22T19:32:09.066Z,19.40
2017-08-22T19:34:36.707Z,19.30
2017-08-22T19:37:04.388Z,19.30
2017-08-22T19:39:32.024Z,19.20
2017-08-22T19:41:59.684Z,19.20
2017-08-22T19:44:27.718Z,19.20
2017-08-22T19:46:55.592Z,19.10
2017-08-22T19:49:23.365Z,19.10
2017-08-22T19:51:51.173Z,19.00
2017-08-22T19:54:18.973Z,19.00
2017-08-22T19:56:46.729Z,18.90
2017-08-22T19:59:14.522Z,18.90
2017-08-22T20:01:42.318Z,18.90
2017-08-22T20:04:10.308Z,18.80
2017-08-22T20:06:38.115Z,18.80
2017-08-22T20:09:05.995Z,18.80
2017-08-22T20:11:33.703Z,18.70
2017-08-22T20:14:01.410Z,18.70
2017-08-22T20:16:29.233Z,18.70
2017-08-22T20:18:57.055Z,18.70
2017-08-22T20:21:24.868Z,18.60
2017-08-22T20:23:52.750Z,18.60
2017-08-22T20:26:20.587Z,18.60
2017-08-22T20:28:48.465Z,18.60
2017-08-22T20:31:16.278Z,18.50
2017-08-22T20:33:44.081Z,18.50
2017-08-22T20:36:11.926Z,18.50
2017-08-22T20:38:39.754Z,18.50
2017-08-22T20:41:07.618Z,18.40
2017-08-22T20:43:35.387Z,18.40
2017-08-22T20:46:03.066Z,18.30
2017-08-22T20:48:30.766Z,18.30
2017-08-22T20:50:58.403Z,18.30
2017-08-22T20:53:26.092Z,18.20
2017-08-22T20:55:53.733Z,18.20
2017-08-22T20:58:21.417Z,18.10
2017-08-22T21:00:49.076Z,18.10
2017-08-22T21:03:16.805Z,18.10
2017-08-22T21:05:44.466Z,18.00
2017-08-22T21:08:12.145Z,18.00
2017-08-22T21:10:39.791Z,17.90
2017-08-22T21:13:07.468Z,17.90
2017-08-22T21:15:35.146Z,17.80
2017-08-22T21:18:02.821Z,17.80
2017-08-22T21:20:30.507Z,17.70
2017-08-22T21:22:58.142Z,17.70
2017-08-22T21:25:25.836Z,17.60
2017-08-22T21:27:53.497Z,17.60
2017-08-22T21:30:21.181Z,17.60
2017-08-22T21:32:48.835Z,17.50
2017-08-22T21:35:16.494Z,17.50
2017-08-22T21:37:44.191Z,17.40
2017-08-22T21:40:11.853Z,17.40
2017-08-22T21:42:39.543Z,17.40
2017-08-22T21:45:07.197Z,17.30
2017-08-22T21:47:34.960Z,17.30
2017-08-22T21:50:02.636Z,17.30
2017-08-22T21:52:30.316Z,17.20
2017-08-22T21:54:57.987Z,17.20
2017-08-22T21:57:25.643Z,17.20
2017-08-22T21:59:53.337Z,17.10
2017-08-22T22:02:21.002Z,17.10
2017-08-22T22:04:48.686Z,17.10
2017-08-22T22:07:16.367Z,17.00
2017-08-22T22:09:44.046Z,17.00
2017-08-22T22:12:11.678Z,16.90
2017-08-22T22:14:39.346Z,16.90
2017-08-22T22:17:07.008Z,16.90
2017-08-22T22:19:34.664Z,16.90
2017-08-22T22:22:02.350Z,16.80
2017-08-22T22:24:30.016Z,16.80
2017-08-22T22:26:57.687Z,16.70
2017-08-22T22:29:25.364Z,16.70
2017-08-22T22:31:53.054Z,16.70
2017-08-22T22:34:20.714Z,16.60
2017-08-22T22:36:48.362Z,16.60
2017-08-22T22:39:16.039Z,16.60
2017-08-22T22:41:43.691Z,16.50
2017-08-22T22:44:11.377Z,16.50
2017-08-22T22:46:39.082Z,16.50
2017-08-22T22:49:06.750Z,16.40
2017-08-22T22:51:34.468Z,16.40
2017-08-22T22:54:02.095Z,16.40
2017-08-22T22:56:29.736Z,16.30
2017-08-22T22:58:57.433Z,16.30
2017-08-22T23:01:25.098Z,16.30
2017-08-22T23:03:52.811Z,16.30
2017-08-22T23:06:20.453Z,16.20
2017-08-22T23:08:48.119Z,16.20
2017-08-22T23:11:15.796Z,16.20
2017-08-22T23:13:43.445Z,16.10
2017-08-22T23:16:11.146Z,16.10
2017-08-22T23:18:38.799Z,16.10
2017-08-22T23:21:06.474Z,16.10
2017-08-22T23:23:34.171Z,16.00
2017-08-22T23:26:01.819Z,16.10
2017-08-22T23:28:29.490Z,16.00
2017-08-22T23:30:57.143Z,16.00
2017-08-22T23:33:24.841Z,16.00
2017-08-22T23:35:52.488Z,15.90
2017-08-22T23:38:20.135Z,15.90
2017-08-22T23:40:47.832Z,15.90
2017-08-22T23:43:15.502Z,15.90
2017-08-22T23:45:43.208Z,15.80
2017-08-22T23:48:10.887Z,15.80
2017-08-22T23:50:38.558Z,15.80
2017-08-22T23:53:06.219Z,15.80
2017-08-22T23:55:33.860Z,15.80
2017-08-22T23:58:01.544Z,15.70
