createdAt,value
2022-10-21T00:00:51.012Z,10.20
2022-10-21T00:03:19.103Z,12.40
2022-10-21T00:05:47.075Z,13.50
2022-10-21T00:08:14.960Z,15.80
2022-10-21T00:10:42.974Z,9.27
2022-10-21T00:13:12.700Z,11.63
2022-10-21T00:15:40.544Z,10.17
2022-10-21T00:18:08.416Z,9.90
2022-10-21T00:20:39.532Z,11.57
2022-10-21T00:23:07.736Z,9.83
2022-10-21T00:25:35.561Z,10.67
2022-10-21T00:28:03.403Z,11.57
2022-10-21T00:30:32.595Z,12.70
2022-10-21T00:33:02.987Z,10.30
2022-10-21T00:35:34.683Z,11.30
2022-10-21T00:38:02.642Z,10.30
2022-10-21T00:40:30.547Z,13.80
2022-10-21T00:42:58.352Z,10.77
2022-10-21T00:45:28.007Z,9.43
2022-10-21T00:48:02.957Z,10.97
2022-10-21T00:50:37.523Z,11.10
2022-10-21T00:53:11.786Z,12.23
2022-10-21T00:55:44.194Z,15.77
2022-10-21T00:58:12.289Z,9.77
2022-10-21T01:00:40.229Z,10.67
2022-10-21T01:03:09.816Z,13.23
2022-10-21T01:05:40.212Z,11.80
2022-10-21T01:08:08.122Z,10.80
2022-10-21T01:10:36.138Z,9.20
2022-10-21T01:13:16.141Z,10.10
2022-10-21T01:15:51.354Z,11.43
2022-10-21T01:18:28.386Z,12.63
2022-10-21T01:21:08.580Z,9.73
2022-10-21T01:24:12.508Z,9.87
2022-10-21T01:27:01.754Z,10.03
2022-10-21T01:29:49.836Z,10.70
2022-10-21T01:32:25.263Z,9.50
2022-10-21T01:34:58.838Z,12.37
2022-10-21T01:37:33.549Z,16.37
2022-10-21T01:40:06.840Z,11.23
2022-10-21T01:42:41.935Z,13.97
2022-10-21T01:45:15.592Z,11.77
2022-10-21T01:47:48.655Z,11.00
2022-10-21T01:50:21.950Z,13.47
2022-10-21T01:52:53.782Z,12.37
2022-10-21T01:55:24.043Z,10.13
2022-10-21T01:57:56.921Z,10.40
2022-10-21T02:03:00.788Z,11.87
2022-10-21T02:05:32.891Z,9.43
2022-10-21T02:08:00.760Z,9.33
2022-10-21T02:10:34.511Z,9.53
2022-10-21T02:13:05.211Z,8.67
2022-10-21T02:15:36.631Z,8.83
2022-10-21T02:18:08.386Z,8.63
2022-10-21T02:20:40.814Z,10.13
2022-10-21T02:23:12.310Z,7.43
2022-10-21T02:25:45.398Z,10.03
2022-10-21T02:28:14.435Z,7.77
2022-10-21T02:30:50.346Z,7.67
2022-10-21T02:33:25.007Z,8.30
2022-10-21T02:36:01.696Z,9.80
2022-10-21T02:38:34.009Z,8.10
2022-10-21T02:41:03.760Z,12.27
2022-10-21T02:43:36.130Z,10.63
2022-10-21T02:46:09.846Z,12.27
2022-10-21T02:48:40.993Z,8.00
2022-10-21T02:51:09.636Z,12.20
2022-10-21T02:53:38.296Z,9.80
2022-10-21T02:56:07.077Z,11.70
2022-10-21T02:58:35.211Z,9.27
2022-10-21T03:01:03.324Z,10.33
2022-10-21T03:03:31.367Z,9.30
2022-10-21T03:06:00.568Z,8.70
2022-10-21T03:08:28.806Z,9.13
2022-10-21T03:10:57.044Z,10.73
2022-10-21T03:13:25.304Z,9.50
2022-10-21T03:15:53.271Z,10.10
2022-10-21T03:18:21.121Z,8.87
2022-10-21T03:20:50.916Z,12.63
2022-10-21T03:23:21.004Z,8.63
2022-10-21T03:25:49.159Z,10.40
2022-10-21T03:28:18.649Z,10.03
2022-10-21T03:30:46.870Z,10.40
2022-10-21T03:33:17.317Z,9.30
2022-10-21T03:35:46.031Z,12.47
2022-10-21T03:38:17.491Z,8.97
2022-10-21T03:40:47.198Z,11.07
2022-10-21T03:43:18.453Z,9.47
2022-10-21T03:45:55.165Z,10.80
2022-10-21T03:48:28.389Z,10.37
2022-10-21T03:50:57.217Z,10.97
2022-10-21T03:53:42.426Z,12.37
2022-10-21T03:56:23.042Z,10.80
2022-10-21T03:58:57.809Z,9.73
2022-10-21T04:01:27.150Z,9.80
2022-10-21T04:03:55.145Z,14.27
2022-10-21T04:06:23.035Z,14.47
2022-10-21T04:08:50.928Z,10.37
2022-10-21T04:11:20.263Z,10.27
2022-10-21T04:13:48.331Z,11.50
2022-10-21T04:16:19.383Z,9.97
2022-10-21T04:18:47.310Z,9.53
2022-10-21T04:21:15.631Z,9.33
2022-10-21T04:23:43.809Z,14.17
2022-10-21T04:26:11.949Z,9.77
2022-10-21T04:28:41.125Z,9.23
2022-10-21T04:31:08.946Z,11.37
2022-10-21T04:33:36.771Z,9.63
2022-10-21T04:36:04.988Z,11.97
2022-10-21T04:38:32.861Z,12.10
2022-10-21T04:41:02.970Z,11.27
2022-10-21T04:43:31.305Z,11.27
2022-10-21T04:46:00.511Z,13.20
2022-10-21T04:48:28.380Z,15.33
2022-10-21T04:50:56.835Z,11.83
2022-10-21T04:53:24.702Z,9.77
2022-10-21T04:55:53.781Z,10.83
2022-10-21T04:58:22.715Z,11.07
2022-10-21T05:00:51.287Z,12.07
2022-10-21T05:03:21.289Z,11.80
2022-10-21T05:05:50.210Z,11.07
2022-10-21T05:08:18.060Z,12.17
2022-10-21T05:10:46.136Z,15.00
2022-10-21T05:13:14.043Z,10.30
2022-10-21T05:15:42.019Z,9.53
2022-10-21T05:18:09.846Z,8.87
2022-10-21T05:20:39.034Z,10.63
2022-10-21T05:23:06.850Z,12.93
2022-10-21T05:25:34.744Z,11.27
2022-10-21T05:28:02.736Z,9.53
2022-10-21T05:30:30.620Z,10.57
2022-10-21T05:32:58.450Z,13.10
2022-10-21T05:35:26.285Z,11.43
2022-10-21T05:37:55.444Z,11.33
2022-10-21T05:40:23.312Z,9.00
2022-10-21T05:42:51.319Z,9.93
2022-10-21T05:45:19.971Z,9.70
2022-10-21T05:47:47.824Z,10.83
2022-10-21T05:50:15.753Z,10.90
2022-10-21T05:52:43.594Z,11.77
2022-10-21T05:55:12.856Z,11.07
2022-10-21T05:57:40.907Z,9.23
2022-10-21T06:00:10.798Z,12.10
2022-10-21T06:02:39.194Z,12.33
2022-10-21T06:05:07.809Z,8.90
2022-10-21T06:07:36.247Z,11.53
2022-10-21T06:10:06.341Z,9.17
2022-10-21T06:12:35.730Z,11.10
2022-10-21T06:15:05.258Z,8.80
2022-10-21T06:17:33.170Z,10.00
2022-10-21T06:20:01.687Z,8.83
2022-10-21T06:22:29.836Z,8.43
2022-10-21T06:24:57.809Z,9.37
2022-10-21T06:27:26.439Z,8.93
2022-10-21T06:29:55.794Z,12.43
2022-10-21T06:32:23.759Z,9.90
2022-10-21T06:34:51.667Z,12.07
2022-10-21T06:37:19.747Z,9.67
2022-10-21T06:39:47.665Z,8.10
2022-10-21T06:42:15.939Z,8.50
2022-10-21T06:44:43.933Z,9.33
2022-10-21T06:47:13.466Z,9.13
2022-10-21T06:49:41.633Z,9.30
2022-10-21T06:52:11.311Z,12.20
2022-10-21T06:54:39.518Z,8.80
2022-10-21T06:57:08.016Z,12.57
2022-10-21T06:59:35.828Z,9.73
2022-10-21T07:02:03.996Z,10.10
2022-10-21T07:04:33.299Z,9.93
2022-10-21T07:07:01.285Z,9.20
2022-10-21T07:09:30.725Z,7.73
2022-10-21T07:11:58.659Z,8.07
2022-10-21T07:14:26.673Z,8.20
2022-10-21T07:16:54.539Z,8.50
2022-10-21T07:19:22.571Z,9.07
2022-10-21T07:21:52.026Z,7.60
2022-10-21T07:24:22.511Z,10.20
2022-10-21T07:26:51.487Z,8.77
2022-10-21T07:29:19.760Z,10.63
2022-10-21T07:31:47.884Z,7.50
2022-10-21T07:34:16.618Z,12.00
2022-10-21T07:36:47.889Z,10.83
2022-10-21T07:39:19.100Z,12.13
2022-10-21T07:41:50.295Z,13.60
2022-10-21T07:44:18.940Z,9.47
2022-10-21T07:46:47.266Z,10.63
2022-10-21T07:49:16.338Z,9.77
2022-10-21T07:51:45.970Z,11.20
2022-10-21T07:54:15.239Z,10.60
2022-10-21T07:56:46.819Z,11.00
2022-10-21T07:59:16.098Z,9.73
2022-10-21T08:01:45.757Z,7.57
2022-10-21T08:04:15.801Z,9.57
2022-10-21T08:06:44.494Z,9.77
2022-10-21T08:09:12.479Z,10.40
2022-10-21T08:11:40.461Z,8.23
2022-10-21T08:14:11.064Z,8.13
2022-10-21T08:16:39.286Z,10.23
2022-10-21T08:19:07.972Z,10.10
2022-10-21T08:21:37.392Z,10.97
2022-10-21T08:24:06.364Z,8.97
2022-10-21T08:26:34.808Z,8.03
2022-10-21T08:29:04.278Z,11.73
2022-10-21T08:31:33.785Z,8.97
2022-10-21T08:34:01.631Z,8.27
2022-10-21T08:36:29.542Z,9.87
2022-10-21T08:38:58.711Z,7.00
2022-10-21T08:41:41.059Z,7.50
2022-10-21T08:44:18.816Z,7.57
2022-10-21T08:46:54.392Z,8.87
2022-10-21T08:49:28.580Z,8.43
2022-10-21T08:52:03.437Z,8.93
2022-10-21T08:54:41.154Z,7.90
2022-10-21T08:57:11.375Z,7.57
2022-10-21T08:59:42.025Z,9.33
2022-10-21T09:02:29.959Z,6.57
2022-10-21T09:05:19.058Z,10.60
2022-10-21T09:07:55.824Z,7.60
2022-10-21T09:10:32.145Z,7.00
2022-10-21T09:13:08.111Z,6.90
2022-10-21T09:15:49.067Z,7.90
2022-10-21T09:18:31.901Z,8.03
2022-10-21T09:21:08.401Z,9.03
2022-10-21T09:23:50.094Z,8.60
2022-10-21T09:26:33.654Z,9.37
2022-10-21T09:29:03.797Z,10.00
2022-10-21T09:31:31.633Z,7.10
2022-10-21T09:34:04.756Z,9.10
2022-10-21T09:36:36.844Z,9.47
2022-10-21T09:39:11.541Z,8.23
2022-10-21T09:41:43.290Z,7.50
2022-10-21T09:44:17.435Z,8.83
2022-10-21T09:46:46.634Z,10.90
2022-10-21T09:52:14.290Z,8.80
2022-10-21T09:54:43.923Z,8.27
2022-10-21T09:57:15.438Z,7.33
2022-10-21T09:59:54.275Z,6.83
2022-10-21T10:02:29.422Z,8.40
2022-10-21T10:04:59.094Z,9.33
2022-10-21T10:07:35.027Z,6.70
2022-10-21T10:10:04.466Z,7.60
2022-10-21T10:12:32.328Z,8.27
2022-10-21T10:15:28.139Z,11.40
2022-10-21T10:17:58.827Z,10.60
2022-10-21T10:20:28.599Z,9.43
2022-10-21T10:23:11.030Z,7.73
2022-10-21T10:25:40.431Z,9.10
2022-10-21T10:28:21.422Z,6.43
2022-10-21T10:30:53.803Z,9.23
2022-10-21T10:33:24.901Z,9.87
2022-10-21T10:35:57.440Z,9.47
2022-10-21T10:38:31.299Z,6.97
2022-10-21T10:41:07.626Z,7.63
2022-10-21T10:43:42.349Z,6.87
2022-10-21T10:46:16.431Z,5.87
2022-10-21T10:48:47.757Z,6.50
2022-10-21T10:51:28.546Z,7.70
2022-10-21T10:54:16.362Z,8.40
2022-10-21T10:56:49.628Z,7.13
2022-10-21T10:59:27.964Z,7.40
2022-10-21T11:02:01.923Z,7.87
2022-10-21T11:04:36.065Z,8.43
2022-10-21T11:07:15.176Z,8.27
2022-10-21T11:09:43.263Z,9.80
2022-10-21T11:12:20.325Z,5.57
2022-10-21T11:14:52.653Z,7.10
2022-10-21T11:17:22.707Z,8.80
2022-10-21T11:19:57.920Z,6.47
2022-10-21T11:22:41.375Z,9.43
2022-10-21T11:25:20.545Z,7.40
2022-10-21T11:28:02.450Z,9.73
2022-10-21T11:30:39.115Z,8.83
2022-10-21T11:33:16.195Z,9.67
2022-10-21T11:35:57.690Z,7.13
2022-10-21T11:38:48.054Z,4.77
2022-10-21T11:41:28.195Z,6.70
2022-10-21T11:44:05.994Z,10.43
2022-10-21T11:46:48.811Z,9.87
2022-10-21T11:49:46.416Z,9.10
2022-10-21T11:52:27.382Z,5.30
2022-10-21T11:55:15.838Z,6.10
2022-10-21T11:57:52.769Z,8.77
2022-10-21T12:00:23.185Z,7.10
2022-10-21T12:03:26.037Z,5.50
2022-10-21T12:06:02.257Z,5.53
2022-10-21T12:08:37.214Z,5.90
2022-10-21T12:11:14.752Z,6.10
2022-10-21T12:13:46.867Z,6.77
2022-10-21T12:16:17.430Z,6.03
2022-10-21T12:18:48.384Z,5.30
2022-10-21T12:21:19.768Z,8.47
2022-10-21T12:23:55.568Z,4.50
2022-10-21T12:26:30.221Z,5.77
2022-10-21T12:29:03.621Z,7.73
2022-10-21T12:31:45.315Z,5.90
2022-10-21T12:34:14.664Z,6.60
2022-10-21T12:36:45.542Z,6.57
2022-10-21T12:39:19.228Z,3.47
2022-10-21T12:41:49.226Z,7.13
2022-10-21T12:44:35.124Z,4.63
2022-10-21T12:47:06.245Z,6.90
2022-10-21T12:49:36.369Z,8.17
2022-10-21T12:52:09.879Z,4.97
2022-10-21T12:54:50.632Z,5.13
2022-10-21T12:57:28.486Z,4.00
2022-10-21T13:00:37.797Z,5.43
2022-10-21T13:03:07.821Z,4.10
2022-10-21T13:06:01.935Z,7.13
2022-10-21T13:08:38.067Z,3.93
2022-10-21T13:11:23.788Z,9.40
2022-10-21T13:14:25.059Z,4.03
2022-10-21T13:16:54.345Z,4.93
2022-10-21T13:19:35.554Z,6.53
2022-10-21T13:22:11.009Z,4.77
2022-10-21T13:24:39.695Z,5.17
2022-10-21T13:27:27.338Z,5.20
2022-10-21T13:29:55.921Z,5.73
2022-10-21T13:32:28.231Z,5.03
2022-10-21T13:35:00.285Z,6.33
2022-10-21T13:37:31.017Z,5.77
2022-10-21T13:40:01.730Z,6.67
2022-10-21T13:42:36.218Z,6.80
2022-10-21T13:45:15.524Z,4.07
2022-10-21T13:47:44.680Z,4.20
2022-10-21T13:50:18.366Z,6.03
2022-10-21T13:52:46.473Z,7.77
2022-10-21T13:55:21.017Z,6.73
2022-10-21T13:57:50.866Z,4.33
2022-10-21T14:00:22.957Z,8.03
2022-10-21T14:02:54.578Z,6.30
2022-10-21T14:05:35.923Z,7.13
2022-10-21T14:08:05.715Z,4.50
2022-10-21T14:10:33.663Z,3.97
2022-10-21T14:13:01.537Z,4.23
2022-10-21T14:15:38.861Z,6.97
2022-10-21T14:18:08.498Z,4.07
2022-10-21T14:20:38.904Z,4.53
2022-10-21T14:23:09.779Z,4.90
2022-10-21T14:25:37.857Z,6.73
2022-10-21T14:28:06.605Z,7.77
2022-10-21T14:30:37.054Z,4.87
2022-10-21T14:33:08.477Z,3.33
2022-10-21T14:35:36.382Z,5.73
2022-10-21T14:38:24.969Z,4.10
2022-10-21T14:41:00.100Z,5.63
2022-10-21T14:43:35.602Z,4.50
2022-10-21T14:46:06.956Z,5.07
2022-10-21T14:48:38.600Z,5.03
2022-10-21T14:51:09.494Z,4.17
2022-10-21T14:53:43.878Z,3.93
2022-10-21T14:56:17.642Z,5.93
2022-10-21T14:58:46.987Z,4.33
2022-10-21T15:01:19.151Z,6.13
2022-10-21T15:03:50.974Z,3.77
2022-10-21T15:06:20.951Z,6.03
2022-10-21T15:09:06.739Z,4.20
2022-10-21T15:11:42.624Z,3.93
2022-10-21T15:14:32.929Z,5.23
2022-10-21T15:17:03.377Z,10.90
2022-10-21T15:19:44.990Z,5.47
2022-10-21T15:22:24.468Z,4.77
2022-10-21T15:24:53.770Z,3.73
2022-10-21T15:27:28.756Z,3.93
2022-10-21T15:29:56.736Z,5.00
2022-10-21T15:32:29.537Z,3.60
2022-10-21T15:34:59.912Z,5.33
2022-10-21T15:37:27.730Z,4.27
2022-10-21T15:39:55.548Z,3.73
2022-10-21T15:42:23.889Z,8.57
2022-10-21T15:44:52.103Z,2.73
2022-10-21T15:47:20.671Z,4.73
2022-10-21T15:49:49.331Z,7.20
2022-10-21T15:52:18.644Z,5.07
2022-10-21T15:54:46.441Z,4.97
2022-10-21T15:57:18.472Z,4.33
2022-10-21T15:59:46.854Z,3.23
2022-10-21T16:02:17.713Z,5.57
2022-10-21T16:04:45.984Z,3.23
2022-10-21T16:07:21.262Z,6.40
2022-10-21T16:09:49.137Z,3.43
2022-10-21T16:12:18.920Z,5.27
2022-10-21T16:14:46.761Z,4.23
2022-10-21T16:17:15.292Z,5.07
2022-10-21T16:19:43.475Z,5.37
2022-10-21T16:22:15.399Z,3.63
2022-10-21T16:24:44.736Z,4.27
2022-10-21T16:27:13.887Z,3.40
2022-10-21T16:29:42.285Z,3.67
2022-10-21T16:32:12.559Z,3.87
2022-10-21T16:34:40.569Z,3.13
2022-10-21T16:37:22.152Z,3.70
2022-10-21T16:39:51.425Z,5.07
2022-10-21T16:42:19.529Z,2.40
2022-10-21T16:44:48.104Z,4.63
2022-10-21T16:47:19.001Z,2.77
2022-10-21T16:49:48.176Z,2.17
2022-10-21T16:52:17.176Z,3.23
2022-10-21T16:54:48.670Z,2.70
2022-10-21T16:57:18.452Z,4.10
2022-10-21T16:59:46.326Z,2.03
2022-10-21T17:02:17.077Z,5.63
2022-10-21T17:04:45.506Z,6.27
2022-10-21T17:07:13.716Z,6.17
2022-10-21T17:09:41.553Z,6.17
2022-10-21T17:12:11.800Z,4.97
2022-10-21T17:14:40.974Z,4.67
2022-10-21T17:17:08.858Z,4.40
2022-10-21T17:19:36.799Z,5.40
2022-10-21T17:22:04.768Z,7.80
2022-10-21T17:24:32.923Z,4.90
2022-10-21T17:27:00.826Z,4.57
2022-10-21T17:29:28.727Z,5.90
2022-10-21T17:31:58.035Z,3.47
2022-10-21T17:34:28.373Z,5.17
2022-10-21T17:36:56.641Z,4.07
2022-10-21T17:39:25.065Z,4.00
2022-10-21T17:41:53.633Z,5.93
2022-10-21T17:44:22.182Z,5.37
2022-10-21T17:46:54.303Z,6.07
2022-10-21T17:49:24.941Z,7.13
2022-10-21T17:51:53.185Z,4.63
2022-10-21T17:54:25.947Z,6.67
2022-10-21T17:56:57.070Z,5.70
2022-10-21T17:59:25.133Z,4.70
2022-10-21T18:01:53.184Z,5.47
2022-10-21T18:04:21.142Z,3.80
2022-10-21T18:06:50.410Z,5.93
2022-10-21T18:09:18.537Z,8.50
2022-10-21T18:11:46.479Z,5.97
2022-10-21T18:14:15.168Z,3.20
2022-10-21T18:16:43.149Z,3.83
2022-10-21T18:19:12.083Z,4.33
2022-10-21T18:21:40.205Z,4.80
2022-10-21T18:24:12.455Z,7.10
2022-10-21T18:26:40.959Z,4.70
2022-10-21T18:29:08.958Z,6.03
2022-10-21T18:31:38.177Z,5.63
2022-10-21T18:34:09.084Z,4.40
2022-10-21T18:36:37.121Z,5.23
2022-10-21T18:39:06.411Z,3.07
2022-10-21T18:41:36.194Z,3.37
2022-10-21T18:44:08.236Z,3.97
2022-10-21T18:46:36.754Z,5.90
2022-10-21T18:49:06.394Z,6.53
2022-10-21T18:51:34.290Z,4.10
2022-10-21T18:54:02.146Z,6.90
2022-10-21T18:56:29.990Z,4.30
2022-10-21T18:58:59.888Z,6.53
2022-10-21T19:01:27.916Z,6.07
2022-10-21T19:03:56.657Z,8.80
2022-10-21T19:06:33.384Z,5.97
2022-10-21T19:09:02.188Z,5.30
2022-10-21T19:11:30.466Z,4.67
2022-10-21T19:13:59.727Z,4.73
2022-10-21T19:16:27.988Z,4.53
2022-10-21T19:18:55.855Z,7.67
2022-10-21T19:21:24.696Z,4.27
2022-10-21T19:23:53.553Z,5.47
2022-10-21T19:26:23.205Z,5.33
2022-10-21T19:28:51.668Z,3.57
2022-10-21T19:31:21.534Z,4.00
2022-10-21T19:33:49.341Z,3.90
2022-10-21T19:36:17.190Z,3.30
2022-10-21T19:38:45.163Z,7.17
2022-10-21T19:41:15.925Z,5.50
2022-10-21T19:43:44.055Z,3.23
2022-10-21T19:46:15.396Z,4.17
2022-10-21T19:48:44.645Z,4.37
2022-10-21T19:51:15.364Z,5.70
2022-10-21T19:53:44.962Z,4.33
2022-10-21T19:56:14.215Z,4.73
2022-10-21T19:58:43.575Z,3.23
2022-10-21T20:01:14.097Z,4.33
2022-10-21T20:03:45.522Z,5.17
2022-10-21T20:06:15.721Z,4.70
2022-10-21T20:08:44.615Z,6.23
2022-10-21T20:11:14.553Z,5.63
2022-10-21T20:13:43.323Z,3.80
2022-10-21T20:16:16.225Z,3.50
2022-10-21T20:18:45.485Z,4.73
2022-10-21T20:21:13.800Z,3.57
2022-10-21T20:23:41.812Z,3.23
2022-10-21T20:26:10.120Z,3.97
2022-10-21T20:28:38.932Z,4.70
2022-10-21T20:31:08.771Z,4.10
2022-10-21T20:33:40.610Z,5.70
2022-10-21T20:36:12.597Z,4.47
2022-10-21T20:38:40.556Z,4.53
2022-10-21T20:41:10.015Z,4.13
2022-10-21T20:43:39.343Z,5.43
2022-10-21T20:46:08.905Z,3.47
2022-10-21T20:48:37.877Z,5.33
2022-10-21T20:51:07.724Z,3.67
2022-10-21T20:53:37.071Z,3.87
2022-10-21T20:56:05.287Z,7.03
2022-10-21T20:58:34.875Z,3.50
2022-10-21T21:01:08.051Z,3.47
2022-10-21T21:03:37.891Z,3.00
2022-10-21T21:06:06.134Z,3.63
2022-10-21T21:08:36.482Z,3.83
2022-10-21T21:11:06.080Z,3.30
2022-10-21T21:13:34.496Z,4.03
2022-10-21T21:16:07.383Z,2.63
2022-10-21T21:18:35.547Z,4.70
2022-10-21T21:21:04.762Z,3.10
2022-10-21T21:23:32.840Z,4.70
2022-10-21T21:26:07.702Z,3.63
2022-10-21T21:28:36.700Z,4.27
2022-10-21T21:31:05.202Z,4.40
2022-10-21T21:33:33.727Z,2.83
2022-10-21T21:36:02.833Z,4.07
2022-10-21T21:38:31.434Z,6.00
2022-10-21T21:40:59.614Z,6.63
2022-10-21T21:43:29.927Z,3.63
2022-10-21T21:45:57.995Z,2.97
2022-10-21T21:48:26.361Z,3.97
2022-10-21T21:51:01.498Z,2.97
2022-10-21T21:53:29.389Z,2.47
2022-10-21T21:56:02.208Z,2.63
2022-10-21T21:58:32.461Z,3.53
2022-10-21T22:01:09.964Z,3.93
2022-10-21T22:03:38.038Z,3.17
2022-10-21T22:06:06.451Z,4.50
2022-10-21T22:08:35.006Z,2.73
2022-10-21T22:11:07.918Z,2.77
2022-10-21T22:13:37.525Z,4.07
2022-10-21T22:16:06.085Z,3.17
2022-10-21T22:18:34.059Z,2.37
2022-10-21T22:21:02.954Z,6.73
2022-10-21T22:23:30.749Z,2.43
2022-10-21T22:25:59.031Z,2.63
2022-10-21T22:28:26.999Z,4.13
2022-10-21T22:31:00.743Z,4.23
2022-10-21T22:33:29.088Z,4.17
2022-10-21T22:35:57.305Z,2.83
2022-10-21T22:38:25.391Z,2.87
2022-10-21T22:40:54.541Z,5.70
2022-10-21T22:43:23.447Z,2.80
2022-10-21T22:45:51.417Z,3.20
2022-10-21T22:48:20.809Z,5.17
2022-10-21T22:50:48.793Z,2.60
2022-10-21T22:53:17.095Z,3.83
2022-10-21T22:55:44.941Z,3.30
2022-10-21T22:58:17.080Z,3.80
2022-10-21T23:00:44.963Z,2.50
2022-10-21T23:03:12.988Z,3.97
2022-10-21T23:05:42.568Z,2.30
2022-10-21T23:08:10.632Z,2.93
2022-10-21T23:10:38.594Z,2.57
2022-10-21T23:13:06.869Z,3.97
2022-10-21T23:15:35.407Z,7.83
2022-10-21T23:18:03.356Z,4.43
2022-10-21T23:20:31.510Z,2.87
2022-10-21T23:23:00.748Z,4.47
2022-10-21T23:25:29.098Z,3.03
2022-10-21T23:27:57.198Z,4.67
2022-10-21T23:30:25.441Z,2.43
2022-10-21T23:32:53.272Z,3.43
2022-10-21T23:35:21.354Z,7.00
2022-10-21T23:37:49.203Z,3.17
2022-10-21T23:40:18.774Z,4.87
2022-10-21T23:42:46.631Z,2.73
2022-10-21T23:45:14.460Z,4.07
2022-10-21T23:47:42.547Z,3.10
2022-10-21T23:50:11.718Z,3.87
2022-10-21T23:52:40.142Z,1.90
2022-10-21T23:55:09.049Z,6.70
2022-10-21T23:57:38.647Z,3.47
