createdAt,value
2022-10-08T00:00:54.333Z,65.07
2022-10-08T00:03:33.326Z,64.77
2022-10-08T00:06:01.548Z,64.56
2022-10-08T00:08:29.208Z,64.99
2022-10-08T00:10:58.199Z,64.84
2022-10-08T00:13:25.035Z,65.28
2022-10-08T00:15:52.228Z,65.34
2022-10-08T00:18:19.862Z,65.08
2022-10-08T00:20:47.591Z,64.89
2022-10-08T00:23:14.043Z,65.19
2022-10-08T00:25:43.555Z,65.13
2022-10-08T00:28:11.154Z,64.76
2022-10-08T00:30:39.276Z,65.26
2022-10-08T00:33:06.840Z,65.07
2022-10-08T00:35:40.582Z,64.96
2022-10-08T00:38:07.072Z,65.09
2022-10-08T00:40:43.448Z,65.09
2022-10-08T00:43:14.332Z,65.00
2022-10-08T00:45:43.734Z,64.99
2022-10-08T00:48:20.524Z,64.87
2022-10-08T00:50:46.888Z,64.86
2022-10-08T00:53:13.805Z,64.70
2022-10-08T00:55:43.536Z,64.92
2022-10-08T00:58:21.164Z,64.94
2022-10-08T01:00:50.752Z,65.49
2022-10-08T01:03:18.600Z,65.40
2022-10-08T01:06:12.527Z,65.44
2022-10-08T01:08:59.053Z,65.37
2022-10-08T01:11:42.867Z,64.91
2022-10-08T01:15:06.905Z,65.45
2022-10-08T01:17:49.275Z,65.29
2022-10-08T01:20:31.205Z,65.19
2022-10-08T01:23:18.562Z,64.93
2022-10-08T01:25:51.444Z,65.30
2022-10-08T01:28:44.611Z,65.39
2022-10-08T01:31:28.779Z,65.27
2022-10-08T01:34:02.668Z,64.97
2022-10-08T01:36:35.912Z,65.39
2022-10-08T01:39:06.027Z,65.48
2022-10-08T01:41:32.346Z,65.26
2022-10-08T01:44:03.980Z,64.64
2022-10-08T01:46:31.472Z,65.20
2022-10-08T01:49:02.918Z,65.25
2022-10-08T01:51:43.062Z,65.18
2022-10-08T01:54:09.648Z,65.22
2022-10-08T01:56:36.726Z,65.26
2022-10-08T01:59:19.850Z,65.23
2022-10-08T02:01:58.433Z,65.10
2022-10-08T02:04:36.500Z,65.19
2022-10-08T02:07:18.192Z,65.06
2022-10-08T02:09:53.228Z,64.77
2022-10-08T02:12:22.524Z,64.81
2022-10-08T02:14:55.544Z,64.90
2022-10-08T02:17:43.875Z,65.08
2022-10-08T02:20:50.173Z,65.02
2022-10-08T02:23:31.755Z,64.56
2022-10-08T02:26:03.344Z,64.89
2022-10-08T02:28:48.331Z,65.55
2022-10-08T02:31:48.861Z,65.42
2022-10-08T02:34:29.435Z,65.00
2022-10-08T02:37:18.872Z,64.38
2022-10-08T02:39:50.009Z,64.33
2022-10-08T02:42:19.381Z,64.30
2022-10-08T02:44:52.556Z,64.14
2022-10-08T02:47:21.625Z,64.15
2022-10-08T02:49:52.581Z,63.97
2022-10-08T02:52:19.934Z,64.46
2022-10-08T02:54:46.280Z,64.55
2022-10-08T02:57:31.114Z,64.07
2022-10-08T02:59:58.465Z,64.08
2022-10-08T03:02:43.185Z,63.80
2022-10-08T03:05:15.467Z,63.92
2022-10-08T03:07:41.822Z,64.11
2022-10-08T03:10:08.706Z,63.90
2022-10-08T03:12:35.199Z,64.14
2022-10-08T03:15:01.511Z,64.43
2022-10-08T03:17:32.329Z,64.62
2022-10-08T03:20:02.693Z,64.90
2022-10-08T03:22:29.938Z,64.65
2022-10-08T03:24:57.008Z,65.01
2022-10-08T03:27:23.917Z,64.72
2022-10-08T03:29:56.407Z,64.32
2022-10-08T03:32:24.170Z,64.71
2022-10-08T03:34:50.762Z,64.49
2022-10-08T03:37:17.044Z,63.89
2022-10-08T03:39:43.372Z,63.83
2022-10-08T03:42:09.813Z,62.38
2022-10-08T03:44:36.225Z,61.15
2022-10-08T03:47:02.701Z,60.76
2022-10-08T03:49:29.397Z,60.24
2022-10-08T03:51:55.690Z,59.70
2022-10-08T03:54:22.363Z,59.71
2022-10-08T03:56:48.795Z,59.32
2022-10-08T03:59:15.534Z,58.20
2022-10-08T04:01:42.024Z,59.38
2022-10-08T04:04:08.505Z,62.28
2022-10-08T04:06:34.840Z,67.68
2022-10-08T04:09:01.233Z,67.70
2022-10-08T04:11:28.395Z,65.63
2022-10-08T04:13:54.846Z,64.56
2022-10-08T04:16:21.331Z,63.60
2022-10-08T04:18:48.018Z,62.95
2022-10-08T04:21:16.512Z,62.99
2022-10-08T04:23:43.341Z,62.56
2022-10-08T04:26:11.000Z,62.13
2022-10-08T04:28:39.017Z,62.06
2022-10-08T04:31:17.498Z,61.69
2022-10-08T04:33:45.349Z,61.54
2022-10-08T04:36:14.130Z,61.08
2022-10-08T04:38:42.413Z,60.71
2022-10-08T04:41:20.032Z,60.49
2022-10-08T04:43:46.664Z,60.74
2022-10-08T04:46:15.183Z,61.22
2022-10-08T04:48:46.855Z,61.63
2022-10-08T04:51:13.498Z,62.14
2022-10-08T04:53:39.845Z,62.50
2022-10-08T04:56:28.294Z,62.47
2022-10-08T04:58:54.929Z,64.09
2022-10-08T05:01:21.499Z,65.71
2022-10-08T05:03:49.842Z,63.50
2022-10-08T05:06:18.015Z,62.12
2022-10-08T05:08:44.552Z,62.22
2022-10-08T05:11:12.221Z,61.23
2022-10-08T05:13:38.746Z,62.85
2022-10-08T05:16:12.729Z,62.86
2022-10-08T05:18:40.822Z,62.20
2022-10-08T05:21:09.788Z,62.22
2022-10-08T05:23:36.438Z,62.49
2022-10-08T05:26:17.883Z,63.55
2022-10-08T05:28:46.615Z,64.07
2022-10-08T05:31:16.557Z,63.99
2022-10-08T05:33:43.119Z,64.23
2022-10-08T05:36:15.749Z,63.89
2022-10-08T05:38:43.206Z,63.58
2022-10-08T05:41:18.852Z,62.74
2022-10-08T05:43:45.798Z,62.16
2022-10-08T05:46:12.493Z,61.77
2022-10-08T05:48:39.096Z,61.47
2022-10-08T05:51:07.558Z,60.62
2022-10-08T05:53:36.059Z,60.08
2022-10-08T05:56:03.996Z,59.72
2022-10-08T05:58:33.277Z,58.08
2022-10-08T06:01:01.268Z,57.47
2022-10-08T06:03:27.888Z,57.64
2022-10-08T06:05:54.578Z,59.01
2022-10-08T06:08:21.747Z,59.46
2022-10-08T06:10:50.582Z,60.91
2022-10-08T06:13:17.963Z,62.46
2022-10-08T06:16:11.981Z,63.72
2022-10-08T06:18:40.083Z,62.01
2022-10-08T06:21:09.330Z,58.80
2022-10-08T06:23:36.533Z,56.22
2022-10-08T06:26:04.858Z,56.63
2022-10-08T06:28:33.111Z,56.90
2022-10-08T06:30:59.807Z,57.51
2022-10-08T06:33:26.388Z,57.23
2022-10-08T06:35:52.895Z,57.25
2022-10-08T06:38:19.224Z,58.31
2022-10-08T06:40:45.556Z,56.81
2022-10-08T06:43:13.907Z,56.61
2022-10-08T06:45:41.588Z,55.80
2022-10-08T06:48:07.963Z,55.91
2022-10-08T06:50:34.865Z,55.82
2022-10-08T06:53:02.788Z,55.62
2022-10-08T06:55:29.162Z,58.06
2022-10-08T06:57:55.591Z,55.51
2022-10-08T07:00:22.196Z,54.32
2022-10-08T07:02:48.826Z,54.35
2022-10-08T07:05:16.118Z,54.86
2022-10-08T07:07:42.508Z,53.88
2022-10-08T07:10:09.228Z,55.52
2022-10-08T07:12:35.620Z,54.95
2022-10-08T07:15:02.352Z,51.69
2022-10-08T07:17:28.843Z,50.75
2022-10-08T07:19:56.286Z,51.82
2022-10-08T07:22:23.061Z,52.17
2022-10-08T07:24:49.896Z,50.78
2022-10-08T07:27:17.385Z,51.35
2022-10-08T07:29:43.826Z,52.57
2022-10-08T07:32:10.229Z,53.83
2022-10-08T07:34:36.512Z,53.78
2022-10-08T07:37:02.806Z,54.30
2022-10-08T07:39:29.545Z,54.73
2022-10-08T07:41:56.085Z,55.31
2022-10-08T07:44:22.404Z,57.81
2022-10-08T07:46:50.480Z,57.78
2022-10-08T07:49:17.732Z,59.23
2022-10-08T07:51:44.181Z,59.65
2022-10-08T07:54:15.892Z,59.10
2022-10-08T07:56:42.166Z,60.26
2022-10-08T07:59:08.623Z,60.74
2022-10-08T08:01:35.258Z,61.52
2022-10-08T08:04:06.669Z,61.06
2022-10-08T08:06:38.013Z,61.87
2022-10-08T08:09:04.342Z,60.61
2022-10-08T08:11:30.727Z,56.91
2022-10-08T08:13:57.545Z,56.28
2022-10-08T08:16:25.412Z,57.48
2022-10-08T08:18:54.676Z,56.67
2022-10-08T08:21:24.406Z,56.26
2022-10-08T08:23:53.279Z,57.24
2022-10-08T08:26:25.841Z,58.33
2022-10-08T08:28:53.141Z,59.50
2022-10-08T08:31:25.463Z,59.74
2022-10-08T08:33:57.343Z,59.19
2022-10-08T08:36:44.147Z,58.33
2022-10-08T08:39:15.832Z,59.04
2022-10-08T08:42:00.931Z,58.91
2022-10-08T08:44:41.601Z,59.20
2022-10-08T08:47:35.617Z,58.84
2022-10-08T08:50:05.646Z,59.81
2022-10-08T08:52:35.908Z,59.22
2022-10-08T08:55:37.659Z,59.64
2022-10-08T08:58:33.189Z,59.50
2022-10-08T09:01:23.506Z,59.23
2022-10-08T09:03:56.472Z,59.33
2022-10-08T09:06:25.454Z,58.62
2022-10-08T09:09:19.956Z,58.86
2022-10-08T09:11:46.278Z,58.93
2022-10-08T09:14:45.371Z,57.65
2022-10-08T09:17:18.244Z,57.91
2022-10-08T09:19:45.246Z,57.58
2022-10-08T09:22:25.710Z,57.70
2022-10-08T09:25:09.876Z,58.48
2022-10-08T09:27:49.668Z,57.74
2022-10-08T09:30:33.350Z,58.15
2022-10-08T09:33:17.787Z,57.84
2022-10-08T09:35:51.950Z,58.89
2022-10-08T09:38:22.944Z,58.55
2022-10-08T09:41:04.630Z,58.76
2022-10-08T09:43:33.315Z,59.20
2022-10-08T09:46:01.859Z,58.94
2022-10-08T09:48:29.758Z,58.99
2022-10-08T09:51:05.275Z,58.61
2022-10-08T09:53:46.420Z,58.75
2022-10-08T09:56:13.435Z,58.53
2022-10-08T09:59:03.682Z,58.79
2022-10-08T10:01:32.893Z,58.01
2022-10-08T10:04:01.415Z,58.33
2022-10-08T10:06:33.483Z,58.50
2022-10-08T10:09:26.230Z,58.77
2022-10-08T10:12:03.505Z,57.89
2022-10-08T10:14:44.124Z,57.74
2022-10-08T10:17:22.406Z,57.68
2022-10-08T10:19:55.310Z,56.40
2022-10-08T10:22:34.951Z,56.38
2022-10-08T10:25:06.059Z,57.11
2022-10-08T10:27:36.526Z,57.31
2022-10-08T10:30:39.515Z,56.81
2022-10-08T10:33:20.109Z,56.28
2022-10-08T10:35:57.379Z,56.16
2022-10-08T10:38:27.199Z,56.06
2022-10-08T10:41:16.897Z,55.66
2022-10-08T10:43:54.037Z,56.51
2022-10-08T10:46:43.430Z,56.11
2022-10-08T10:49:22.629Z,56.32
2022-10-08T10:52:36.068Z,56.00
2022-10-08T10:55:44.115Z,56.61
2022-10-08T10:58:24.581Z,55.68
2022-10-08T11:01:26.874Z,55.82
2022-10-08T11:04:07.236Z,54.79
2022-10-08T11:07:05.703Z,55.35
2022-10-08T11:09:33.462Z,55.89
2022-10-08T11:12:24.646Z,54.58
2022-10-08T11:15:00.162Z,55.85
2022-10-08T11:18:06.345Z,55.23
2022-10-08T11:20:44.005Z,54.94
2022-10-08T11:23:39.598Z,54.56
2022-10-08T11:26:22.909Z,55.32
2022-10-08T11:29:04.103Z,55.23
2022-10-08T11:31:40.341Z,55.54
2022-10-08T11:34:21.135Z,55.15
2022-10-08T11:37:36.311Z,54.97
2022-10-08T11:40:30.110Z,55.07
2022-10-08T11:43:01.441Z,55.70
2022-10-08T11:45:27.764Z,55.97
2022-10-08T11:47:54.875Z,55.81
2022-10-08T11:50:31.509Z,55.79
2022-10-08T11:53:21.039Z,55.28
2022-10-08T11:55:56.936Z,55.29
2022-10-08T11:58:31.383Z,55.56
2022-10-08T12:01:06.782Z,55.81
2022-10-08T12:03:36.870Z,53.75
2022-10-08T12:06:17.212Z,54.00
2022-10-08T12:08:56.232Z,54.14
2022-10-08T12:11:31.425Z,52.94
2022-10-08T12:14:13.739Z,53.65
2022-10-08T12:16:58.435Z,54.88
2022-10-08T12:19:33.881Z,54.78
2022-10-08T12:22:06.290Z,54.74
2022-10-08T12:24:38.651Z,55.11
2022-10-08T12:27:17.551Z,55.12
2022-10-08T12:30:03.063Z,55.51
2022-10-08T12:32:52.431Z,55.32
2022-10-08T12:35:32.103Z,54.94
2022-10-08T12:38:16.570Z,55.18
2022-10-08T12:41:10.445Z,55.36
2022-10-08T12:43:53.452Z,55.20
2022-10-08T12:46:27.269Z,55.13
2022-10-08T12:49:04.682Z,55.08
2022-10-08T12:51:55.612Z,55.49
2022-10-08T12:54:25.310Z,54.69
2022-10-08T12:56:53.082Z,54.18
2022-10-08T12:59:22.333Z,55.41
2022-10-08T13:01:51.874Z,54.96
2022-10-08T13:04:29.386Z,54.72
2022-10-08T13:06:57.264Z,54.35
2022-10-08T13:09:33.255Z,53.88
2022-10-08T13:12:04.070Z,54.92
2022-10-08T13:14:38.601Z,54.16
2022-10-08T13:17:06.510Z,54.17
2022-10-08T13:19:39.436Z,54.12
2022-10-08T13:22:23.877Z,54.24
2022-10-08T13:24:51.694Z,54.59
2022-10-08T13:27:33.856Z,54.89
2022-10-08T13:30:27.157Z,55.21
2022-10-08T13:33:25.403Z,54.59
2022-10-08T13:35:59.147Z,54.96
2022-10-08T13:38:32.304Z,55.58
2022-10-08T13:41:05.939Z,54.95
2022-10-08T13:43:35.443Z,55.78
2022-10-08T13:46:03.286Z,55.32
2022-10-08T13:48:31.073Z,55.71
2022-10-08T13:51:00.579Z,55.28
2022-10-08T13:53:28.538Z,55.28
2022-10-08T13:55:56.278Z,55.49
2022-10-08T13:58:24.056Z,55.53
2022-10-08T14:00:52.122Z,56.04
2022-10-08T14:03:19.965Z,56.06
2022-10-08T14:05:47.886Z,57.50
2022-10-08T14:08:24.648Z,57.41
2022-10-08T14:10:58.309Z,56.84
2022-10-08T14:13:26.320Z,56.84
2022-10-08T14:15:54.241Z,57.90
2022-10-08T14:18:22.646Z,57.91
2022-10-08T14:20:50.692Z,58.21
2022-10-08T14:23:20.325Z,58.74
2022-10-08T14:25:48.980Z,59.26
2022-10-08T14:28:18.055Z,60.62
2022-10-08T14:30:46.137Z,61.85
2022-10-08T14:33:14.110Z,64.57
2022-10-08T14:35:41.889Z,65.35
2022-10-08T14:38:09.766Z,63.36
2022-10-08T14:40:40.705Z,61.84
2022-10-08T14:43:08.426Z,60.32
2022-10-08T14:45:36.229Z,57.96
2022-10-08T14:48:04.206Z,57.43
2022-10-08T14:50:31.990Z,58.18
2022-10-08T14:52:59.728Z,59.09
2022-10-08T14:55:27.565Z,59.19
2022-10-08T14:57:55.373Z,59.92
2022-10-08T15:00:24.536Z,60.34
2022-10-08T15:02:52.390Z,60.40
2022-10-08T15:05:20.148Z,60.91
2022-10-08T15:07:48.218Z,60.93
2022-10-08T15:10:16.300Z,61.47
2022-10-08T15:12:44.148Z,61.81
2022-10-08T15:15:12.020Z,61.77
2022-10-08T15:17:39.711Z,61.85
2022-10-08T15:20:08.778Z,62.03
2022-10-08T15:22:36.705Z,62.27
2022-10-08T15:25:04.975Z,65.82
2022-10-08T15:27:32.785Z,70.33
2022-10-08T15:30:00.498Z,69.71
2022-10-08T15:32:30.502Z,67.65
2022-10-08T15:34:58.738Z,66.74
2022-10-08T15:37:26.545Z,65.64
2022-10-08T15:39:54.371Z,64.59
2022-10-08T15:42:22.136Z,63.99
2022-10-08T15:44:50.853Z,62.60
2022-10-08T15:47:18.775Z,62.14
2022-10-08T15:49:46.613Z,61.28
2022-10-08T15:52:19.925Z,60.61
2022-10-08T15:54:48.058Z,60.19
2022-10-08T15:57:17.335Z,60.26
2022-10-08T15:59:45.136Z,60.17
2022-10-08T16:02:16.902Z,59.66
2022-10-08T16:04:47.318Z,60.01
2022-10-08T16:07:16.512Z,60.07
2022-10-08T16:09:44.330Z,60.21
2022-10-08T16:12:12.080Z,59.79
2022-10-08T16:14:40.354Z,59.96
2022-10-08T16:17:08.388Z,60.11
2022-10-08T16:19:36.133Z,59.69
2022-10-08T16:22:04.263Z,58.20
2022-10-08T16:24:32.141Z,57.84
2022-10-08T16:26:59.922Z,58.59
2022-10-08T16:29:27.804Z,59.98
2022-10-08T16:31:55.681Z,60.10
2022-10-08T16:34:24.240Z,61.47
2022-10-08T16:36:52.463Z,60.71
2022-10-08T16:39:21.287Z,61.06
2022-10-08T16:41:49.277Z,60.71
2022-10-08T16:44:19.142Z,60.86
2022-10-08T16:46:50.608Z,61.01
2022-10-08T16:49:26.041Z,61.32
2022-10-08T16:52:01.738Z,62.07
2022-10-08T16:54:29.766Z,66.67
2022-10-08T16:56:57.841Z,70.99
2022-10-08T16:59:27.162Z,70.27
2022-10-08T17:01:56.677Z,69.15
2022-10-08T17:04:25.678Z,67.61
2022-10-08T17:06:53.699Z,66.61
2022-10-08T17:09:21.413Z,65.88
2022-10-08T17:11:49.343Z,65.31
2022-10-08T17:14:17.143Z,64.79
2022-10-08T17:16:45.803Z,64.08
2022-10-08T17:19:13.905Z,63.26
2022-10-08T17:21:41.734Z,62.58
2022-10-08T17:24:12.856Z,61.87
2022-10-08T17:26:41.132Z,61.50
2022-10-08T17:29:10.781Z,61.42
2022-10-08T17:31:39.468Z,61.83
2022-10-08T17:34:07.623Z,61.41
2022-10-08T17:36:37.711Z,60.31
2022-10-08T17:39:08.223Z,60.38
2022-10-08T17:41:38.297Z,60.10
2022-10-08T17:44:08.788Z,59.88
2022-10-08T17:46:46.231Z,59.89
2022-10-08T17:49:19.209Z,59.69
2022-10-08T17:51:47.511Z,59.67
2022-10-08T17:54:18.382Z,59.08
2022-10-08T17:56:47.199Z,57.48
2022-10-08T17:59:16.586Z,57.53
2022-10-08T18:01:45.559Z,57.16
2022-10-08T18:04:15.942Z,57.52
2022-10-08T18:06:46.169Z,58.67
2022-10-08T18:09:19.608Z,59.52
2022-10-08T18:11:52.133Z,59.52
2022-10-08T18:14:21.791Z,62.82
2022-10-08T18:16:49.905Z,67.75
2022-10-08T18:19:18.053Z,68.21
2022-10-08T18:21:45.986Z,67.45
2022-10-08T18:24:14.019Z,66.79
2022-10-08T18:26:41.790Z,66.40
2022-10-08T18:29:11.816Z,65.27
2022-10-08T18:31:43.258Z,63.98
2022-10-08T18:34:17.186Z,63.30
2022-10-08T18:36:45.423Z,63.01
2022-10-08T18:39:16.364Z,62.33
2022-10-08T18:41:49.200Z,61.90
2022-10-08T18:44:22.023Z,61.69
2022-10-08T18:46:50.379Z,60.94
2022-10-08T18:49:30.503Z,60.92
2022-10-08T18:51:59.534Z,61.07
2022-10-08T18:54:27.335Z,60.52
2022-10-08T18:57:00.346Z,60.32
2022-10-08T18:59:28.229Z,59.83
2022-10-08T19:01:59.495Z,60.02
2022-10-08T19:04:27.881Z,60.10
2022-10-08T19:06:55.651Z,60.25
2022-10-08T19:09:23.447Z,60.21
2022-10-08T19:11:52.973Z,59.95
2022-10-08T19:14:21.901Z,60.05
2022-10-08T19:16:50.042Z,59.77
2022-10-08T19:19:20.696Z,59.58
2022-10-08T19:21:48.887Z,59.31
2022-10-08T19:24:19.447Z,57.39
2022-10-08T19:26:47.464Z,57.30
2022-10-08T19:29:23.605Z,57.23
2022-10-08T19:31:51.682Z,57.08
2022-10-08T19:34:25.171Z,57.71
2022-10-08T19:36:53.153Z,59.11
2022-10-08T19:39:26.924Z,63.26
2022-10-08T19:41:54.785Z,67.23
2022-10-08T19:44:22.711Z,67.82
2022-10-08T19:46:50.968Z,66.25
2022-10-08T19:49:18.984Z,64.74
2022-10-08T19:51:46.783Z,64.24
2022-10-08T19:54:14.963Z,63.61
2022-10-08T19:56:42.824Z,63.39
2022-10-08T19:59:11.782Z,63.17
2022-10-08T20:01:40.155Z,62.17
2022-10-08T20:04:09.221Z,61.56
2022-10-08T20:06:40.486Z,61.54
2022-10-08T20:09:12.049Z,61.76
2022-10-08T20:11:41.754Z,61.25
2022-10-08T20:14:09.614Z,60.65
2022-10-08T20:16:39.987Z,60.13
2022-10-08T20:19:17.643Z,60.03
2022-10-08T20:21:45.598Z,59.66
2022-10-08T20:24:13.939Z,57.76
2022-10-08T20:26:42.376Z,58.35
2022-10-08T20:29:13.204Z,58.27
2022-10-08T20:31:43.524Z,59.00
2022-10-08T20:34:17.889Z,59.34
2022-10-08T20:36:46.661Z,58.38
2022-10-08T20:39:16.071Z,58.85
2022-10-08T20:41:44.451Z,61.27
2022-10-08T20:44:12.312Z,60.62
2022-10-08T20:46:40.138Z,62.43
2022-10-08T20:49:08.045Z,66.26
2022-10-08T20:51:41.589Z,69.73
2022-10-08T20:54:12.098Z,69.84
2022-10-08T20:56:40.624Z,68.97
2022-10-08T20:59:10.343Z,68.34
2022-10-08T21:01:38.671Z,67.23
2022-10-08T21:04:07.252Z,65.77
2022-10-08T21:06:41.025Z,65.50
2022-10-08T21:09:08.795Z,64.71
2022-10-08T21:11:36.967Z,64.57
2022-10-08T21:14:07.069Z,63.97
2022-10-08T21:16:38.376Z,62.99
2022-10-08T21:19:09.919Z,61.67
2022-10-08T21:21:37.906Z,61.10
2022-10-08T21:24:06.123Z,61.03
2022-10-08T21:26:37.351Z,60.84
2022-10-08T21:29:07.542Z,60.78
2022-10-08T21:31:36.780Z,61.06
2022-10-08T21:34:04.688Z,61.34
2022-10-08T21:36:37.839Z,61.35
2022-10-08T21:39:07.279Z,60.60
2022-10-08T21:41:36.494Z,60.33
2022-10-08T21:44:06.267Z,60.10
2022-10-08T21:46:39.137Z,60.12
2022-10-08T21:49:08.651Z,58.65
2022-10-08T21:51:37.330Z,57.64
2022-10-08T21:54:06.072Z,58.58
2022-10-08T21:56:36.467Z,58.05
2022-10-08T21:59:05.775Z,58.70
2022-10-08T22:01:48.923Z,60.08
2022-10-08T22:04:21.023Z,60.88
2022-10-08T22:06:54.059Z,66.71
2022-10-08T22:09:25.307Z,69.68
2022-10-08T22:11:53.443Z,68.91
2022-10-08T22:14:21.601Z,68.11
2022-10-08T22:16:49.338Z,66.79
2022-10-08T22:19:17.330Z,66.18
2022-10-08T22:21:45.195Z,65.88
2022-10-08T22:24:13.062Z,64.79
2022-10-08T22:26:43.451Z,64.60
2022-10-08T22:29:11.289Z,64.39
2022-10-08T22:31:39.671Z,63.83
2022-10-08T22:34:07.586Z,63.29
2022-10-08T22:36:43.655Z,63.00
2022-10-08T22:39:12.135Z,62.96
2022-10-08T22:41:39.899Z,62.67
2022-10-08T22:44:07.700Z,62.55
2022-10-08T22:46:38.161Z,62.56
2022-10-08T22:49:08.423Z,62.83
2022-10-08T22:51:36.731Z,62.99
2022-10-08T22:54:05.103Z,62.71
2022-10-08T22:56:33.489Z,62.19
2022-10-08T22:59:01.825Z,61.83
2022-10-08T23:01:30.512Z,61.98
2022-10-08T23:03:58.422Z,62.03
2022-10-08T23:06:28.078Z,61.95
2022-10-08T23:08:58.293Z,61.85
2022-10-08T23:11:26.271Z,62.16
2022-10-08T23:13:56.395Z,62.04
2022-10-08T23:16:25.451Z,62.38
2022-10-08T23:18:56.325Z,62.37
2022-10-08T23:21:24.286Z,62.06
2022-10-08T23:23:53.901Z,61.64
2022-10-08T23:26:22.498Z,60.58
2022-10-08T23:28:55.767Z,61.02
2022-10-08T23:31:29.084Z,61.46
2022-10-08T23:33:57.231Z,61.52
2022-10-08T23:36:33.496Z,62.00
2022-10-08T23:39:01.366Z,62.13
2022-10-08T23:41:29.148Z,62.04
2022-10-08T23:43:58.221Z,61.79
2022-10-08T23:46:28.017Z,61.56
2022-10-08T23:48:57.055Z,61.59
2022-10-08T23:51:25.972Z,61.49
2022-10-08T23:53:54.395Z,61.67
2022-10-08T23:56:22.259Z,61.34
2022-10-08T23:58:50.093Z,61.34
