createdAt,value
2017-04-21T00:00:49.217Z,61.10
2017-04-21T00:01:50.007Z,61.50
2017-04-21T00:02:50.815Z,61.40
2017-04-21T00:03:50.907Z,61.20
2017-04-21T00:04:51.299Z,61.70
2017-04-21T00:05:50.581Z,61.70
2017-04-21T00:06:50.583Z,61.60
2017-04-21T00:07:51.397Z,61.50
2017-04-21T00:08:51.413Z,61.50
2017-04-21T00:09:51.848Z,61.60
2017-04-21T00:10:51.921Z,61.30
2017-04-21T00:11:51.923Z,61.30
2017-04-21T00:12:51.969Z,61.40
2017-04-21T00:13:52.007Z,61.90
2017-04-21T00:14:52.398Z,61.80
2017-04-21T00:15:52.420Z,61.50
2017-04-21T00:16:52.637Z,61.90
2017-04-21T00:17:52.767Z,61.70
2017-04-21T00:18:52.809Z,61.80
2017-04-21T00:19:54.068Z,61.90
2017-04-21T00:20:54.124Z,62.00
2017-04-21T00:21:54.166Z,62.10
2017-04-21T00:22:54.956Z,62.20
2017-04-21T00:24:55.839Z,62.10
2017-04-21T00:25:56.072Z,62.20
2017-04-21T00:26:56.325Z,62.50
2017-04-21T00:27:56.510Z,62.10
2017-04-21T00:28:56.534Z,62.10
2017-04-21T00:29:57.001Z,62.30
2017-04-21T00:30:57.044Z,62.20
2017-04-21T00:31:57.123Z,62.50
2017-04-21T00:32:57.272Z,62.40
2017-04-21T00:33:57.345Z,62.60
2017-04-21T00:34:57.773Z,62.60
2017-04-21T00:35:57.898Z,62.50
2017-04-21T00:36:58.089Z,62.60
2017-04-21T00:37:58.287Z,62.60
2017-04-21T00:38:58.371Z,63.00
2017-04-21T00:39:58.888Z,63.20
2017-04-21T00:40:59.633Z,63.10
2017-04-21T00:42:00.347Z,62.80
2017-04-21T00:43:00.392Z,62.80
2017-04-21T00:44:00.538Z,62.60
2017-04-21T00:45:02.405Z,62.60
2017-04-21T00:46:02.457Z,62.80
2017-04-21T00:47:02.468Z,62.90
2017-04-21T00:48:03.342Z,62.80
2017-04-21T00:49:04.075Z,62.60
2017-04-21T00:50:04.468Z,62.90
2017-04-21T00:51:05.265Z,63.60
2017-04-21T00:52:05.331Z,63.20
2017-04-21T00:53:05.482Z,62.80
2017-04-21T00:54:05.519Z,62.70
2017-04-21T00:55:05.908Z,62.70
2017-04-21T00:56:05.962Z,62.60
2017-04-21T00:57:05.991Z,62.30
2017-04-21T00:58:06.070Z,62.90
2017-04-21T00:59:06.137Z,63.00
2017-04-21T01:00:06.490Z,63.30
2017-04-21T01:01:06.657Z,62.90
2017-04-21T01:02:06.712Z,62.70
2017-04-21T01:03:07.589Z,62.80
2017-04-21T01:04:07.693Z,62.60
2017-04-21T01:05:08.064Z,62.80
2017-04-21T01:06:08.113Z,63.20
2017-04-21T01:07:08.277Z,63.00
2017-04-21T01:08:08.527Z,63.00
2017-04-21T01:09:08.477Z,63.30
2017-04-21T01:10:08.842Z,63.40
2017-04-21T01:11:08.922Z,63.10
2017-04-21T01:12:09.014Z,63.40
2017-04-21T01:13:09.794Z,63.10
2017-04-21T01:14:09.917Z,63.50
2017-04-21T01:15:10.470Z,63.20
2017-04-21T01:16:11.289Z,63.20
2017-04-21T01:17:11.349Z,63.60
2017-04-21T01:18:11.487Z,63.90
2017-04-21T01:19:11.528Z,63.60
2017-04-21T01:20:11.958Z,63.00
2017-04-21T01:21:12.006Z,63.20
2017-04-21T01:22:12.051Z,63.30
2017-04-21T01:23:13.569Z,63.10
2017-04-21T01:24:13.569Z,63.20
2017-04-21T01:25:14.801Z,63.30
2017-04-21T01:26:14.945Z,63.60
2017-04-21T01:27:15.034Z,63.60
2017-04-21T01:28:15.110Z,63.90
2017-04-21T01:29:15.114Z,63.70
2017-04-21T01:30:15.502Z,63.10
2017-04-21T01:31:15.609Z,63.40
2017-04-21T01:32:15.637Z,63.00
2017-04-21T01:33:15.677Z,63.20
2017-04-21T01:34:15.683Z,63.30
2017-04-21T01:35:16.024Z,63.20
2017-04-21T01:36:16.080Z,63.10
2017-04-21T01:37:16.190Z,63.20
2017-04-21T01:38:16.250Z,63.60
2017-04-21T01:39:17.118Z,63.60
2017-04-21T01:40:17.606Z,63.50
2017-04-21T01:41:17.640Z,63.70
2017-04-21T01:42:17.701Z,63.70
2017-04-21T01:43:18.497Z,64.00
2017-04-21T01:44:18.551Z,64.00
2017-04-21T01:45:18.964Z,64.10
2017-04-21T01:46:19.066Z,63.90
2017-04-21T01:47:19.844Z,64.10
2017-04-21T01:48:19.834Z,64.50
2017-04-21T01:49:19.905Z,65.40
2017-04-21T01:50:20.258Z,65.40
2017-04-21T01:51:20.318Z,64.50
2017-04-21T01:52:20.431Z,64.60
2017-04-21T01:53:21.336Z,64.90
2017-04-21T01:54:21.473Z,64.60
2017-04-21T01:55:22.317Z,65.00
2017-04-21T01:56:22.458Z,64.90
2017-04-21T01:57:22.544Z,64.80
2017-04-21T01:58:22.631Z,65.20
2017-04-21T01:59:22.694Z,65.00
2017-04-21T02:00:22.753Z,65.90
2017-04-21T02:01:22.878Z,65.10
2017-04-21T02:02:23.030Z,65.00
2017-04-21T02:03:23.097Z,65.20
2017-04-21T02:04:23.142Z,65.10
2017-04-21T02:05:23.195Z,65.20
2017-04-21T02:06:23.231Z,65.30
2017-04-21T02:07:23.326Z,65.20
2017-04-21T02:08:23.337Z,65.10
2017-04-21T02:09:23.370Z,65.00
2017-04-21T02:10:23.434Z,64.90
2017-04-21T02:11:23.488Z,64.90
2017-04-21T02:12:23.530Z,65.10
2017-04-21T02:13:23.621Z,65.00
2017-04-21T02:14:23.663Z,64.80
2017-04-21T02:15:24.068Z,65.30
2017-04-21T02:16:24.900Z,65.00
2017-04-21T02:17:24.994Z,65.60
2017-04-21T02:18:25.024Z,64.80
2017-04-21T02:19:25.105Z,65.10
2017-04-21T02:20:25.430Z,65.40
2017-04-21T02:21:26.348Z,65.30
2017-04-21T02:22:26.513Z,65.60
2017-04-21T02:23:26.533Z,65.50
2017-04-21T02:24:26.628Z,65.40
2017-04-21T02:25:26.726Z,65.30
2017-04-21T02:26:26.797Z,65.30
2017-04-21T02:27:26.889Z,66.00
2017-04-21T02:28:27.023Z,65.60
2017-04-21T02:29:27.154Z,65.40
2017-04-21T02:30:27.563Z,65.80
2017-04-21T02:31:27.581Z,66.00
2017-04-21T02:32:27.675Z,65.80
2017-04-21T02:33:27.729Z,65.80
2017-04-21T02:34:28.018Z,65.90
2017-04-21T02:35:28.258Z,66.30
2017-04-21T02:36:28.308Z,66.10
2017-04-21T02:37:28.382Z,66.50
2017-04-21T02:38:28.482Z,66.20
2017-04-21T02:39:28.612Z,66.10
2017-04-21T02:40:29.058Z,66.20
2017-04-21T02:41:29.118Z,66.00
2017-04-21T02:42:29.193Z,65.90
2017-04-21T02:43:29.241Z,66.50
2017-04-21T02:44:29.287Z,66.50
2017-04-21T02:45:29.832Z,66.90
2017-04-21T02:46:29.877Z,67.10
2017-04-21T02:47:29.998Z,67.30
2017-04-21T02:48:30.142Z,67.20
2017-04-21T02:49:30.144Z,67.20
2017-04-21T02:50:30.517Z,67.10
2017-04-21T02:51:30.595Z,67.10
2017-04-21T02:52:30.649Z,67.70
2017-04-21T02:53:30.673Z,67.90
2017-04-21T02:54:30.736Z,68.10
2017-04-21T02:56:31.460Z,68.00
2017-04-21T02:57:31.499Z,67.90
2017-04-21T02:58:31.596Z,67.90
2017-04-21T02:59:31.704Z,68.30
2017-04-21T03:00:32.511Z,68.20
2017-04-21T03:01:32.548Z,68.20
2017-04-21T03:02:33.351Z,68.30
2017-04-21T03:03:33.444Z,68.50
2017-04-21T03:04:33.497Z,68.60
2017-04-21T03:05:34.858Z,68.90
2017-04-21T03:06:35.009Z,68.90
2017-04-21T03:07:35.088Z,69.20
2017-04-21T03:08:35.067Z,69.20
2017-04-21T03:09:35.236Z,69.80
2017-04-21T03:10:35.250Z,69.60
2017-04-21T03:11:35.350Z,69.70
2017-04-21T03:12:35.369Z,69.70
2017-04-21T03:13:35.421Z,69.70
2017-04-21T03:14:35.590Z,69.90
2017-04-21T03:15:35.662Z,69.90
2017-04-21T03:16:35.734Z,70.80
2017-04-21T03:17:35.726Z,70.10
2017-04-21T03:18:36.492Z,70.00
2017-04-21T03:19:36.563Z,70.10
2017-04-21T03:20:37.470Z,70.10
2017-04-21T03:21:37.505Z,70.50
2017-04-21T03:22:38.422Z,70.50
2017-04-21T03:23:38.455Z,70.80
2017-04-21T03:24:38.583Z,70.60
2017-04-21T03:25:38.711Z,70.80
2017-04-21T03:26:38.751Z,70.90
2017-04-21T03:27:38.796Z,71.00
2017-04-21T03:28:38.922Z,71.00
2017-04-21T03:29:38.945Z,71.20
2017-04-21T03:30:38.971Z,71.50
2017-04-21T03:31:39.017Z,71.70
2017-04-21T03:32:39.053Z,72.50
2017-04-21T03:33:39.061Z,71.80
2017-04-21T03:34:39.170Z,72.00
2017-04-21T03:35:39.542Z,72.10
2017-04-21T03:36:39.555Z,71.70
2017-04-21T03:37:39.501Z,71.90
2017-04-21T03:38:39.555Z,72.00
2017-04-21T03:39:39.565Z,72.10
2017-04-21T03:40:40.057Z,72.10
2017-04-21T03:41:40.207Z,72.10
2017-04-21T03:42:40.244Z,72.20
2017-04-21T03:43:40.390Z,72.40
2017-04-21T03:44:40.427Z,72.40
2017-04-21T03:45:40.807Z,72.40
2017-04-21T03:46:40.887Z,72.40
2017-04-21T03:47:40.967Z,72.40
2017-04-21T03:48:41.055Z,72.40
2017-04-21T03:49:41.079Z,72.20
2017-04-21T03:50:41.477Z,72.30
2017-04-21T03:51:41.535Z,72.30
2017-04-21T03:52:41.620Z,72.70
2017-04-21T03:53:41.768Z,72.60
2017-04-21T03:54:41.791Z,72.60
2017-04-21T03:55:42.910Z,72.80
2017-04-21T03:56:42.970Z,72.60
2017-04-21T03:57:43.038Z,72.70
2017-04-21T03:58:43.077Z,72.70
2017-04-21T03:59:43.194Z,72.80
2017-04-21T04:00:43.505Z,72.70
2017-04-21T04:01:43.509Z,72.90
2017-04-21T04:02:43.508Z,72.80
2017-04-21T04:03:43.485Z,72.90
2017-04-21T04:04:43.561Z,72.70
2017-04-21T04:05:45.014Z,72.90
2017-04-21T04:06:45.041Z,73.40
2017-04-21T04:07:45.137Z,73.60
2017-04-21T04:08:45.198Z,73.80
2017-04-21T04:09:45.215Z,73.80
2017-04-21T04:10:45.604Z,73.70
2017-04-21T04:11:45.782Z,73.50
2017-04-21T04:12:45.818Z,73.60
2017-04-21T04:13:45.859Z,74.50
2017-04-21T04:14:45.939Z,73.70
2017-04-21T04:15:46.256Z,73.60
2017-04-21T04:16:50.487Z,73.80
2017-04-21T04:17:50.539Z,73.50
2017-04-21T04:18:50.885Z,73.40
2017-04-21T04:19:51.033Z,73.40
2017-04-21T04:20:51.472Z,73.30
2017-04-21T04:21:51.520Z,73.40
2017-04-21T04:22:51.538Z,73.60
2017-04-21T04:23:51.663Z,73.60
2017-04-21T04:24:51.727Z,73.80
2017-04-21T04:25:52.123Z,73.70
2017-04-21T04:26:53.079Z,73.70
2017-04-21T04:28:02.920Z,73.60
2017-04-21T04:29:03.094Z,74.10
2017-04-21T04:30:03.120Z,73.60
2017-04-21T04:31:03.622Z,73.60
2017-04-21T04:32:03.666Z,73.70
2017-04-21T04:33:03.803Z,73.70
2017-04-21T04:34:03.938Z,73.60
2017-04-21T04:35:04.038Z,73.60
2017-04-21T04:36:04.397Z,73.50
2017-04-21T04:37:04.434Z,73.50
2017-04-21T04:38:04.490Z,73.10
2017-04-21T04:39:04.900Z,73.00
2017-04-21T04:40:04.979Z,73.30
2017-04-21T04:41:06.052Z,73.30
2017-04-21T04:42:06.935Z,73.00
2017-04-21T04:43:07.018Z,73.10
2017-04-21T04:44:07.062Z,73.20
2017-04-21T04:45:07.121Z,73.30
2017-04-21T04:46:07.556Z,73.90
2017-04-21T04:47:07.573Z,73.20
2017-04-21T04:48:07.584Z,73.10
2017-04-21T04:49:07.595Z,73.30
2017-04-21T04:50:07.590Z,73.30
2017-04-21T04:51:07.913Z,73.40
2017-04-21T04:52:08.016Z,73.20
2017-04-21T04:53:32.791Z,73.30
2017-04-21T04:54:32.872Z,73.50
2017-04-21T04:55:33.598Z,73.40
2017-04-21T04:56:33.746Z,73.60
2017-04-21T04:57:33.817Z,73.50
2017-04-21T04:58:33.851Z,73.50
2017-04-21T04:59:34.131Z,73.60
2017-04-21T05:00:34.106Z,73.70
2017-04-21T05:01:34.184Z,73.60
2017-04-21T05:02:34.194Z,73.60
2017-04-21T05:03:34.586Z,73.70
2017-04-21T05:04:34.647Z,74.00
2017-04-21T05:05:34.748Z,74.10
2017-04-21T05:06:35.563Z,74.00
2017-04-21T05:07:35.607Z,74.00
2017-04-21T05:08:36.380Z,73.90
2017-04-21T05:09:36.546Z,73.60
2017-04-21T05:10:37.338Z,73.80
2017-04-21T05:11:37.406Z,73.90
2017-04-21T05:12:37.390Z,74.20
2017-04-21T05:13:37.423Z,74.30
2017-04-21T05:14:37.553Z,74.70
2017-04-21T05:15:38.392Z,74.30
2017-04-21T05:16:38.483Z,74.20
2017-04-21T05:17:38.702Z,74.10
2017-04-21T05:18:38.804Z,74.10
2017-04-21T05:19:39.010Z,74.20
2017-04-21T05:20:39.181Z,74.20
2017-04-21T05:21:39.956Z,74.20
2017-04-21T05:22:40.035Z,73.80
2017-04-21T05:23:40.062Z,73.70
2017-04-21T05:24:40.127Z,73.70
2017-04-21T05:25:40.161Z,73.70
2017-04-21T05:26:40.166Z,73.70
2017-04-21T05:27:40.675Z,73.60
2017-04-21T05:28:40.721Z,73.70
2017-04-21T05:29:40.804Z,73.70
2017-04-21T05:30:46.929Z,74.00
2017-04-21T05:31:47.000Z,73.80
2017-04-21T05:32:47.098Z,73.40
2017-04-21T05:33:47.158Z,73.60
2017-04-21T05:34:47.252Z,73.20
2017-04-21T05:35:48.140Z,73.00
2017-04-21T05:36:48.241Z,73.20
2017-04-21T05:37:48.268Z,73.70
2017-04-21T05:38:48.277Z,73.60
2017-04-21T05:39:48.351Z,73.40
2017-04-21T05:40:48.449Z,73.40
2017-04-21T05:41:48.909Z,73.60
2017-04-21T05:42:49.184Z,73.60
2017-04-21T05:43:49.308Z,73.90
2017-04-21T05:44:49.355Z,74.10
2017-04-21T05:45:50.139Z,74.10
2017-04-21T05:46:50.386Z,73.80
2017-04-21T05:47:51.190Z,73.80
2017-04-21T05:48:51.295Z,73.80
2017-04-21T05:49:51.355Z,73.70
2017-04-21T05:50:51.516Z,74.40
2017-04-21T05:51:52.347Z,73.90
2017-04-21T05:52:52.463Z,74.00
2017-04-21T05:53:52.552Z,73.90
2017-04-21T05:54:52.558Z,74.20
2017-04-21T05:55:53.743Z,74.10
2017-04-21T05:56:53.906Z,74.40
2017-04-21T05:57:53.921Z,74.50
2017-04-21T05:58:54.006Z,74.60
2017-04-21T05:59:54.069Z,74.70
2017-04-21T06:00:54.892Z,74.80
2017-04-21T06:01:55.698Z,74.60
2017-04-21T06:02:56.091Z,74.60
2017-04-21T06:03:56.162Z,74.60
2017-04-21T06:05:03.532Z,74.70
2017-04-21T06:06:03.607Z,74.90
2017-04-21T06:07:03.705Z,74.90
2017-04-21T06:08:03.748Z,75.00
2017-04-21T06:09:04.798Z,75.00
2017-04-21T06:10:05.047Z,75.10
2017-04-21T06:11:05.199Z,75.10
2017-04-21T06:12:06.703Z,75.10
2017-04-21T06:13:06.842Z,74.90
2017-04-21T06:14:07.023Z,75.10
2017-04-21T06:15:07.075Z,75.20
2017-04-21T06:16:07.874Z,75.40
2017-04-21T06:17:07.939Z,75.10
2017-04-21T06:18:08.106Z,75.10
2017-04-21T06:19:08.219Z,75.10
2017-04-21T06:20:09.033Z,75.00
2017-04-21T06:21:09.218Z,74.80
2017-04-21T06:22:09.314Z,74.90
2017-04-21T06:23:09.368Z,74.80
2017-04-21T06:24:10.230Z,74.60
2017-04-21T06:25:10.295Z,74.50
2017-04-21T06:26:11.026Z,75.30
2017-04-21T06:27:11.981Z,74.70
2017-04-21T06:28:11.981Z,74.60
2017-04-21T06:29:12.073Z,75.10
2017-04-21T06:30:12.925Z,74.50
2017-04-21T06:31:12.964Z,74.50
2017-04-21T06:32:13.066Z,74.10
2017-04-21T06:33:13.135Z,73.80
2017-04-21T06:34:13.170Z,73.80
2017-04-21T06:35:13.204Z,73.60
2017-04-21T06:36:13.322Z,73.40
2017-04-21T06:37:14.123Z,73.40
2017-04-21T06:38:14.187Z,73.20
2017-04-21T06:39:14.354Z,73.00
2017-04-21T06:40:14.462Z,73.30
2017-04-21T06:41:14.515Z,73.10
2017-04-21T06:42:14.628Z,73.90
2017-04-21T06:43:14.642Z,73.40
2017-04-21T06:44:14.746Z,73.10
2017-04-21T06:45:14.856Z,73.20
2017-04-21T06:46:14.927Z,73.00
2017-04-21T06:47:15.010Z,73.20
2017-04-21T06:48:20.318Z,73.10
2017-04-21T06:49:20.470Z,73.20
2017-04-21T06:50:21.697Z,73.20
2017-04-21T06:51:21.725Z,73.10
2017-04-21T06:52:25.839Z,73.00
2017-04-21T06:53:25.935Z,73.10
2017-04-21T06:54:27.081Z,73.80
2017-04-21T06:55:28.249Z,73.00
2017-04-21T06:56:28.456Z,73.50
2017-04-21T06:57:29.676Z,72.90
2017-04-21T06:58:31.397Z,73.10
2017-04-21T06:59:32.757Z,73.50
2017-04-21T07:00:33.045Z,73.00
2017-04-21T07:01:34.283Z,73.10
2017-04-21T07:02:55.090Z,73.60
2017-04-21T07:03:55.250Z,73.00
2017-04-21T07:04:55.731Z,73.40
2017-04-21T07:05:56.635Z,73.30
2017-04-21T07:06:58.515Z,73.70
2017-04-21T07:07:59.118Z,73.90
2017-04-21T07:08:59.991Z,74.00
2017-04-21T07:10:00.317Z,74.20
2017-04-21T07:11:00.439Z,74.10
2017-04-21T07:12:00.721Z,74.00
2017-04-21T07:13:01.185Z,74.10
2017-04-21T07:14:02.088Z,74.00
2017-04-21T07:15:02.363Z,74.00
2017-04-21T07:16:02.462Z,74.10
2017-04-21T07:17:02.557Z,74.00
2017-04-21T07:18:02.886Z,74.30
2017-04-21T07:19:03.447Z,74.00
2017-04-21T07:20:04.313Z,72.90
2017-04-21T07:21:05.221Z,72.60
2017-04-21T07:22:05.991Z,72.80
2017-04-21T07:23:06.396Z,71.80
2017-04-21T07:24:06.534Z,71.90
2017-04-21T07:25:15.056Z,71.90
2017-04-21T07:26:15.939Z,71.50
2017-04-21T07:27:16.807Z,71.70
2017-04-21T07:29:22.235Z,71.70
2017-04-21T07:30:22.731Z,71.40
2017-04-21T07:31:25.789Z,71.60
2017-04-21T07:32:33.803Z,71.70
2017-04-21T07:33:34.393Z,72.10
2017-04-21T07:34:36.375Z,71.80
2017-04-21T07:36:37.527Z,71.70
2017-04-21T07:38:38.104Z,71.60
2017-04-21T07:39:39.347Z,71.40
2017-04-21T07:40:41.503Z,71.60
2017-04-21T07:41:43.308Z,71.40
2017-04-21T07:42:43.600Z,71.40
2017-04-21T07:43:44.289Z,71.60
2017-04-21T07:44:45.227Z,72.10
2017-04-21T07:45:45.330Z,71.90
2017-04-21T07:46:46.157Z,71.80
2017-04-21T07:47:46.934Z,71.90
2017-04-21T07:48:47.295Z,72.00
2017-04-21T07:49:48.082Z,71.90
2017-04-21T07:50:48.130Z,72.00
2017-04-21T07:51:48.186Z,72.30
2017-04-21T07:52:48.214Z,72.00
2017-04-21T07:53:48.862Z,72.00
2017-04-21T07:54:49.670Z,72.00
2017-04-21T07:55:49.797Z,71.60
2017-04-21T07:56:55.370Z,71.60
2017-04-21T07:57:56.982Z,71.20
2017-04-21T07:59:02.103Z,70.90
2017-04-21T08:00:07.018Z,71.30
2017-04-21T08:01:07.156Z,70.30
2017-04-21T08:02:07.276Z,70.50
2017-04-21T08:03:07.325Z,70.50
2017-04-21T08:04:07.884Z,70.00
2017-04-21T08:05:08.036Z,69.60
2017-04-21T08:06:08.426Z,68.90
2017-04-21T08:07:10.356Z,68.90
2017-04-21T08:08:13.601Z,69.10
2017-04-21T08:09:17.957Z,68.90
2017-04-21T08:10:18.025Z,67.90
2017-04-21T08:11:18.089Z,67.70
2017-04-21T08:12:20.593Z,67.40
2017-04-21T08:13:21.401Z,67.10
2017-04-21T08:14:21.457Z,66.90
2017-04-21T08:15:21.647Z,67.10
2017-04-21T08:16:21.865Z,67.30
2017-04-21T08:17:22.667Z,67.10
2017-04-21T08:18:22.778Z,66.20
2017-04-21T08:19:22.828Z,66.80
2017-04-21T08:20:22.921Z,66.40
2017-04-21T08:21:23.035Z,66.20
2017-04-21T08:22:23.166Z,65.80
2017-04-21T08:23:23.235Z,65.60
2017-04-21T08:24:24.011Z,65.70
2017-04-21T08:25:24.012Z,65.30
2017-04-21T08:26:24.057Z,65.80
2017-04-21T08:27:24.116Z,66.40
2017-04-21T08:28:24.150Z,66.20
2017-04-21T08:29:25.399Z,66.30
2017-04-21T08:30:25.434Z,64.60
2017-04-21T08:31:26.408Z,63.80
2017-04-21T08:32:26.458Z,63.40
2017-04-21T08:33:26.533Z,63.60
2017-04-21T08:34:26.848Z,63.80
2017-04-21T08:35:26.956Z,62.50
2017-04-21T08:36:27.007Z,63.40
2017-04-21T08:37:27.825Z,63.00
2017-04-21T08:38:27.966Z,63.30
2017-04-21T08:39:28.062Z,63.00
2017-04-21T08:40:28.883Z,62.10
2017-04-21T08:41:29.681Z,61.80
2017-04-21T08:42:29.750Z,61.80
2017-04-21T08:43:29.893Z,61.80
2017-04-21T08:44:29.945Z,61.80
2017-04-21T08:45:29.981Z,61.80
2017-04-21T08:46:30.006Z,61.80
2017-04-21T08:47:30.070Z,61.70
2017-04-21T08:48:30.109Z,61.70
2017-04-21T08:49:30.489Z,61.70
2017-04-21T08:50:30.581Z,61.70
2017-04-21T08:51:31.374Z,61.50
2017-04-21T08:52:31.471Z,61.50
2017-04-21T08:53:31.592Z,62.40
2017-04-21T08:54:32.160Z,62.30
2017-04-21T08:55:32.568Z,62.70
2017-04-21T08:56:32.754Z,63.20
2017-04-21T08:57:32.841Z,62.50
2017-04-21T08:58:32.896Z,62.10
2017-04-21T08:59:34.117Z,62.00
2017-04-21T09:00:34.998Z,62.40
2017-04-21T09:01:35.040Z,61.80
2017-04-21T09:02:35.214Z,61.90
2017-04-21T09:03:35.373Z,62.00
2017-04-21T09:04:36.180Z,60.60
2017-04-21T09:05:36.354Z,61.40
2017-04-21T09:06:36.409Z,61.00
2017-04-21T09:07:36.426Z,61.60
2017-04-21T09:08:36.505Z,62.30
2017-04-21T09:09:36.610Z,61.90
2017-04-21T09:10:36.647Z,61.10
2017-04-21T09:11:37.477Z,61.90
2017-04-21T09:12:38.336Z,61.00
2017-04-21T09:13:38.394Z,60.40
2017-04-21T09:14:38.442Z,59.70
2017-04-21T09:15:38.525Z,60.30
2017-04-21T09:16:39.374Z,60.20
2017-04-21T09:17:39.510Z,60.00
2017-04-21T09:18:39.757Z,59.60
2017-04-21T09:19:40.551Z,60.00
2017-04-21T09:20:40.595Z,59.40
2017-04-21T09:21:40.660Z,60.20
2017-04-21T09:22:40.783Z,61.30
2017-04-21T09:23:40.837Z,59.50
2017-04-21T09:24:41.705Z,58.80
2017-04-21T09:25:41.762Z,58.20
2017-04-21T09:26:42.578Z,58.10
2017-04-21T09:27:42.647Z,58.90
2017-04-21T09:28:42.683Z,59.00
2017-04-21T09:29:42.809Z,58.10
2017-04-21T09:31:02.816Z,58.20
2017-04-21T09:31:43.010Z,58.00
2017-04-21T09:32:44.117Z,58.40
2017-04-21T09:33:44.371Z,58.10
2017-04-21T09:34:45.337Z,58.30
2017-04-21T09:35:45.428Z,58.60
2017-04-21T09:36:45.529Z,58.10
2017-04-21T09:37:46.395Z,58.60
2017-04-21T09:38:46.440Z,58.50
2017-04-21T09:39:46.466Z,58.20
2017-04-21T09:40:52.048Z,59.00
2017-04-21T09:41:52.097Z,58.30
2017-04-21T09:42:52.970Z,58.80
2017-04-21T09:43:53.228Z,58.70
2017-04-21T09:44:56.558Z,57.90
2017-04-21T09:45:57.176Z,57.50
2017-04-21T09:46:57.234Z,58.40
2017-04-21T09:47:57.291Z,58.90
2017-04-21T09:48:57.432Z,59.30
2017-04-21T09:49:57.894Z,59.00
2017-04-21T09:50:58.678Z,58.40
2017-04-21T09:52:58.828Z,58.40
2017-04-21T09:53:59.742Z,59.00
2017-04-21T09:54:06.160Z,58.50
2017-04-21T09:56:03.422Z,58.90
2017-04-21T09:59:18.407Z,59.00
2017-04-21T09:59:50.401Z,59.30
2017-04-21T10:02:28.138Z,58.70
2017-04-21T10:02:32.021Z,58.80
2017-04-21T10:05:03.879Z,59.30
2017-04-21T10:06:05.795Z,60.00
2017-04-21T10:06:12.333Z,59.10
2017-04-21T10:06:18.536Z,60.00
2017-04-21T10:06:49.235Z,59.50
2017-04-21T10:07:11.748Z,58.90
2017-04-21T10:07:55.467Z,59.70
2017-04-21T10:07:56.696Z,60.50
2017-04-21T10:08:06.876Z,60.70
2017-04-21T10:09:07.836Z,61.20
2017-04-21T10:10:08.974Z,60.70
2017-04-21T10:11:09.737Z,60.90
2017-04-21T10:12:09.785Z,60.10
2017-04-21T10:13:09.842Z,60.00
2017-04-21T10:14:09.927Z,60.70
2017-04-21T10:15:10.350Z,60.90
2017-04-21T10:16:10.405Z,60.70
2017-04-21T10:17:10.616Z,60.30
2017-04-21T10:18:10.717Z,60.70
2017-04-21T10:19:10.788Z,60.40
2017-04-21T10:20:11.185Z,60.00
2017-04-21T10:21:11.982Z,60.20
2017-04-21T10:22:11.989Z,60.10
2017-04-21T10:23:12.018Z,59.90
2017-04-21T10:24:12.058Z,60.40
2017-04-21T10:25:12.460Z,59.30
2017-04-21T10:26:13.261Z,59.90
2017-04-21T10:27:13.329Z,59.70
2017-04-21T10:28:13.374Z,59.10
2017-04-21T10:29:14.488Z,58.90
2017-04-21T10:30:14.936Z,58.30
2017-04-21T10:31:15.698Z,59.30
2017-04-21T10:32:15.714Z,58.80
2017-04-21T10:33:15.770Z,58.90
2017-04-21T10:34:15.845Z,59.00
2017-04-21T10:35:16.405Z,58.70
2017-04-21T10:36:17.167Z,58.40
2017-04-21T10:37:17.297Z,56.90
2017-04-21T10:38:17.299Z,55.90
2017-04-21T10:39:17.356Z,55.80
2017-04-21T10:40:18.481Z,54.90
2017-04-21T10:41:19.299Z,55.50
2017-04-21T10:42:19.315Z,55.20
2017-04-21T10:43:20.083Z,55.10
2017-04-21T10:44:20.363Z,55.10
2017-04-21T10:45:20.885Z,54.40
2017-04-21T10:46:21.666Z,54.80
2017-04-21T10:47:21.812Z,55.00
2017-04-21T10:48:22.604Z,55.10
2017-04-21T10:49:22.665Z,55.00
2017-04-21T10:50:23.175Z,54.20
2017-04-21T10:51:23.181Z,54.50
2017-04-21T10:52:23.207Z,54.60
2017-04-21T10:53:23.248Z,53.90
2017-04-21T10:54:23.239Z,53.70
2017-04-21T10:55:23.723Z,53.50
2017-04-21T10:56:23.831Z,53.70
2017-04-21T10:57:23.920Z,54.40
2017-04-21T10:58:23.966Z,54.90
2017-04-21T10:59:23.958Z,54.90
2017-04-21T11:00:24.283Z,55.00
2017-04-21T11:01:24.349Z,54.90
2017-04-21T11:02:25.153Z,55.00
2017-04-21T11:03:25.223Z,54.90
2017-04-21T11:04:25.223Z,54.90
2017-04-21T11:05:25.715Z,55.50
2017-04-21T11:06:26.535Z,54.80
2017-04-21T11:07:27.422Z,54.80
2017-04-21T11:08:27.522Z,54.70
2017-04-21T11:09:27.609Z,54.70
2017-04-21T11:10:28.008Z,54.80
2017-04-21T11:11:28.121Z,54.70
2017-04-21T11:12:28.224Z,54.80
2017-04-21T11:13:28.292Z,55.20
2017-04-21T11:14:28.353Z,55.70
2017-04-21T11:15:28.744Z,54.90
2017-04-21T11:16:29.506Z,54.80
2017-04-21T11:17:29.493Z,54.80
2017-04-21T11:18:30.304Z,54.80
2017-04-21T11:19:31.143Z,54.80
2017-04-21T11:20:31.494Z,54.80
2017-04-21T11:21:31.502Z,54.90
2017-04-21T11:22:31.560Z,54.70
2017-04-21T11:23:32.436Z,54.60
2017-04-21T11:24:32.457Z,54.90
2017-04-21T11:25:32.809Z,55.00
2017-04-21T11:26:32.860Z,55.10
2017-04-21T11:27:33.411Z,54.90
2017-04-21T11:28:33.449Z,55.50
2017-04-21T11:29:33.582Z,54.80
2017-04-21T11:30:34.056Z,54.80
2017-04-21T11:31:34.875Z,55.00
2017-04-21T11:32:35.003Z,54.50
2017-04-21T11:33:36.140Z,54.20
2017-04-21T11:34:36.250Z,54.10
2017-04-21T11:35:36.642Z,53.70
2017-04-21T11:36:37.433Z,54.60
2017-04-21T11:37:37.477Z,53.40
2017-04-21T11:38:37.529Z,53.30
2017-04-21T11:39:37.687Z,54.50
2017-04-21T11:40:38.834Z,53.80
2017-04-21T11:41:38.878Z,53.30
2017-04-21T11:42:39.113Z,54.10
2017-04-21T11:43:39.184Z,53.20
2017-04-21T11:44:39.215Z,53.40
2017-04-21T11:45:39.677Z,53.60
2017-04-21T11:46:39.742Z,54.20
2017-04-21T11:47:39.788Z,54.50
2017-04-21T11:48:39.805Z,54.50
2017-04-21T11:49:40.697Z,54.80
2017-04-21T11:50:41.163Z,54.80
2017-04-21T11:51:48.990Z,54.80
2017-04-21T11:52:58.049Z,54.70
2017-04-21T11:54:00.401Z,54.80
2017-04-21T11:55:00.437Z,55.40
2017-04-21T11:56:02.482Z,54.80
2017-04-21T11:57:04.187Z,55.60
2017-04-21T11:58:04.303Z,55.30
2017-04-21T11:59:04.415Z,55.40
2017-04-21T12:00:06.748Z,56.30
2017-04-21T12:01:07.302Z,56.00
2017-04-21T12:02:08.173Z,55.70
2017-04-21T12:03:08.217Z,55.50
2017-04-21T12:04:08.203Z,55.80
2017-04-21T12:05:08.282Z,56.40
2017-04-21T12:06:09.403Z,56.60
2017-04-21T12:07:10.183Z,56.60
2017-04-21T12:08:12.950Z,57.40
2017-04-21T12:09:14.402Z,57.10
2017-04-21T12:10:15.823Z,57.20
2017-04-21T12:11:16.287Z,57.70
2017-04-21T12:12:16.639Z,57.90
2017-04-21T12:13:17.407Z,58.10
2017-04-21T12:14:26.138Z,58.80
2017-04-21T12:15:29.173Z,59.80
2017-04-21T12:16:30.524Z,59.90
2017-04-21T12:17:31.644Z,61.50
2017-04-21T12:18:33.602Z,61.00
2017-04-21T12:19:34.678Z,60.70
2017-04-21T12:20:35.993Z,62.20
2017-04-21T12:21:36.449Z,61.40
2017-04-21T12:22:36.691Z,61.50
2017-04-21T12:23:36.705Z,62.50
2017-04-21T12:24:36.823Z,62.60
2017-04-21T12:25:36.842Z,62.00
2017-04-21T12:26:37.291Z,61.40
2017-04-21T12:27:38.123Z,61.00
2017-04-21T12:28:38.916Z,60.80
2017-04-21T12:29:39.755Z,61.10
2017-04-21T12:30:40.537Z,61.30
2017-04-21T12:31:41.006Z,61.10
2017-04-21T12:32:41.793Z,61.20
2017-04-21T12:33:41.794Z,61.50
2017-04-21T12:34:41.841Z,62.90
2017-04-21T12:35:42.766Z,63.20
2017-04-21T12:36:44.014Z,62.70
2017-04-21T12:37:44.096Z,62.60
2017-04-21T12:38:44.131Z,64.10
2017-04-21T12:39:45.022Z,64.80
2017-04-21T12:40:45.115Z,65.30
2017-04-21T12:41:45.589Z,65.60
2017-04-21T12:42:46.447Z,66.70
2017-04-21T12:43:46.573Z,65.90
2017-04-21T12:44:46.608Z,63.90
2017-04-21T12:45:47.413Z,64.90
2017-04-21T12:46:47.872Z,65.30
2017-04-21T12:47:47.931Z,64.90
2017-04-21T12:48:48.169Z,65.30
2017-04-21T12:49:48.353Z,64.90
2017-04-21T12:50:48.401Z,65.90
2017-04-21T12:51:49.540Z,67.30
2017-04-21T12:52:49.607Z,67.20
2017-04-21T12:53:49.685Z,67.60
2017-04-21T12:54:49.999Z,68.20
2017-04-21T12:55:50.141Z,68.30
2017-04-21T12:56:50.600Z,69.60
2017-04-21T12:57:50.652Z,68.20
2017-04-21T12:58:50.685Z,69.10
2017-04-21T12:59:51.612Z,68.10
2017-04-21T13:00:52.528Z,69.70
2017-04-21T13:01:52.987Z,69.80
2017-04-21T13:02:53.190Z,69.40
2017-04-21T13:03:54.006Z,68.00
2017-04-21T13:04:54.918Z,68.60