createdAt,value
2022-08-20T00:02:11.137Z,23.75
2022-08-20T00:04:39.733Z,25.38
2022-08-20T00:07:07.935Z,23.58
2022-08-20T00:09:36.444Z,24.42
2022-08-20T00:12:05.111Z,23.08
2022-08-20T00:14:33.984Z,24.08
2022-08-20T00:17:02.468Z,23.98
2022-08-20T00:19:30.378Z,23.13
2022-08-20T00:21:58.678Z,23.85
2022-08-20T00:24:26.747Z,24.98
2022-08-20T00:26:54.604Z,22.77
2022-08-20T00:29:22.623Z,21.70
2022-08-20T00:31:51.003Z,22.25
2022-08-20T00:34:18.881Z,22.58
2022-08-20T00:36:47.040Z,23.42
2022-08-20T00:39:14.821Z,24.48
2022-08-20T00:41:42.635Z,23.05
2022-08-20T00:44:12.928Z,21.92
2022-08-20T00:46:41.419Z,23.50
2022-08-20T00:49:10.268Z,23.70
2022-08-20T00:51:41.044Z,22.70
2022-08-20T00:56:36.498Z,24.52
2022-08-20T00:59:06.288Z,23.15
2022-08-20T01:01:55.131Z,23.42
2022-08-20T01:04:22.637Z,24.20
2022-08-20T01:06:50.992Z,22.33
2022-08-20T01:09:33.331Z,23.15
2022-08-20T01:12:07.836Z,21.85
2022-08-20T01:14:38.244Z,23.02
2022-08-20T01:17:08.273Z,22.40
2022-08-20T01:19:39.831Z,21.03
2022-08-20T01:22:27.519Z,20.42
2022-08-20T01:25:02.274Z,21.17
2022-08-20T01:27:31.294Z,21.92
2022-08-20T01:30:06.117Z,21.40
2022-08-20T01:32:35.137Z,18.67
2022-08-20T01:35:03.099Z,19.83
2022-08-20T01:37:31.576Z,19.70
2022-08-20T01:39:59.801Z,21.23
2022-08-20T01:42:52.746Z,22.02
2022-08-20T01:45:30.857Z,20.65
2022-08-20T01:47:59.841Z,22.23
2022-08-20T01:50:31.934Z,21.88
2022-08-20T01:53:09.638Z,21.42
2022-08-20T01:55:38.995Z,19.67
2022-08-20T01:58:06.974Z,20.27
2022-08-20T02:00:35.890Z,18.83
2022-08-20T02:03:04.607Z,20.38
2022-08-20T02:05:33.930Z,18.58
2022-08-20T02:08:02.251Z,22.30
2022-08-20T02:10:31.925Z,21.83
2022-08-20T02:13:00.943Z,21.70
2022-08-20T02:15:35.163Z,21.58
2022-08-20T02:18:10.277Z,22.63
2022-08-20T02:20:39.795Z,20.90
2022-08-20T02:23:08.794Z,19.83
2022-08-20T02:25:37.410Z,20.90
2022-08-20T02:28:06.875Z,20.67
2022-08-20T02:30:36.275Z,20.52
2022-08-20T02:33:05.336Z,21.80
2022-08-20T02:35:33.840Z,19.45
2022-08-20T02:38:02.654Z,21.20
2022-08-20T02:40:32.013Z,21.45
2022-08-20T02:43:03.081Z,19.48
2022-08-20T02:45:36.245Z,20.33
2022-08-20T02:48:04.649Z,19.13
2022-08-20T02:50:32.742Z,20.08
2022-08-20T02:53:00.759Z,18.40
2022-08-20T02:55:28.729Z,18.88
2022-08-20T02:57:58.937Z,18.50
2022-08-20T03:00:28.119Z,19.02
2022-08-20T03:02:56.455Z,17.75
2022-08-20T03:05:24.142Z,18.73
2022-08-20T03:07:59.894Z,18.10
2022-08-20T03:10:31.022Z,16.92
2022-08-20T03:13:01.180Z,17.65
2022-08-20T03:15:30.136Z,17.75
2022-08-20T03:17:58.435Z,17.65
2022-08-20T03:20:26.961Z,17.30
2022-08-20T03:22:54.854Z,16.67
2022-08-20T03:25:22.884Z,16.40
2022-08-20T03:27:53.955Z,15.23
2022-08-20T03:30:24.126Z,15.80
2022-08-20T03:32:51.824Z,15.32
2022-08-20T03:35:20.459Z,15.82
2022-08-20T03:37:48.643Z,14.63
2022-08-20T03:40:18.751Z,14.30
2022-08-20T03:42:47.736Z,14.65
2022-08-20T03:45:20.231Z,13.85
2022-08-20T03:47:49.289Z,13.32
2022-08-20T03:50:23.598Z,14.63
2022-08-20T03:52:52.525Z,15.85
2022-08-20T03:55:21.215Z,15.05
2022-08-20T03:57:50.917Z,15.82
2022-08-20T04:00:21.574Z,15.10
2022-08-20T04:02:49.588Z,15.70
2022-08-20T04:05:17.474Z,14.70
2022-08-20T04:07:45.543Z,15.30
2022-08-20T04:10:13.469Z,14.07
2022-08-20T04:12:42.000Z,15.45
2022-08-20T04:15:18.483Z,15.55
2022-08-20T04:17:47.895Z,14.48
2022-08-20T04:20:20.045Z,14.20
2022-08-20T04:22:50.843Z,14.63
2022-08-20T04:25:27.071Z,15.20
2022-08-20T04:27:55.624Z,14.30
2022-08-20T04:30:24.056Z,15.88
2022-08-20T04:32:52.090Z,16.92
2022-08-20T04:35:20.087Z,14.02
2022-08-20T04:37:48.134Z,15.68
2022-08-20T04:40:36.926Z,15.57
2022-08-20T04:43:05.677Z,15.43
2022-08-20T04:45:34.910Z,15.68
2022-08-20T04:48:11.690Z,15.60
2022-08-20T04:50:43.784Z,15.93
2022-08-20T04:53:13.457Z,15.35
2022-08-20T04:55:48.350Z,15.93
2022-08-20T04:58:22.504Z,17.85
2022-08-20T05:00:55.073Z,15.75
2022-08-20T05:03:23.551Z,15.48
2022-08-20T05:05:52.784Z,16.85
2022-08-20T05:08:23.227Z,17.65
2022-08-20T05:11:06.606Z,15.45
2022-08-20T05:13:39.659Z,16.30
2022-08-20T05:16:08.404Z,17.33
2022-08-20T05:18:37.094Z,17.13
2022-08-20T05:21:07.772Z,17.67
2022-08-20T05:23:36.917Z,17.45
2022-08-20T05:26:09.154Z,16.65
2022-08-20T05:28:51.191Z,17.75
2022-08-20T05:31:32.388Z,16.60
2022-08-20T05:34:02.808Z,18.30
2022-08-20T05:36:30.772Z,16.30
2022-08-20T05:38:58.416Z,17.40
2022-08-20T05:41:30.056Z,18.63
2022-08-20T05:44:02.671Z,17.30
2022-08-20T05:46:31.495Z,15.68
2022-08-20T05:49:01.446Z,15.00
2022-08-20T05:51:30.295Z,15.63
2022-08-20T05:53:59.099Z,16.15
2022-08-20T05:56:30.452Z,16.63
2022-08-20T05:59:01.166Z,16.25
2022-08-20T06:01:29.031Z,17.95
2022-08-20T06:04:15.588Z,17.65
2022-08-20T06:06:45.738Z,17.75
2022-08-20T06:09:31.981Z,15.93
2022-08-20T06:12:01.318Z,17.70
2022-08-20T06:14:29.047Z,17.20
2022-08-20T06:17:02.415Z,19.67
2022-08-20T06:19:32.274Z,18.67
2022-08-20T06:22:00.874Z,17.33
2022-08-20T06:24:28.609Z,17.67
2022-08-20T06:26:57.509Z,16.13
2022-08-20T06:29:25.157Z,18.80
2022-08-20T06:31:52.846Z,18.75
2022-08-20T06:34:20.584Z,17.10
2022-08-20T06:36:48.464Z,19.33
2022-08-20T06:39:16.636Z,18.58
2022-08-20T06:41:44.968Z,17.23
2022-08-20T06:44:12.578Z,18.05
2022-08-20T06:46:40.310Z,17.67
2022-08-20T06:49:08.647Z,19.05
2022-08-20T06:51:37.409Z,17.23
2022-08-20T06:54:06.020Z,17.38
2022-08-20T06:56:34.981Z,16.13
2022-08-20T06:59:02.536Z,15.43
2022-08-20T07:01:30.236Z,15.10
2022-08-20T07:03:59.681Z,14.82
2022-08-20T07:06:27.526Z,14.50
2022-08-20T07:08:56.025Z,13.13
2022-08-20T07:11:28.293Z,14.77
2022-08-20T07:13:59.436Z,12.60
2022-08-20T07:16:27.512Z,10.00
2022-08-20T07:18:55.580Z,8.02
2022-08-20T07:21:23.387Z,5.60
2022-08-20T07:23:51.282Z,4.93
2022-08-20T07:26:19.051Z,4.22
2022-08-20T07:28:47.087Z,2.80
2022-08-20T07:31:35.062Z,2.72
2022-08-20T07:34:03.401Z,2.20
2022-08-20T07:36:31.118Z,1.83
2022-08-20T07:38:58.742Z,2.17
2022-08-20T07:41:28.934Z,1.90
2022-08-20T07:43:56.500Z,1.85
2022-08-20T07:46:24.930Z,1.50
2022-08-20T07:49:11.675Z,1.60
2022-08-20T07:51:43.109Z,2.08
2022-08-20T07:54:11.454Z,1.00
2022-08-20T07:56:39.238Z,1.10
2022-08-20T07:59:07.446Z,0.98
2022-08-20T08:01:35.350Z,1.10
2022-08-20T08:04:04.376Z,1.20
2022-08-20T08:06:32.676Z,0.80
2022-08-20T08:09:03.405Z,1.00
2022-08-20T08:14:00.213Z,0.80
2022-08-20T08:16:28.991Z,0.80
2022-08-20T08:19:02.280Z,1.20
2022-08-20T08:21:33.060Z,0.70
2022-08-20T08:26:29.106Z,1.15
2022-08-20T08:28:58.363Z,1.02
2022-08-20T08:31:26.974Z,1.00
2022-08-20T08:33:55.297Z,1.27
2022-08-20T08:36:23.641Z,1.00
2022-08-20T08:38:57.073Z,1.48
2022-08-20T08:44:37.041Z,0.50
2022-08-20T08:55:44.003Z,0.70
2022-08-20T08:58:16.723Z,0.47
2022-08-20T09:00:56.447Z,0.57
2022-08-20T09:03:31.430Z,0.40
2022-08-20T09:06:02.676Z,1.08
2022-08-20T09:08:33.005Z,0.50
2022-08-20T09:11:05.226Z,0.60
2022-08-20T09:13:33.338Z,0.50
2022-08-20T09:16:01.284Z,0.57
2022-08-20T09:18:29.381Z,0.50
2022-08-20T09:20:57.145Z,0.65
2022-08-20T09:23:24.801Z,0.50
2022-08-20T09:25:53.700Z,0.50
2022-08-20T09:28:21.873Z,0.50
2022-08-20T09:30:52.410Z,0.70
2022-08-20T09:33:20.474Z,0.40
2022-08-20T09:35:48.233Z,0.57
2022-08-20T09:38:15.918Z,0.68
2022-08-20T09:40:45.011Z,0.50
2022-08-20T09:43:15.184Z,0.80
2022-08-20T09:45:48.398Z,0.65
2022-08-20T09:48:32.025Z,0.40
2022-08-20T09:51:00.757Z,0.60
2022-08-20T09:53:29.275Z,0.40
2022-08-20T09:55:59.159Z,0.60
2022-08-20T10:11:51.924Z,1.20
2022-08-20T10:14:20.715Z,1.10
2022-08-20T10:16:55.700Z,0.95
2022-08-20T10:19:34.195Z,1.38
2022-08-20T10:22:02.072Z,0.93
2022-08-20T10:24:36.580Z,1.00
2022-08-20T10:27:06.931Z,0.80
2022-08-20T10:29:35.084Z,1.13
2022-08-20T10:32:13.320Z,0.80
2022-08-20T10:34:54.646Z,1.02
2022-08-20T10:37:38.246Z,1.30
2022-08-20T10:40:15.006Z,1.27
2022-08-20T10:42:47.701Z,0.75
2022-08-20T10:50:48.382Z,0.88
2022-08-20T10:55:58.260Z,1.10
2022-08-20T11:01:31.439Z,0.90
2022-08-20T11:04:00.967Z,0.70
2022-08-20T11:06:31.327Z,1.08
2022-08-20T11:11:29.636Z,0.70
2022-08-20T11:14:06.518Z,0.95
2022-08-20T11:16:37.964Z,0.90
2022-08-20T11:19:13.302Z,0.95
2022-08-20T11:21:41.524Z,0.80
2022-08-20T11:24:09.569Z,0.68
2022-08-20T11:29:10.454Z,0.90
2022-08-20T11:31:39.156Z,0.98
2022-08-20T11:36:48.957Z,1.10
2022-08-20T11:42:02.153Z,0.80
2022-08-20T11:47:37.590Z,0.50
2022-08-20T11:50:10.009Z,0.38
2022-08-20T11:52:37.892Z,0.85
2022-08-20T11:57:49.969Z,0.60
2022-08-20T12:00:32.817Z,1.00
2022-08-20T12:03:12.208Z,1.08
2022-08-20T12:08:27.133Z,1.02
2022-08-20T12:11:00.032Z,0.80
2022-08-20T12:13:48.204Z,0.70
2022-08-20T12:19:13.607Z,0.50
2022-08-20T12:21:41.567Z,0.50
2022-08-20T12:24:09.348Z,0.60
2022-08-20T12:29:21.579Z,0.50
2022-08-20T12:34:33.167Z,0.30
2022-08-20T12:37:03.039Z,0.30
2022-08-20T12:39:33.669Z,0.40
2022-08-20T12:42:05.612Z,0.38
2022-08-20T12:44:44.976Z,0.57
2022-08-20T12:50:00.917Z,0.50
2022-08-20T12:55:15.910Z,0.20
2022-08-20T13:00:30.172Z,0.30
2022-08-20T13:08:22.290Z,0.13
2022-08-20T13:13:32.408Z,0.20
2022-08-20T13:18:42.172Z,0.30
2022-08-20T13:21:09.936Z,0.40
2022-08-20T13:29:18.172Z,0.30
2022-08-20T13:31:45.857Z,0.20
2022-08-20T13:34:16.355Z,0.20
2022-08-20T13:36:48.323Z,0.30
2022-08-20T13:41:58.999Z,0.45
2022-08-20T13:44:33.269Z,0.30
2022-08-20T13:47:20.450Z,0.40
2022-08-20T13:49:55.956Z,0.60
2022-08-20T13:52:31.737Z,0.30
2022-08-20T13:57:43.865Z,0.32
2022-08-20T14:03:02.608Z,0.50
2022-08-20T14:08:15.115Z,0.40
2022-08-20T14:10:52.296Z,0.40
2022-08-20T14:13:21.551Z,0.50
2022-08-20T14:15:49.603Z,0.60
2022-08-20T14:18:17.660Z,0.50
2022-08-20T14:23:27.436Z,0.80
2022-08-20T14:26:23.689Z,0.98
2022-08-20T14:28:51.330Z,1.05
2022-08-20T14:36:50.284Z,0.50
2022-08-20T14:39:22.147Z,0.50
2022-08-20T14:42:00.668Z,0.40
2022-08-20T14:44:33.652Z,0.43
2022-08-20T14:47:11.872Z,0.65
2022-08-20T14:49:41.774Z,0.30
2022-08-20T14:55:02.441Z,0.50
2022-08-20T15:00:16.433Z,0.47
2022-08-20T15:02:44.680Z,0.50
2022-08-20T15:05:13.352Z,0.40
2022-08-20T15:10:25.696Z,0.73
2022-08-20T15:15:37.964Z,0.55
2022-08-20T15:18:16.446Z,0.20
2022-08-20T15:20:45.872Z,0.65
2022-08-20T15:23:15.100Z,0.50
2022-08-20T15:40:03.035Z,0.70
2022-08-20T15:42:46.454Z,0.50
2022-08-20T15:45:24.536Z,0.50
2022-08-20T15:48:12.648Z,0.50
2022-08-20T15:50:45.328Z,0.30
2022-08-20T16:06:51.826Z,0.70
2022-08-20T16:09:49.117Z,0.73
2022-08-20T16:12:59.878Z,0.70
2022-08-20T16:15:33.413Z,0.70
2022-08-20T16:33:32.004Z,0.70
2022-08-20T16:36:02.712Z,0.70
2022-08-20T16:41:36.873Z,0.88
2022-08-20T16:44:07.931Z,1.27
2022-08-20T16:46:38.975Z,0.80
2022-08-20T16:52:11.774Z,0.80
2022-08-20T17:00:23.919Z,0.65
2022-08-20T17:15:05.501Z,0.50
2022-08-20T17:20:42.680Z,0.70
2022-08-20T17:23:30.409Z,0.60
2022-08-20T17:29:28.398Z,2.00
2022-08-20T17:32:21.615Z,0.80
2022-08-20T17:37:54.028Z,1.00
2022-08-20T17:40:46.051Z,0.70
2022-08-20T17:43:33.332Z,0.57
2022-08-20T17:46:07.676Z,0.70
2022-08-20T17:48:45.009Z,0.95
2022-08-20T17:56:45.983Z,0.90
2022-08-20T17:59:59.685Z,0.93
2022-08-20T18:02:16.216Z,0.73
2022-08-20T18:04:45.644Z,0.82
2022-08-20T18:07:34.548Z,0.65
2022-08-20T18:10:11.292Z,0.70
2022-08-20T18:13:05.960Z,0.90
2022-08-20T18:15:38.010Z,0.70
2022-08-20T18:18:50.917Z,1.02
2022-08-20T18:27:28.907Z,0.70
2022-08-20T18:29:59.517Z,0.60
2022-08-20T18:35:19.923Z,0.95
2022-08-20T18:37:55.977Z,0.93
2022-08-20T18:40:37.769Z,1.08
2022-08-20T18:43:13.100Z,1.10
2022-08-20T18:51:44.501Z,1.67
2022-08-20T18:57:40.636Z,1.60
2022-08-20T19:00:19.325Z,1.30
2022-08-20T19:03:07.605Z,1.50
2022-08-20T19:05:59.267Z,1.20
2022-08-20T19:08:38.795Z,1.13
2022-08-20T19:14:26.028Z,1.40
2022-08-20T19:17:06.147Z,1.27
2022-08-20T19:19:37.149Z,1.50
2022-08-20T19:22:06.629Z,1.20
2022-08-20T19:24:38.669Z,1.17
2022-08-20T19:27:09.364Z,1.30
2022-08-20T19:29:56.667Z,1.10
2022-08-20T19:32:34.963Z,0.90
2022-08-20T19:37:51.081Z,1.20
2022-08-20T19:40:32.265Z,1.10
2022-08-20T19:43:07.013Z,1.15
2022-08-20T19:45:48.794Z,1.35
2022-08-20T19:48:38.388Z,1.40
2022-08-20T19:51:11.648Z,1.25
2022-08-20T19:53:55.804Z,1.67
2022-08-20T19:59:11.661Z,1.08
2022-08-20T20:04:21.489Z,1.48
2022-08-20T20:06:50.220Z,1.15
2022-08-20T20:09:20.190Z,0.95
2022-08-20T20:11:52.559Z,1.52
2022-08-20T20:14:23.093Z,0.98
2022-08-20T20:16:51.765Z,1.23
2022-08-20T20:19:26.749Z,1.30
2022-08-20T20:22:23.754Z,1.13
2022-08-20T20:30:35.204Z,1.30
2022-08-20T20:33:13.809Z,1.10
2022-08-20T20:41:27.567Z,1.80
2022-08-20T20:46:51.024Z,1.98
2022-08-20T20:52:17.920Z,1.90
2022-08-20T20:54:46.848Z,1.50
2022-08-20T20:57:17.733Z,1.85
2022-08-20T20:59:48.539Z,1.50
2022-08-20T21:02:17.185Z,1.52
2022-08-20T21:04:49.910Z,1.50
2022-08-20T21:10:03.953Z,1.70
2022-08-20T21:12:31.866Z,1.60
2022-08-20T21:14:59.595Z,1.63
2022-08-20T21:17:27.517Z,1.77
2022-08-20T21:19:55.492Z,1.60
2022-08-20T21:22:23.387Z,1.88
2022-08-20T21:24:51.625Z,1.80
2022-08-20T21:27:23.619Z,1.95
2022-08-20T21:29:51.767Z,2.00
2022-08-20T21:32:19.362Z,1.30
2022-08-20T21:34:47.435Z,1.38
2022-08-20T21:37:15.614Z,1.33
2022-08-20T21:39:43.637Z,1.77
2022-08-20T21:42:28.466Z,1.55
2022-08-20T21:45:01.783Z,1.58
2022-08-20T21:47:29.590Z,1.48
2022-08-20T21:49:57.307Z,1.70
2022-08-20T21:52:25.231Z,1.73
2022-08-20T21:54:53.154Z,1.30
2022-08-20T21:57:22.050Z,1.30
2022-08-20T21:59:50.470Z,1.55
2022-08-20T22:02:19.139Z,1.48
2022-08-20T22:04:47.044Z,1.40
2022-08-20T22:07:15.694Z,1.98
2022-08-20T22:09:43.746Z,1.63
2022-08-20T22:12:23.346Z,2.00
2022-08-20T22:14:51.377Z,1.58
2022-08-20T22:17:19.172Z,1.63
2022-08-20T22:19:46.918Z,1.52
2022-08-20T22:22:15.966Z,1.70
2022-08-20T22:24:46.959Z,2.10
2022-08-20T22:27:15.159Z,1.85
2022-08-20T22:29:42.879Z,1.40
2022-08-20T22:32:10.827Z,1.70
2022-08-20T22:34:38.875Z,1.98
2022-08-20T22:37:06.962Z,1.60
2022-08-20T22:39:34.657Z,2.05
2022-08-20T22:42:02.515Z,2.08
2022-08-20T22:44:30.298Z,2.47
2022-08-20T22:47:00.598Z,1.92
2022-08-20T22:49:32.991Z,2.78
2022-08-20T22:52:01.057Z,1.60
2022-08-20T22:54:28.796Z,1.70
2022-08-20T22:56:56.751Z,1.40
2022-08-20T22:59:24.832Z,2.50
2022-08-20T23:01:53.423Z,1.48
2022-08-20T23:04:31.730Z,1.70
2022-08-20T23:07:00.216Z,1.92
2022-08-20T23:09:28.094Z,1.83
2022-08-20T23:11:57.812Z,1.70
2022-08-20T23:14:27.113Z,1.48
2022-08-20T23:17:13.275Z,2.25
2022-08-20T23:19:42.353Z,1.50
2022-08-20T23:22:10.097Z,1.90
2022-08-20T23:24:38.048Z,1.92
2022-08-20T23:27:06.583Z,1.83
2022-08-20T23:29:34.626Z,1.90
2022-08-20T23:32:02.368Z,2.15
2022-08-20T23:34:30.153Z,1.60
2022-08-20T23:36:57.989Z,2.35
2022-08-20T23:39:26.133Z,1.60
2022-08-20T23:41:54.295Z,2.10
2022-08-20T23:44:25.896Z,2.70
2022-08-20T23:46:56.723Z,1.77
2022-08-20T23:49:24.478Z,1.95
2022-08-20T23:51:52.344Z,1.73
2022-08-20T23:54:20.087Z,1.60
2022-08-20T23:56:47.870Z,1.67
2022-08-20T23:59:15.669Z,1.80
