createdAt,value
2023-05-03T00:00:41.892Z,100.00
2023-05-03T00:03:08.502Z,100.00
2023-05-03T00:05:35.184Z,100.00
2023-05-03T00:08:02.329Z,100.00
2023-05-03T00:10:29.456Z,100.00
2023-05-03T00:12:56.799Z,100.00
2023-05-03T00:15:23.417Z,100.00
2023-05-03T00:17:50.204Z,100.00
2023-05-03T00:20:17.624Z,100.00
2023-05-03T00:22:44.186Z,100.00
2023-05-03T00:25:10.757Z,100.00
2023-05-03T00:27:37.395Z,100.00
2023-05-03T00:30:04.681Z,100.00
2023-05-03T00:32:31.494Z,100.00
2023-05-03T00:34:58.290Z,100.00
2023-05-03T00:37:25.028Z,100.00
2023-05-03T00:39:51.965Z,100.00
2023-05-03T00:42:18.481Z,100.00
2023-05-03T00:44:45.094Z,100.00
2023-05-03T00:47:11.961Z,100.00
2023-05-03T00:49:38.844Z,100.00
2023-05-03T00:52:06.702Z,100.00
2023-05-03T00:54:35.246Z,100.00
2023-05-03T00:57:02.724Z,100.00
2023-05-03T00:59:29.317Z,100.00
2023-05-03T01:01:55.936Z,100.00
2023-05-03T01:04:23.274Z,100.00
2023-05-03T01:07:25.568Z,100.00
2023-05-03T01:10:01.047Z,100.00
2023-05-03T01:12:37.181Z,100.00
2023-05-03T01:15:03.733Z,100.00
2023-05-03T01:17:34.656Z,100.00
2023-05-03T01:20:05.718Z,100.00
2023-05-03T01:22:36.605Z,100.00
2023-05-03T01:25:08.021Z,100.00
2023-05-03T01:27:34.854Z,100.00
2023-05-03T01:30:03.136Z,100.00
2023-05-03T01:32:36.827Z,100.00
2023-05-03T01:35:11.616Z,100.00
2023-05-03T01:37:39.273Z,100.00
2023-05-03T01:40:10.349Z,100.00
2023-05-03T01:42:38.623Z,100.00
2023-05-03T01:45:05.510Z,100.00
2023-05-03T01:47:32.615Z,100.00
2023-05-03T01:49:59.298Z,100.00
2023-05-03T01:52:25.975Z,100.00
2023-05-03T01:54:52.479Z,100.00
2023-05-03T01:57:19.003Z,100.00
2023-05-03T01:59:45.594Z,100.00
2023-05-03T02:02:12.143Z,100.00
2023-05-03T02:04:40.857Z,100.00
2023-05-03T02:07:07.593Z,100.00
2023-05-03T02:09:34.157Z,100.00
2023-05-03T02:12:00.943Z,100.00
2023-05-03T02:14:28.438Z,100.00
2023-05-03T02:16:55.796Z,100.00
2023-05-03T02:19:22.496Z,100.00
2023-05-03T02:21:49.115Z,100.00
2023-05-03T02:24:16.628Z,100.00
2023-05-03T02:26:43.171Z,100.00
2023-05-03T02:29:10.219Z,100.00
2023-05-03T02:31:36.929Z,100.00
2023-05-03T02:34:04.398Z,100.00
2023-05-03T02:36:31.215Z,100.00
2023-05-03T02:39:00.383Z,100.00
2023-05-03T02:41:27.208Z,100.00
2023-05-03T02:43:53.907Z,100.00
2023-05-03T02:46:20.609Z,100.00
2023-05-03T02:48:47.167Z,100.00
2023-05-03T02:51:13.990Z,100.00
2023-05-03T02:53:40.712Z,100.00
2023-05-03T02:56:07.571Z,100.00
2023-05-03T02:58:34.301Z,100.00
2023-05-03T03:01:03.083Z,100.00
2023-05-03T03:03:30.615Z,100.00
2023-05-03T03:05:57.233Z,100.00
2023-05-03T03:08:23.931Z,100.00
2023-05-03T03:10:51.041Z,100.00
2023-05-03T03:13:17.642Z,100.00
2023-05-03T03:15:44.277Z,100.00
2023-05-03T03:18:11.052Z,100.00
2023-05-03T03:20:37.634Z,100.00
2023-05-03T03:23:04.185Z,100.00
2023-05-03T03:25:31.714Z,100.00
2023-05-03T03:27:58.716Z,100.00
2023-05-03T03:30:25.876Z,100.00
2023-05-03T03:33:12.370Z,100.00
2023-05-03T03:35:41.280Z,100.00
2023-05-03T03:38:08.758Z,100.00
2023-05-03T03:40:39.978Z,100.00
2023-05-03T03:43:06.539Z,100.00
2023-05-03T03:45:33.196Z,100.00
2023-05-03T03:48:00.717Z,100.00
2023-05-03T03:50:27.956Z,100.00
2023-05-03T03:52:54.561Z,100.00
2023-05-03T03:55:21.246Z,100.00
2023-05-03T03:57:49.803Z,100.00
2023-05-03T04:00:16.797Z,100.00
2023-05-03T04:02:49.532Z,100.00
2023-05-03T04:05:18.134Z,100.00
2023-05-03T04:07:45.982Z,100.00
2023-05-03T04:10:13.968Z,100.00
2023-05-03T04:12:41.228Z,100.00
2023-05-03T04:15:08.195Z,100.00
2023-05-03T04:17:35.873Z,100.00
2023-05-03T04:20:11.076Z,100.00
2023-05-03T04:22:40.505Z,100.00
2023-05-03T04:25:10.930Z,100.00
2023-05-03T04:27:38.392Z,100.00
2023-05-03T04:30:06.639Z,100.00
2023-05-03T04:32:37.792Z,100.00
2023-05-03T04:35:10.868Z,100.00
2023-05-03T04:37:39.459Z,100.00
2023-05-03T04:40:12.396Z,100.00
2023-05-03T04:42:43.790Z,100.00
2023-05-03T04:45:10.985Z,100.00
2023-05-03T04:47:37.691Z,100.00
2023-05-03T04:50:04.665Z,100.00
2023-05-03T04:52:31.960Z,100.00
2023-05-03T04:54:58.480Z,100.00
2023-05-03T04:57:25.909Z,100.00
2023-05-03T04:59:54.154Z,100.00
2023-05-03T05:02:21.734Z,100.00
2023-05-03T05:04:48.639Z,100.00
2023-05-03T05:07:15.563Z,100.00
2023-05-03T05:09:44.243Z,100.00
2023-05-03T05:12:11.255Z,100.00
2023-05-03T05:14:40.874Z,100.00
2023-05-03T05:17:08.508Z,100.00
2023-05-03T05:19:35.945Z,100.00
2023-05-03T05:22:02.591Z,100.00
2023-05-03T05:24:41.351Z,100.00
2023-05-03T05:27:09.258Z,100.00
2023-05-03T05:29:36.112Z,100.00
2023-05-03T05:32:05.387Z,100.00
2023-05-03T05:34:42.109Z,100.00
2023-05-03T05:37:12.647Z,100.00
2023-05-03T05:39:39.407Z,100.00
2023-05-03T05:42:06.171Z,100.00
2023-05-03T05:44:32.945Z,100.00
2023-05-03T05:46:59.652Z,100.00
2023-05-03T05:49:26.525Z,100.00
2023-05-03T05:51:53.040Z,100.00
2023-05-03T05:54:19.804Z,100.00
2023-05-03T05:56:46.609Z,100.00
2023-05-03T05:59:13.296Z,100.00
2023-05-03T06:01:44.628Z,100.00
2023-05-03T06:04:12.509Z,100.00
2023-05-03T06:06:40.103Z,100.00
2023-05-03T06:09:13.272Z,100.00
2023-05-03T06:11:52.164Z,100.00
2023-05-03T06:14:20.690Z,100.00
2023-05-03T06:16:47.902Z,100.00
2023-05-03T06:19:14.999Z,100.00
2023-05-03T06:21:41.539Z,100.00
2023-05-03T06:24:08.181Z,100.00
2023-05-03T06:26:34.783Z,100.00
2023-05-03T06:29:02.890Z,100.00
2023-05-03T06:31:30.098Z,100.00
2023-05-03T06:33:57.787Z,100.00
2023-05-03T06:36:25.948Z,100.00
2023-05-03T06:38:52.488Z,100.00
2023-05-03T06:41:19.006Z,100.00
2023-05-03T06:43:45.728Z,100.00
2023-05-03T06:46:13.225Z,100.00
2023-05-03T06:48:39.908Z,100.00
2023-05-03T06:51:06.567Z,100.00
2023-05-03T06:53:33.114Z,100.00
2023-05-03T06:55:59.859Z,100.00
2023-05-03T06:58:26.397Z,100.00
2023-05-03T07:00:54.040Z,100.00
2023-05-03T07:03:21.154Z,100.00
2023-05-03T07:05:48.235Z,100.00
2023-05-03T07:08:14.782Z,100.00
2023-05-03T07:10:41.951Z,100.00
2023-05-03T07:13:08.608Z,100.00
2023-05-03T07:15:35.302Z,100.00
2023-05-03T07:18:01.891Z,100.00
2023-05-03T07:20:28.621Z,100.00
2023-05-03T07:22:55.162Z,100.00
2023-05-03T07:25:21.726Z,100.00
2023-05-03T07:27:48.275Z,100.00
2023-05-03T07:30:14.897Z,100.00
2023-05-03T07:32:41.545Z,100.00
2023-05-03T07:35:08.351Z,100.00
2023-05-03T07:37:34.902Z,100.00
2023-05-03T07:40:01.729Z,100.00
2023-05-03T07:42:28.589Z,100.00
2023-05-03T07:44:55.535Z,100.00
2023-05-03T07:47:22.448Z,100.00
2023-05-03T07:49:50.886Z,100.00
2023-05-03T07:52:18.059Z,100.00
2023-05-03T07:54:45.915Z,100.00
2023-05-03T07:57:16.414Z,100.00
2023-05-03T07:59:43.469Z,100.00
2023-05-03T08:02:10.311Z,100.00
2023-05-03T08:04:38.062Z,100.00
2023-05-03T08:07:04.775Z,100.00
2023-05-03T08:09:31.338Z,100.00
2023-05-03T08:11:57.941Z,100.00
2023-05-03T08:14:24.578Z,100.00
2023-05-03T08:16:51.528Z,100.00
2023-05-03T08:19:18.052Z,100.00
2023-05-03T08:21:44.595Z,100.00
2023-05-03T08:24:12.056Z,100.00
2023-05-03T08:26:40.809Z,100.00
2023-05-03T08:29:07.585Z,100.00
2023-05-03T08:31:34.931Z,100.00
2023-05-03T08:34:01.722Z,100.00
2023-05-03T08:36:28.248Z,100.00
2023-05-03T08:38:54.805Z,100.00
2023-05-03T08:41:30.509Z,100.00
2023-05-03T08:43:58.244Z,100.00
2023-05-03T08:46:28.311Z,100.00
2023-05-03T08:48:55.507Z,100.00
2023-05-03T08:51:22.820Z,100.00
2023-05-03T08:53:50.110Z,100.00
2023-05-03T08:56:21.340Z,100.00
2023-05-03T08:58:47.903Z,100.00
2023-05-03T09:01:14.594Z,100.00
2023-05-03T09:03:49.700Z,100.00
2023-05-03T09:06:20.502Z,100.00
2023-05-03T09:08:47.086Z,100.00
2023-05-03T09:11:25.865Z,100.00
2023-05-03T09:13:53.178Z,100.00
2023-05-03T09:16:23.981Z,100.00
2023-05-03T09:19:00.808Z,100.00
2023-05-03T09:21:28.239Z,100.00
2023-05-03T09:23:54.887Z,100.00
2023-05-03T09:26:47.873Z,100.00
2023-05-03T09:29:31.134Z,100.00
2023-05-03T09:31:59.614Z,100.00
2023-05-03T09:34:26.230Z,100.00
2023-05-03T09:36:52.862Z,100.00
2023-05-03T09:39:19.949Z,100.00
2023-05-03T09:41:46.900Z,100.00
2023-05-03T09:44:13.669Z,97.96
2023-05-03T09:46:40.219Z,96.94
2023-05-03T09:49:06.904Z,99.29
2023-05-03T09:51:33.714Z,100.00
2023-05-03T09:54:00.443Z,99.96
2023-05-03T09:56:27.044Z,98.94
2023-05-03T09:58:54.448Z,98.09
2023-05-03T10:01:23.968Z,96.60
2023-05-03T10:03:57.532Z,97.46
2023-05-03T10:06:25.153Z,97.70
2023-05-03T10:08:57.775Z,92.53
2023-05-03T10:11:26.845Z,87.87
2023-05-03T10:13:54.032Z,86.02
2023-05-03T10:16:22.383Z,87.38
2023-05-03T10:19:00.271Z,83.01
2023-05-03T10:21:35.370Z,85.27
2023-05-03T10:24:13.028Z,82.91
2023-05-03T10:26:45.187Z,81.35
2023-05-03T10:29:30.637Z,81.77
2023-05-03T10:31:57.283Z,81.44
2023-05-03T10:34:24.725Z,85.14
2023-05-03T10:36:53.372Z,84.11
2023-05-03T10:39:20.609Z,78.98
2023-05-03T10:42:03.499Z,75.81
2023-05-03T10:44:41.202Z,74.77
2023-05-03T10:47:11.567Z,74.27
2023-05-03T10:49:38.187Z,75.60
2023-05-03T10:52:24.644Z,77.50
2023-05-03T10:54:51.198Z,71.98
2023-05-03T10:57:17.972Z,73.81
2023-05-03T10:59:49.170Z,73.87
2023-05-03T11:02:22.732Z,76.61
2023-05-03T11:04:50.170Z,77.02
2023-05-03T11:07:21.612Z,74.65
2023-05-03T11:09:48.323Z,74.78
2023-05-03T11:12:14.917Z,72.15
2023-05-03T11:14:41.956Z,73.37
2023-05-03T11:17:08.574Z,68.72
2023-05-03T11:19:35.394Z,65.63
2023-05-03T11:22:02.156Z,60.19
2023-05-03T11:24:28.800Z,61.75
2023-05-03T11:26:55.496Z,62.81
2023-05-03T11:29:24.047Z,61.27
2023-05-03T11:31:51.706Z,58.71
2023-05-03T11:34:18.670Z,60.81
2023-05-03T11:36:45.309Z,59.37
2023-05-03T11:39:13.174Z,61.93
2023-05-03T11:41:39.828Z,62.30
2023-05-03T11:44:15.909Z,57.19
2023-05-03T11:46:44.639Z,59.84
2023-05-03T11:49:17.010Z,57.06
2023-05-03T11:51:46.478Z,56.98
2023-05-03T11:56:47.466Z,55.74
2023-05-03T11:59:14.105Z,56.20
2023-05-03T12:01:41.536Z,57.31
2023-05-03T12:06:18.129Z,60.86
2023-05-03T12:08:45.442Z,61.02
2023-05-03T12:11:13.967Z,61.25
2023-05-03T12:13:41.741Z,60.11
2023-05-03T12:16:14.232Z,58.38
2023-05-03T12:18:56.148Z,56.68
2023-05-03T12:23:57.419Z,57.34
2023-05-03T12:26:26.450Z,55.02
2023-05-03T12:28:56.143Z,52.63
2023-05-03T12:31:24.078Z,54.01
2023-05-03T12:36:24.493Z,55.43
2023-05-03T12:38:56.051Z,57.85
2023-05-03T12:43:58.916Z,56.63
2023-05-03T12:46:34.571Z,59.11
2023-05-03T12:49:06.424Z,59.40
2023-05-03T12:51:34.222Z,53.26
2023-05-03T12:54:02.126Z,52.04
2023-05-03T12:56:32.537Z,51.01
2023-05-03T12:59:27.760Z,50.11
2023-05-03T13:02:41.570Z,50.70
2023-05-03T13:04:57.079Z,54.68
2023-05-03T13:07:29.550Z,56.59
2023-05-03T13:12:27.602Z,55.57
2023-05-03T13:14:58.047Z,57.87
2023-05-03T13:17:25.135Z,59.05
2023-05-03T13:19:52.608Z,57.48
2023-05-03T13:22:19.376Z,57.07
2023-05-03T13:24:47.340Z,57.75
2023-05-03T13:27:15.303Z,56.47
2023-05-03T13:29:42.401Z,55.13
2023-05-03T13:32:09.713Z,57.44
2023-05-03T13:34:36.810Z,59.72
2023-05-03T13:37:06.910Z,61.26
2023-05-03T13:39:33.624Z,60.66
2023-05-03T13:42:00.403Z,58.74
2023-05-03T13:44:27.078Z,56.75
2023-05-03T13:46:53.909Z,57.78
2023-05-03T13:49:21.049Z,55.22
2023-05-03T13:51:48.176Z,56.47
2023-05-03T13:54:14.884Z,57.85
2023-05-03T13:56:43.105Z,58.07
2023-05-03T13:59:12.352Z,58.02
2023-05-03T14:01:39.601Z,55.13
2023-05-03T14:04:06.710Z,53.92
2023-05-03T14:06:33.947Z,49.92
2023-05-03T14:09:01.960Z,49.06
2023-05-03T14:11:30.612Z,49.71
2023-05-03T14:13:58.776Z,50.14
2023-05-03T14:16:39.937Z,50.92
2023-05-03T14:19:10.469Z,54.41
2023-05-03T14:21:38.031Z,56.34
2023-05-03T14:24:06.655Z,57.79
2023-05-03T14:26:34.314Z,58.90
2023-05-03T14:29:01.597Z,57.20
2023-05-03T14:31:28.405Z,55.76
2023-05-03T14:33:55.299Z,57.00
2023-05-03T14:36:22.173Z,56.55
2023-05-03T14:38:49.048Z,56.67
2023-05-03T14:41:15.724Z,55.39
2023-05-03T14:43:42.465Z,53.75
2023-05-03T14:46:10.151Z,53.01
2023-05-03T14:48:38.249Z,52.16
2023-05-03T14:51:05.661Z,51.84
2023-05-03T14:53:32.639Z,52.60
2023-05-03T14:55:59.644Z,53.01
2023-05-03T14:58:26.395Z,55.10
2023-05-03T15:00:53.304Z,56.71
2023-05-03T15:03:20.064Z,56.34
2023-05-03T15:05:48.554Z,54.74
2023-05-03T15:08:19.331Z,55.00
2023-05-03T15:10:47.827Z,56.29
2023-05-03T15:13:16.351Z,56.66
2023-05-03T15:15:43.824Z,57.20
2023-05-03T15:18:11.230Z,55.57
2023-05-03T15:20:38.862Z,56.12
2023-05-03T15:23:06.217Z,54.06
2023-05-03T15:25:33.209Z,51.17
2023-05-03T15:28:03.618Z,52.30
2023-05-03T15:30:31.691Z,51.88
2023-05-03T15:32:58.484Z,53.54
2023-05-03T15:35:25.217Z,54.12
2023-05-03T15:37:52.234Z,53.99
2023-05-03T15:40:20.550Z,55.49
2023-05-03T15:42:47.304Z,54.50
2023-05-03T15:45:14.063Z,53.12
2023-05-03T15:47:40.940Z,54.03
2023-05-03T15:50:08.763Z,53.58
2023-05-03T15:52:35.905Z,53.11
2023-05-03T15:55:03.069Z,54.23
2023-05-03T15:57:30.482Z,55.92
2023-05-03T15:59:57.508Z,57.11
2023-05-03T16:02:24.415Z,58.20
2023-05-03T16:04:51.231Z,59.46
2023-05-03T16:07:18.386Z,59.81
2023-05-03T16:09:46.225Z,61.19
2023-05-03T16:12:12.856Z,61.92
2023-05-03T16:14:40.046Z,62.70
2023-05-03T16:17:06.872Z,62.87
2023-05-03T16:19:33.782Z,62.43
2023-05-03T16:22:00.751Z,62.24
2023-05-03T16:24:28.482Z,61.48
2023-05-03T16:26:55.438Z,59.32
2023-05-03T16:29:22.354Z,57.32
2023-05-03T16:31:49.600Z,56.97
2023-05-03T16:34:16.811Z,57.27
2023-05-03T16:36:44.161Z,58.02
2023-05-03T16:39:14.891Z,58.07
2023-05-03T16:41:41.723Z,57.95
2023-05-03T16:44:08.932Z,57.71
2023-05-03T16:46:37.941Z,58.46
2023-05-03T16:49:05.611Z,59.11
2023-05-03T16:51:32.980Z,59.93
2023-05-03T16:54:01.131Z,60.50
2023-05-03T16:56:30.823Z,61.34
2023-05-03T16:58:59.060Z,62.10
2023-05-03T17:01:26.432Z,62.41
2023-05-03T17:03:53.566Z,63.12
2023-05-03T17:06:20.380Z,62.53
2023-05-03T17:08:47.145Z,63.27
2023-05-03T17:11:14.729Z,63.07
2023-05-03T17:13:42.002Z,63.76
2023-05-03T17:16:11.590Z,64.28
2023-05-03T17:18:40.451Z,64.86
2023-05-03T17:21:08.597Z,65.15
2023-05-03T17:23:38.029Z,65.46
2023-05-03T17:26:07.082Z,65.40
2023-05-03T17:28:34.371Z,64.70
2023-05-03T17:31:02.656Z,64.66
2023-05-03T17:33:29.824Z,64.58
2023-05-03T17:35:57.004Z,64.58
2023-05-03T17:38:23.952Z,64.83
2023-05-03T17:40:50.778Z,64.52
2023-05-03T17:43:17.954Z,64.67
2023-05-03T17:45:45.905Z,65.15
2023-05-03T17:48:12.979Z,65.69
2023-05-03T17:50:39.972Z,65.87
2023-05-03T17:53:07.099Z,66.11
2023-05-03T17:55:40.412Z,66.02
2023-05-03T17:58:07.248Z,65.73
2023-05-03T18:00:34.030Z,66.26
2023-05-03T18:03:01.417Z,66.94
2023-05-03T18:05:28.584Z,67.48
2023-05-03T18:07:55.383Z,68.03
2023-05-03T18:10:22.496Z,68.27
2023-05-03T18:12:49.383Z,68.06
2023-05-03T18:15:16.325Z,67.75
2023-05-03T18:17:43.539Z,68.17
2023-05-03T18:20:10.981Z,68.40
2023-05-03T18:22:38.002Z,68.97
2023-05-03T18:25:07.524Z,68.87
2023-05-03T18:27:36.854Z,69.54
2023-05-03T18:30:06.469Z,69.46
2023-05-03T18:32:33.840Z,69.49
2023-05-03T18:35:01.090Z,69.65
2023-05-03T18:37:27.894Z,70.22
2023-05-03T18:39:54.665Z,70.82
2023-05-03T18:42:22.543Z,71.65
2023-05-03T18:44:49.581Z,72.08
2023-05-03T18:47:20.640Z,72.66
2023-05-03T18:49:51.742Z,73.21
2023-05-03T18:52:22.700Z,73.39
2023-05-03T18:54:49.817Z,73.43
2023-05-03T18:57:16.805Z,74.07
2023-05-03T18:59:56.741Z,74.14
2023-05-03T19:02:30.618Z,73.92
2023-05-03T19:04:58.202Z,74.14
2023-05-03T19:07:25.233Z,74.05
2023-05-03T19:09:58.487Z,74.45
2023-05-03T19:12:25.545Z,74.79
2023-05-03T19:14:52.360Z,75.08
2023-05-03T19:17:19.146Z,75.21
2023-05-03T19:19:45.773Z,75.58
2023-05-03T19:22:12.453Z,75.58
2023-05-03T19:24:39.918Z,75.74
2023-05-03T19:27:06.599Z,75.87
2023-05-03T19:29:33.357Z,75.43
2023-05-03T19:31:59.993Z,75.94
2023-05-03T19:34:28.034Z,76.47
2023-05-03T19:36:54.831Z,76.29
2023-05-03T19:39:21.691Z,76.92
2023-05-03T19:41:48.932Z,77.00
2023-05-03T19:44:16.067Z,77.24
2023-05-03T19:46:42.880Z,77.38
2023-05-03T19:49:09.568Z,77.67
2023-05-03T19:51:36.260Z,77.80
2023-05-03T19:54:03.290Z,77.75
2023-05-03T19:56:30.031Z,77.75
2023-05-03T19:58:57.305Z,78.08
2023-05-03T20:01:24.195Z,77.62
2023-05-03T20:03:53.462Z,77.94
2023-05-03T20:06:20.667Z,77.93
2023-05-03T20:08:47.376Z,77.46
2023-05-03T20:11:14.177Z,77.09
2023-05-03T20:13:40.819Z,77.14
2023-05-03T20:16:08.334Z,77.06
2023-05-03T20:18:35.196Z,77.18
2023-05-03T20:21:03.360Z,76.57
2023-05-03T20:23:30.103Z,77.13
2023-05-03T20:25:57.106Z,77.26
2023-05-03T20:28:24.021Z,77.60
2023-05-03T20:30:50.918Z,77.63
2023-05-03T20:33:17.578Z,77.47
2023-05-03T20:35:44.498Z,78.11
2023-05-03T20:38:11.456Z,78.10
2023-05-03T20:40:38.419Z,78.67
2023-05-03T20:43:05.087Z,78.86
2023-05-03T20:45:31.963Z,78.20
2023-05-03T20:47:58.805Z,77.42
2023-05-03T20:50:25.619Z,77.32
2023-05-03T20:52:52.264Z,77.19
2023-05-03T20:55:19.074Z,77.44
2023-05-03T20:57:45.859Z,78.05
2023-05-03T21:00:13.151Z,77.68
2023-05-03T21:02:39.989Z,77.48
2023-05-03T21:05:07.093Z,78.17
2023-05-03T21:07:33.763Z,78.06
2023-05-03T21:10:00.564Z,78.34
2023-05-03T21:12:29.041Z,77.96
2023-05-03T21:14:55.749Z,78.48
2023-05-03T21:17:22.556Z,78.43
2023-05-03T21:19:49.241Z,78.72
2023-05-03T21:22:16.439Z,78.82
2023-05-03T21:24:43.128Z,79.01
2023-05-03T21:27:09.967Z,79.16
2023-05-03T21:29:37.014Z,79.18
2023-05-03T21:32:04.305Z,78.69
2023-05-03T21:34:31.108Z,78.25
2023-05-03T21:36:57.800Z,77.79
2023-05-03T21:39:24.513Z,77.01
2023-05-03T21:41:51.191Z,76.95
2023-05-03T21:44:18.721Z,76.66
2023-05-03T21:46:45.435Z,76.20
2023-05-03T21:49:12.186Z,76.26
2023-05-03T21:51:38.836Z,76.38
2023-05-03T21:54:05.924Z,76.40
2023-05-03T21:56:32.640Z,76.22
2023-05-03T21:58:59.659Z,76.17
2023-05-03T22:01:26.357Z,76.04
2023-05-03T22:03:53.348Z,75.83
2023-05-03T22:06:20.247Z,75.96
2023-05-03T22:08:47.737Z,76.45
2023-05-03T22:11:14.413Z,76.08
2023-05-03T22:13:54.553Z,76.01
2023-05-03T22:16:25.891Z,75.95
2023-05-03T22:18:52.715Z,76.41
2023-05-03T22:21:19.353Z,76.98
2023-05-03T22:23:46.119Z,76.53
2023-05-03T22:26:12.774Z,76.81
2023-05-03T22:28:39.404Z,77.11
2023-05-03T22:31:06.342Z,77.38
2023-05-03T22:33:33.042Z,78.15
2023-05-03T22:35:59.697Z,78.64
2023-05-03T22:38:26.310Z,78.86
2023-05-03T22:40:53.014Z,79.48
2023-05-03T22:43:19.756Z,80.12
2023-05-03T22:45:47.225Z,80.00
2023-05-03T22:48:13.980Z,80.56
2023-05-03T22:50:40.655Z,81.18
2023-05-03T22:53:07.314Z,81.83
2023-05-03T22:55:34.018Z,82.38
2023-05-03T22:58:01.050Z,83.15
2023-05-03T23:00:28.096Z,83.55
2023-05-03T23:02:54.825Z,84.16
2023-05-03T23:05:21.915Z,84.79
2023-05-03T23:07:48.771Z,84.53
2023-05-03T23:10:15.445Z,84.84
2023-05-03T23:12:42.248Z,85.49
2023-05-03T23:15:09.191Z,85.42
2023-05-03T23:17:35.868Z,85.89
2023-05-03T23:20:03.096Z,86.45
2023-05-03T23:22:30.031Z,87.06
2023-05-03T23:24:56.717Z,87.19
2023-05-03T23:27:23.479Z,87.31
2023-05-03T23:29:50.874Z,87.36
2023-05-03T23:32:17.988Z,87.48
2023-05-03T23:34:45.048Z,87.28
2023-05-03T23:37:11.693Z,87.73
2023-05-03T23:39:42.989Z,87.04
2023-05-03T23:42:09.876Z,87.19
2023-05-03T23:44:52.977Z,87.28
2023-05-03T23:47:21.560Z,87.19
2023-05-03T23:49:48.274Z,86.82
2023-05-03T23:52:16.970Z,87.21
2023-05-03T23:54:43.639Z,87.33
2023-05-03T23:57:10.332Z,86.92
2023-05-03T23:59:37.011Z,87.22
