createdAt,value
2019-06-10T17:20:53.720Z,3.00
2019-06-10T17:23:27.196Z,2.10
2019-06-10T17:25:57.756Z,2.30
2019-06-10T17:28:31.666Z,1.90
2019-06-10T17:31:00.221Z,2.33
2019-06-10T17:33:32.538Z,2.20
2019-06-10T17:36:03.402Z,2.60
2019-06-10T17:38:33.381Z,2.27
2019-06-10T17:41:03.671Z,2.03
2019-06-10T17:43:34.530Z,2.70
2019-06-10T17:46:04.684Z,2.40
2019-06-10T17:48:34.892Z,2.30
2019-06-10T17:51:05.474Z,2.50
2019-06-10T17:53:36.181Z,2.27
2019-06-10T17:56:06.129Z,2.47
2019-06-10T17:58:50.245Z,2.77
2019-06-10T18:01:08.092Z,2.50
2019-06-10T18:03:40.033Z,2.33
2019-06-10T18:06:10.099Z,2.50
2019-06-10T18:08:40.890Z,2.37
2019-06-10T18:11:12.684Z,2.60
2019-06-10T18:13:42.913Z,2.90
2019-06-10T18:16:13.299Z,2.13
2019-06-10T18:18:43.530Z,2.57
2019-06-10T18:21:13.387Z,2.30
2019-06-10T18:23:43.801Z,2.90
2019-06-10T18:26:14.699Z,2.67
2019-06-10T18:29:00.223Z,2.80
2019-06-10T18:31:18.627Z,2.50
2019-06-10T18:33:48.195Z,2.60
2019-06-10T18:36:18.382Z,2.43
2019-06-10T18:38:48.628Z,2.50
2019-06-10T18:41:18.603Z,2.33
2019-06-10T18:43:48.566Z,2.40
2019-06-10T18:46:19.195Z,2.50
2019-06-10T18:48:49.324Z,2.83
2019-06-10T18:51:19.210Z,2.23
2019-06-10T18:53:49.371Z,2.90
2019-06-10T18:56:19.847Z,2.80
2019-06-10T18:58:52.874Z,2.70
2019-06-10T19:01:22.675Z,2.57
2019-06-10T19:03:52.941Z,2.47
2019-06-10T19:06:23.160Z,2.80
2019-06-10T19:08:53.236Z,3.00
2019-06-10T19:11:23.213Z,3.20
2019-06-10T19:13:53.112Z,2.83
2019-06-10T19:16:23.580Z,2.97
2019-06-10T19:18:54.216Z,2.70
2019-06-10T19:21:24.391Z,2.47
2019-06-10T19:23:54.985Z,2.80
2019-06-10T19:26:25.144Z,2.80
2019-06-10T19:28:57.355Z,2.77
2019-06-10T19:31:26.949Z,2.90
2019-06-10T19:33:57.494Z,3.17
2019-06-10T19:36:27.724Z,2.80
2019-06-10T19:38:57.604Z,3.20
2019-06-10T19:41:28.051Z,2.80
2019-06-10T19:43:58.893Z,3.80
2019-06-10T19:46:29.108Z,3.47
2019-06-10T19:49:03.225Z,3.10
2019-06-10T19:51:32.902Z,3.97
2019-06-10T19:54:03.486Z,3.30
2019-06-10T19:56:35.037Z,3.50
2019-06-10T19:59:05.162Z,3.27
2019-06-10T20:01:36.015Z,3.87
2019-06-10T20:04:07.293Z,3.63
2019-06-10T20:06:37.877Z,3.50
2019-06-10T20:09:13.047Z,2.90
2019-06-10T20:11:45.681Z,3.30
2019-06-10T20:14:14.773Z,3.77
2019-06-10T20:16:46.143Z,3.23
2019-06-10T20:19:16.140Z,4.03
2019-06-10T20:21:46.693Z,4.40
2019-06-10T20:24:17.020Z,4.10
2019-06-10T20:26:48.079Z,4.43
2019-06-10T20:29:18.103Z,4.27
2019-06-10T20:31:48.939Z,4.20
2019-06-10T20:34:19.709Z,3.47
2019-06-10T20:36:51.377Z,4.03
2019-06-10T20:39:24.347Z,4.30
2019-06-10T20:41:55.840Z,4.40
2019-06-10T20:44:24.940Z,4.17
2019-06-10T20:46:55.137Z,4.00
2019-06-10T20:49:25.142Z,3.77
2019-06-10T20:52:09.868Z,3.80
2019-06-10T20:54:27.242Z,4.27
2019-06-10T20:56:57.335Z,3.67
2019-06-10T20:59:27.209Z,3.80
2019-06-10T21:01:57.086Z,4.50
2019-06-10T21:04:26.986Z,4.30
2019-06-10T21:06:58.444Z,3.83
2019-06-10T21:09:28.767Z,3.43
2019-06-10T21:11:58.602Z,4.40
2019-06-10T21:14:28.701Z,3.63
2019-06-10T21:16:58.633Z,4.67
2019-06-10T21:19:28.603Z,4.50
2019-06-10T21:21:58.473Z,4.67
2019-06-10T21:24:28.945Z,4.80
2019-06-10T21:26:58.853Z,4.33
2019-06-10T21:29:28.733Z,4.83
2019-06-10T21:31:58.587Z,4.10
2019-06-10T21:34:28.717Z,3.80
2019-06-10T21:36:58.548Z,4.00
2019-06-10T21:39:28.449Z,4.17
2019-06-10T21:41:58.621Z,4.23
2019-06-10T21:44:28.827Z,3.67
2019-06-10T21:46:58.991Z,4.23
2019-06-10T21:49:28.918Z,4.37
2019-06-10T21:51:59.076Z,3.73
2019-06-10T21:54:29.613Z,4.27
2019-06-10T21:56:59.833Z,4.00
2019-06-10T21:59:32.049Z,4.63
2019-06-10T22:02:02.288Z,4.03
2019-06-10T22:04:32.742Z,3.70
2019-06-10T22:07:03.387Z,3.87
2019-06-10T22:09:33.300Z,4.00
2019-06-10T22:12:03.844Z,3.70
2019-06-10T22:14:33.984Z,4.63
2019-06-10T22:17:03.911Z,4.33
2019-06-10T22:19:33.756Z,3.93
2019-06-10T22:22:03.679Z,3.93
2019-06-10T22:24:33.509Z,3.80
2019-06-10T22:27:03.346Z,4.40
2019-06-10T22:29:33.210Z,4.37
2019-06-10T22:32:03.039Z,4.73
2019-06-10T22:34:33.078Z,4.30
2019-06-10T22:37:03.320Z,5.07
2019-06-10T22:39:33.590Z,4.40
2019-06-10T22:42:03.436Z,5.73
2019-06-10T22:44:33.318Z,4.37
2019-06-10T22:47:03.172Z,4.77
2019-06-10T22:49:33.006Z,4.70
2019-06-10T22:52:09.397Z,4.30
2019-06-10T22:54:39.550Z,4.53
2019-06-10T22:57:09.417Z,4.70
2019-06-10T22:59:42.407Z,4.57
2019-06-10T23:02:13.171Z,5.13
2019-06-10T23:04:43.787Z,4.97
2019-06-10T23:07:17.080Z,4.47
2019-06-10T23:09:48.593Z,3.80
2019-06-10T23:12:19.077Z,4.30
2019-06-10T23:14:49.199Z,4.53
2019-06-10T23:17:19.373Z,4.33
2019-06-10T23:19:49.293Z,4.30
2019-06-10T23:22:19.169Z,4.23
2019-06-10T23:24:49.556Z,4.10
2019-06-10T23:27:22.201Z,4.37
2019-06-10T23:29:53.943Z,3.90
2019-06-10T23:32:23.679Z,4.27
2019-06-10T23:35:12.872Z,4.37
2019-06-10T23:37:43.047Z,3.90
2019-06-10T23:40:13.019Z,4.40
2019-06-10T23:42:42.857Z,3.23
2019-06-10T23:45:12.968Z,4.03
2019-06-10T23:47:43.524Z,4.50
2019-06-10T23:50:13.548Z,3.73
2019-06-10T23:52:43.481Z,4.27
2019-06-10T23:55:13.677Z,4.10
2019-06-10T23:57:43.815Z,3.80
