createdAt,value
2023-05-20T00:02:09.115Z,2.80
2023-05-20T00:05:11.352Z,2.83
2023-05-20T00:08:12.712Z,2.70
2023-05-20T00:11:14.235Z,2.72
2023-05-20T00:14:15.732Z,2.70
2023-05-20T00:17:17.325Z,2.80
2023-05-20T00:20:19.461Z,2.30
2023-05-20T00:23:20.835Z,2.42
2023-05-20T00:26:22.481Z,2.50
2023-05-20T00:29:23.997Z,2.42
2023-05-20T00:32:25.467Z,2.37
2023-05-20T00:35:28.159Z,2.40
2023-05-20T00:38:29.606Z,2.63
2023-05-20T00:41:31.953Z,2.75
2023-05-20T00:44:33.439Z,2.45
2023-05-20T00:47:36.616Z,2.50
2023-05-20T00:50:39.369Z,2.13
2023-05-20T00:53:41.691Z,2.30
2023-05-20T00:56:43.273Z,2.65
2023-05-20T00:59:45.004Z,2.42
2023-05-20T01:02:46.474Z,3.00
2023-05-20T01:05:49.868Z,2.90
2023-05-20T01:08:51.263Z,2.45
2023-05-20T01:11:59.044Z,2.70
2023-05-20T01:15:06.933Z,2.55
2023-05-20T01:18:09.920Z,2.80
2023-05-20T01:21:15.169Z,2.50
2023-05-20T01:24:17.185Z,2.50
2023-05-20T01:27:20.157Z,2.75
2023-05-20T01:30:22.509Z,2.78
2023-05-20T01:33:25.745Z,2.40
2023-05-20T01:36:28.259Z,2.97
2023-05-20T01:39:31.614Z,2.60
2023-05-20T01:42:34.750Z,2.60
2023-05-20T01:45:37.445Z,2.50
2023-05-20T01:48:38.992Z,3.00
2023-05-20T01:51:40.621Z,2.57
2023-05-20T01:54:42.597Z,2.60
2023-05-20T01:57:44.105Z,3.10
2023-05-20T02:00:45.479Z,2.60
2023-05-20T02:03:46.854Z,2.70
2023-05-20T02:06:48.614Z,3.00
2023-05-20T02:09:50.620Z,2.92
2023-05-20T02:12:52.116Z,2.95
2023-05-20T02:15:53.547Z,2.72
2023-05-20T02:18:55.222Z,3.00
2023-05-20T02:21:56.739Z,3.33
2023-05-20T02:24:58.706Z,2.80
2023-05-20T02:28:00.227Z,2.92
2023-05-20T02:31:01.522Z,3.03
2023-05-20T02:34:03.653Z,3.00
2023-05-20T02:37:05.146Z,2.80
2023-05-20T02:40:09.540Z,3.00
2023-05-20T02:43:11.065Z,2.90
2023-05-20T02:46:12.696Z,3.30
2023-05-20T02:49:14.225Z,3.10
2023-05-20T02:52:15.731Z,3.07
2023-05-20T02:55:18.023Z,3.20
2023-05-20T02:58:25.665Z,3.00
2023-05-20T03:01:28.417Z,2.85
2023-05-20T03:04:31.010Z,3.10
2023-05-20T03:07:35.667Z,3.03
2023-05-20T03:10:38.298Z,3.00
2023-05-20T03:13:39.703Z,2.60
2023-05-20T03:16:41.081Z,2.85
2023-05-20T03:19:42.635Z,3.30
2023-05-20T03:22:44.021Z,3.33
2023-05-20T03:25:46.205Z,2.92
2023-05-20T03:28:47.601Z,3.03
2023-05-20T03:31:48.980Z,3.10
2023-05-20T03:34:50.510Z,2.60
2023-05-20T03:37:52.469Z,3.20
2023-05-20T03:40:54.659Z,2.80
2023-05-20T03:43:56.199Z,3.33
2023-05-20T03:46:57.670Z,3.00
2023-05-20T03:49:59.239Z,3.20
2023-05-20T03:53:00.712Z,3.17
2023-05-20T03:56:02.982Z,3.22
2023-05-20T03:59:05.136Z,3.05
2023-05-20T04:02:06.461Z,3.60
2023-05-20T04:05:09.982Z,3.37
2023-05-20T04:08:12.821Z,2.93
2023-05-20T04:11:14.985Z,3.40
2023-05-20T04:14:16.410Z,2.97
2023-05-20T04:17:17.900Z,2.60
2023-05-20T04:20:19.744Z,3.50
2023-05-20T04:23:21.055Z,2.90
2023-05-20T04:26:23.191Z,3.17
2023-05-20T04:29:24.909Z,2.90
2023-05-20T04:32:26.502Z,3.03
2023-05-20T04:35:28.806Z,3.08
2023-05-20T04:38:31.649Z,3.30
2023-05-20T04:41:34.723Z,3.40
2023-05-20T04:44:36.238Z,3.20
2023-05-20T04:47:38.145Z,3.20
2023-05-20T04:50:41.253Z,4.20
2023-05-20T04:53:44.668Z,2.97
2023-05-20T04:56:48.276Z,3.30
2023-05-20T04:59:49.603Z,3.67
2023-05-20T05:02:50.967Z,3.83
2023-05-20T05:05:55.896Z,3.42
2023-05-20T05:08:57.264Z,3.70
2023-05-20T05:11:59.349Z,3.60
2023-05-20T05:15:00.673Z,3.73
2023-05-20T05:18:02.194Z,3.95
2023-05-20T05:21:04.984Z,4.13
2023-05-20T05:24:06.782Z,3.63
2023-05-20T05:27:08.960Z,3.47
2023-05-20T05:30:10.962Z,3.97
2023-05-20T05:33:14.310Z,4.05
2023-05-20T05:36:15.793Z,4.03
2023-05-20T05:39:17.098Z,4.22
2023-05-20T05:42:19.189Z,3.70
2023-05-20T05:45:20.515Z,3.90
2023-05-20T05:48:22.440Z,3.90
2023-05-20T05:51:24.938Z,4.32
2023-05-20T05:54:26.438Z,4.22
2023-05-20T05:57:28.533Z,4.20
2023-05-20T06:00:29.936Z,4.40
2023-05-20T06:03:31.393Z,4.50
2023-05-20T06:06:33.487Z,4.10
2023-05-20T06:09:34.895Z,4.50
2023-05-20T06:12:37.031Z,4.20
2023-05-20T06:15:39.865Z,4.50
2023-05-20T06:18:41.389Z,3.90
2023-05-20T06:21:42.864Z,4.18
2023-05-20T06:24:44.210Z,4.45
2023-05-20T06:27:46.255Z,4.40
2023-05-20T06:30:47.648Z,4.18
2023-05-20T06:33:49.017Z,4.37
2023-05-20T06:36:50.511Z,4.40
2023-05-20T06:39:53.114Z,4.00
2023-05-20T06:42:55.276Z,4.20
2023-05-20T06:45:56.675Z,4.22
2023-05-20T06:48:58.769Z,4.10
2023-05-20T06:52:00.422Z,4.50
2023-05-20T06:55:02.327Z,4.40
2023-05-20T06:58:05.073Z,4.68
2023-05-20T07:01:06.903Z,4.40
2023-05-20T07:04:08.564Z,4.27
2023-05-20T07:07:10.564Z,4.30
2023-05-20T07:10:12.649Z,4.45
2023-05-20T07:13:15.528Z,4.60
2023-05-20T07:16:17.579Z,3.97
2023-05-20T07:19:19.524Z,3.90
2023-05-20T07:22:21.503Z,4.28
2023-05-20T07:25:23.190Z,4.15
2023-05-20T07:28:25.412Z,4.07
2023-05-20T07:31:27.003Z,4.10
2023-05-20T07:34:28.673Z,4.60
2023-05-20T07:37:30.444Z,4.57
2023-05-20T07:40:32.761Z,4.15
2023-05-20T07:43:36.923Z,4.43
2023-05-20T07:46:42.012Z,4.37
2023-05-20T07:49:46.892Z,4.20
2023-05-20T07:52:56.383Z,4.30
2023-05-20T07:55:59.771Z,4.28
2023-05-20T07:59:04.437Z,5.20
2023-05-20T08:02:07.916Z,4.20
2023-05-20T08:05:11.443Z,4.28
2023-05-20T08:08:14.237Z,4.17
2023-05-20T08:11:17.164Z,4.00
2023-05-20T08:14:21.258Z,3.70
2023-05-20T08:17:24.147Z,3.83
2023-05-20T08:20:27.865Z,4.32
2023-05-20T08:23:31.291Z,4.70
2023-05-20T08:26:35.549Z,4.25
2023-05-20T08:29:39.656Z,3.92
2023-05-20T08:32:42.780Z,4.13
2023-05-20T08:35:46.363Z,4.15
2023-05-20T08:38:49.299Z,3.90
2023-05-20T08:41:52.366Z,4.75
2023-05-20T08:44:57.543Z,4.22
2023-05-20T08:48:01.009Z,4.10
2023-05-20T08:51:05.018Z,4.20
2023-05-20T08:54:09.839Z,4.23
2023-05-20T08:57:13.944Z,4.18
2023-05-20T09:00:20.292Z,4.53
2023-05-20T09:03:24.352Z,3.70
2023-05-20T09:06:27.316Z,4.25
2023-05-20T09:09:30.887Z,4.43
2023-05-20T09:12:33.859Z,4.57
2023-05-20T09:15:39.213Z,4.00
2023-05-20T09:18:43.424Z,4.20
2023-05-20T09:21:48.068Z,3.80
2023-05-20T09:24:52.125Z,3.60
2023-05-20T09:27:54.976Z,4.00
2023-05-20T09:31:01.004Z,4.25
2023-05-20T09:34:04.783Z,4.20
2023-05-20T09:37:08.543Z,4.10
2023-05-20T09:40:15.281Z,4.23
2023-05-20T09:43:18.641Z,3.83
2023-05-20T09:46:22.954Z,4.50
2023-05-20T09:49:27.197Z,4.05
2023-05-20T09:52:31.120Z,4.20
2023-05-20T09:55:34.777Z,4.60
2023-05-20T09:58:38.033Z,4.43
2023-05-20T10:01:42.324Z,4.33
2023-05-20T10:04:50.232Z,4.28
2023-05-20T10:08:22.985Z,4.00
2023-05-20T10:11:34.514Z,3.70
2023-05-20T10:14:49.615Z,4.50
2023-05-20T10:18:02.625Z,3.77
2023-05-20T10:21:17.020Z,4.82
2023-05-20T10:24:31.310Z,4.30
2023-05-20T10:27:44.115Z,4.50
2023-05-20T10:30:51.254Z,5.50
2023-05-20T10:33:56.071Z,4.70
2023-05-20T10:37:00.351Z,4.53
2023-05-20T10:40:11.209Z,4.70
2023-05-20T10:43:15.460Z,5.05
2023-05-20T10:46:32.519Z,5.60
2023-05-20T10:49:42.271Z,4.87
2023-05-20T10:52:45.201Z,4.88
2023-05-20T10:55:53.408Z,4.95
2023-05-20T10:58:56.317Z,5.40
2023-05-20T11:01:59.235Z,10.70
2023-05-20T11:05:04.553Z,4.77
2023-05-20T11:08:20.536Z,5.72
2023-05-20T11:11:31.464Z,4.85
2023-05-20T11:14:34.277Z,5.40
2023-05-20T11:17:37.182Z,5.10
2023-05-20T11:20:41.335Z,4.97
2023-05-20T11:23:44.206Z,5.13
2023-05-20T11:26:47.134Z,4.97
2023-05-20T11:29:51.949Z,5.63
2023-05-20T11:32:59.318Z,4.63
2023-05-20T11:36:06.535Z,5.27
2023-05-20T11:39:14.853Z,5.20
2023-05-20T11:42:17.745Z,5.03
2023-05-20T11:45:20.482Z,4.93
2023-05-20T11:48:23.646Z,4.90
2023-05-20T11:51:28.698Z,6.00
2023-05-20T11:54:36.496Z,5.85
2023-05-20T11:57:39.279Z,5.15
2023-05-20T12:00:51.332Z,4.72
2023-05-20T12:03:58.182Z,7.30
2023-05-20T12:07:04.050Z,5.95
2023-05-20T12:10:08.294Z,5.70
2023-05-20T12:13:13.407Z,5.45
2023-05-20T12:16:16.328Z,5.90
2023-05-20T12:19:19.152Z,5.67
2023-05-20T12:22:23.427Z,5.88
2023-05-20T12:25:26.484Z,5.45
2023-05-20T12:28:29.296Z,5.38
2023-05-20T12:31:34.618Z,5.75
2023-05-20T12:34:37.915Z,5.80
2023-05-20T12:37:42.890Z,5.80
2023-05-20T12:40:45.810Z,6.38
2023-05-20T12:43:48.678Z,5.78
2023-05-20T12:46:51.720Z,6.20
2023-05-20T12:49:54.636Z,5.20
2023-05-20T12:52:58.762Z,5.85
2023-05-20T12:56:01.781Z,5.50
2023-05-20T12:59:04.564Z,5.78
2023-05-20T13:02:07.427Z,6.30
2023-05-20T13:05:11.309Z,5.63
2023-05-20T13:08:15.583Z,5.93
2023-05-20T13:11:18.459Z,6.38
2023-05-20T13:14:21.714Z,5.93
2023-05-20T13:17:24.528Z,5.93
2023-05-20T13:20:27.490Z,5.90
2023-05-20T13:23:31.726Z,5.75
2023-05-20T13:26:34.480Z,6.00
2023-05-20T13:29:37.205Z,5.72
2023-05-20T13:32:40.015Z,5.28
2023-05-20T13:35:42.841Z,5.80
2023-05-20T13:38:47.017Z,5.57
2023-05-20T13:41:49.842Z,5.32
2023-05-20T13:44:52.721Z,5.40
2023-05-20T13:47:55.711Z,5.50
2023-05-20T13:50:58.592Z,5.40
2023-05-20T13:54:02.705Z,5.25
2023-05-20T13:57:08.160Z,5.85
2023-05-20T14:00:12.020Z,5.90
2023-05-20T14:03:15.043Z,5.50
2023-05-20T14:06:18.940Z,5.53
2023-05-20T14:09:23.416Z,5.72
2023-05-20T14:12:26.354Z,6.32
2023-05-20T14:15:30.641Z,5.38
2023-05-20T14:18:33.389Z,6.87
2023-05-20T14:21:36.311Z,5.68
2023-05-20T14:24:40.434Z,5.80
2023-05-20T14:27:43.322Z,6.00
2023-05-20T14:30:46.292Z,5.93
2023-05-20T14:33:49.308Z,5.57
2023-05-20T14:36:52.377Z,5.57
2023-05-20T14:39:56.758Z,6.10
2023-05-20T14:42:59.728Z,5.37
2023-05-20T14:46:03.944Z,6.20
2023-05-20T14:49:06.742Z,6.90
2023-05-20T14:52:09.669Z,5.82
2023-05-20T14:55:13.892Z,5.93
2023-05-20T14:58:16.681Z,5.97
2023-05-20T15:01:19.654Z,6.00
2023-05-20T15:04:22.453Z,6.35
2023-05-20T15:07:25.196Z,5.65
2023-05-20T15:10:29.454Z,5.50
2023-05-20T15:13:32.204Z,5.80
2023-05-20T15:16:35.171Z,5.35
2023-05-20T15:19:41.243Z,5.72
2023-05-20T15:22:45.889Z,5.80
2023-05-20T15:25:50.544Z,6.13
2023-05-20T15:28:53.522Z,5.57
2023-05-20T15:31:56.435Z,6.00
2023-05-20T15:34:59.990Z,5.88
2023-05-20T15:38:02.820Z,6.07
2023-05-20T15:41:08.096Z,6.07
2023-05-20T15:44:10.876Z,6.03
2023-05-20T15:47:13.683Z,5.80
2023-05-20T15:50:17.212Z,5.80
2023-05-20T15:53:20.218Z,5.82
2023-05-20T15:56:24.539Z,5.60
2023-05-20T15:59:27.317Z,5.37
2023-05-20T16:02:32.859Z,5.60
2023-05-20T16:05:39.081Z,5.90
2023-05-20T16:08:41.976Z,5.20
2023-05-20T16:11:46.200Z,5.90
2023-05-20T16:14:49.020Z,5.37
2023-05-20T16:17:51.869Z,5.43
2023-05-20T16:20:54.640Z,5.38
2023-05-20T16:27:19.262Z,5.93
2023-05-20T16:30:22.175Z,5.50
2023-05-20T16:33:25.140Z,5.47
2023-05-20T16:36:28.042Z,5.47
2023-05-20T16:39:30.784Z,4.90
2023-05-20T16:42:35.051Z,5.47
2023-05-20T16:45:37.927Z,5.30
2023-05-20T16:48:41.191Z,5.40
2023-05-20T16:51:44.139Z,5.65
2023-05-20T16:54:47.084Z,5.20
2023-05-20T16:57:51.492Z,5.20
2023-05-20T17:00:55.060Z,5.30
2023-05-20T17:03:58.003Z,5.25
2023-05-20T17:07:01.654Z,5.32
2023-05-20T17:10:04.849Z,5.20
2023-05-20T17:13:09.131Z,6.10
2023-05-20T17:16:12.950Z,5.00
2023-05-20T17:19:18.003Z,5.60
2023-05-20T17:22:20.822Z,5.15
2023-05-20T17:25:23.585Z,4.95
2023-05-20T17:28:27.812Z,5.40
2023-05-20T17:31:30.589Z,5.33
2023-05-20T17:34:33.483Z,5.45
2023-05-20T17:37:36.858Z,5.10
2023-05-20T17:40:39.662Z,5.28
2023-05-20T17:43:43.836Z,4.80
2023-05-20T17:46:46.820Z,5.03
2023-05-20T17:49:49.691Z,5.53
2023-05-20T17:52:52.460Z,5.63
2023-05-20T17:55:55.223Z,5.13
2023-05-20T17:58:59.651Z,5.20
2023-05-20T18:02:02.513Z,5.00
2023-05-20T18:05:06.668Z,5.28
2023-05-20T18:08:09.464Z,4.97
2023-05-20T18:11:12.247Z,5.05
2023-05-20T18:14:18.748Z,5.45
2023-05-20T18:17:21.589Z,5.15
2023-05-20T18:20:24.521Z,5.18
2023-05-20T18:23:27.458Z,5.23
2023-05-20T18:26:30.311Z,5.20
2023-05-20T18:29:34.554Z,5.03
2023-05-20T18:32:38.793Z,5.00
2023-05-20T18:35:41.803Z,4.95
2023-05-20T18:38:45.094Z,5.30
2023-05-20T18:41:48.190Z,5.50
2023-05-20T18:44:52.484Z,5.63
2023-05-20T18:47:57.527Z,6.10
2023-05-20T18:51:00.513Z,5.47
2023-05-20T18:54:03.398Z,5.40
2023-05-20T18:57:07.997Z,5.47
2023-05-20T19:00:13.480Z,5.80
2023-05-20T19:03:17.115Z,5.20
2023-05-20T19:06:19.963Z,5.22
2023-05-20T19:09:22.985Z,5.33
2023-05-20T19:12:26.137Z,5.35
2023-05-20T19:15:31.206Z,5.25
2023-05-20T19:18:33.959Z,5.10
2023-05-20T19:21:39.378Z,5.50
2023-05-20T19:24:42.243Z,5.53
2023-05-20T19:27:45.031Z,6.25
2023-05-20T19:30:49.855Z,5.70
2023-05-20T19:33:52.753Z,5.70
2023-05-20T19:36:56.785Z,5.50
2023-05-20T19:39:59.681Z,6.00
2023-05-20T19:43:02.508Z,5.70
2023-05-20T19:46:07.582Z,6.47
2023-05-20T19:49:10.513Z,6.32
2023-05-20T19:52:13.269Z,5.78
2023-05-20T19:55:16.431Z,5.87
2023-05-20T19:58:19.228Z,5.55
2023-05-20T20:01:23.386Z,5.93
2023-05-20T20:04:26.103Z,5.90
2023-05-20T20:07:29.033Z,6.05
2023-05-20T20:10:31.811Z,6.27
2023-05-20T20:13:34.559Z,6.25
2023-05-20T20:16:38.905Z,6.65
2023-05-20T20:19:42.189Z,6.00
2023-05-20T20:22:45.600Z,6.40
2023-05-20T20:25:50.532Z,6.63
2023-05-20T20:28:53.633Z,7.20
2023-05-20T20:31:59.233Z,7.20
2023-05-20T20:35:02.155Z,7.05
2023-05-20T20:38:09.629Z,6.85
2023-05-20T20:41:12.467Z,7.53
2023-05-20T20:44:18.704Z,7.57
2023-05-20T20:47:23.634Z,7.00
2023-05-20T20:50:26.549Z,7.53
2023-05-20T20:53:29.263Z,7.20
2023-05-20T20:56:36.718Z,7.70
2023-05-20T20:59:39.903Z,7.93
2023-05-20T21:02:44.549Z,7.13
2023-05-20T21:05:48.629Z,7.63
2023-05-20T21:08:53.073Z,8.13
2023-05-20T21:11:57.300Z,7.67
2023-05-20T21:15:00.402Z,7.80
2023-05-20T21:18:04.915Z,7.93
2023-05-20T21:21:12.132Z,7.97
2023-05-20T21:24:14.847Z,7.88
2023-05-20T21:27:17.850Z,7.63
2023-05-20T21:30:20.627Z,7.20
2023-05-20T21:33:25.235Z,8.05
2023-05-20T21:36:28.122Z,7.82
2023-05-20T21:39:30.849Z,7.97
2023-05-20T21:42:34.125Z,8.80
2023-05-20T21:45:37.008Z,8.40
2023-05-20T21:48:41.552Z,8.88
2023-05-20T21:51:44.341Z,8.60
2023-05-20T21:54:47.228Z,9.23
2023-05-20T21:57:50.150Z,9.13
2023-05-20T22:00:53.273Z,8.70
2023-05-20T22:03:57.628Z,9.15
2023-05-20T22:07:01.921Z,8.38
2023-05-20T22:10:05.317Z,8.77
2023-05-20T22:13:10.844Z,9.17
2023-05-20T22:16:14.396Z,9.23
2023-05-20T22:19:19.048Z,8.90
2023-05-20T22:22:21.929Z,9.60
2023-05-20T22:25:24.811Z,9.20
2023-05-20T22:28:27.597Z,8.50
2023-05-20T22:31:30.610Z,8.77
2023-05-20T22:34:34.756Z,8.20
2023-05-20T22:37:37.652Z,9.38
2023-05-20T22:40:43.273Z,9.68
2023-05-20T22:43:46.098Z,10.13
2023-05-20T22:46:49.030Z,8.40
2023-05-20T22:49:53.164Z,8.23
2023-05-20T22:52:56.018Z,9.30
2023-05-20T22:55:59.957Z,9.50
2023-05-20T22:59:03.154Z,10.00
2023-05-20T23:02:06.873Z,9.00
2023-05-20T23:05:11.844Z,10.23
2023-05-20T23:08:14.754Z,9.93
2023-05-20T23:11:17.769Z,10.68
2023-05-20T23:14:21.142Z,9.90
2023-05-20T23:17:24.030Z,9.83
2023-05-20T23:20:29.364Z,10.80
2023-05-20T23:23:32.437Z,10.65
2023-05-20T23:26:37.804Z,10.95
2023-05-20T23:29:40.813Z,10.73
2023-05-20T23:32:43.748Z,10.23
2023-05-20T23:35:48.052Z,11.10
2023-05-20T23:38:51.277Z,11.98
2023-05-20T23:41:54.203Z,10.75
2023-05-20T23:44:56.935Z,10.73
2023-05-20T23:48:01.334Z,10.23
2023-05-20T23:51:07.118Z,10.73
2023-05-20T23:54:09.889Z,10.52
2023-05-20T23:57:12.915Z,11.40
