createdAt,value
2023-02-03T00:06:33.663Z,29.83
2023-02-03T00:09:02.113Z,23.30
2023-02-03T00:11:32.886Z,22.25
2023-02-03T00:14:00.839Z,23.92
2023-02-03T00:16:28.350Z,19.83
2023-02-03T00:18:55.816Z,23.45
2023-02-03T00:21:23.470Z,20.05
2023-02-03T00:23:51.261Z,24.55
2023-02-03T00:26:19.318Z,24.55
2023-02-03T00:28:48.288Z,19.70
2023-02-03T00:31:20.697Z,17.42
2023-02-03T00:33:48.935Z,20.00
2023-02-03T00:36:18.537Z,17.50
2023-02-03T00:38:46.132Z,24.77
2023-02-03T00:41:15.745Z,25.67
2023-02-03T00:43:44.436Z,27.63
2023-02-03T00:46:12.677Z,19.48
2023-02-03T00:48:40.397Z,28.98
2023-02-03T00:51:08.347Z,18.75
2023-02-03T00:53:36.076Z,22.30
2023-02-03T00:56:03.676Z,23.95
2023-02-03T00:58:31.331Z,21.95
2023-02-03T01:03:36.130Z,28.63
2023-02-03T01:06:14.792Z,25.77
2023-02-03T01:08:42.668Z,22.90
2023-02-03T01:11:21.621Z,19.17
2023-02-03T01:13:50.611Z,24.23
2023-02-03T01:16:19.591Z,19.95
2023-02-03T01:18:47.721Z,20.45
2023-02-03T01:21:20.718Z,22.55
2023-02-03T01:23:48.695Z,23.67
2023-02-03T01:26:17.563Z,26.38
2023-02-03T01:28:45.955Z,26.42
2023-02-03T01:31:18.335Z,29.25
2023-02-03T01:33:48.892Z,19.02
2023-02-03T01:36:17.211Z,29.77
2023-02-03T01:38:45.628Z,25.10
2023-02-03T01:41:19.488Z,14.93
2023-02-03T01:43:48.175Z,23.98
2023-02-03T01:46:22.277Z,26.73
2023-02-03T01:48:50.020Z,11.07
2023-02-03T01:51:18.616Z,18.58
2023-02-03T01:53:47.503Z,25.75
2023-02-03T01:56:15.486Z,15.27
2023-02-03T01:58:44.949Z,20.55
2023-02-03T02:01:14.151Z,23.83
2023-02-03T02:03:48.342Z,18.67
2023-02-03T02:06:17.208Z,22.83
2023-02-03T02:08:46.960Z,19.92
2023-02-03T02:11:16.134Z,17.97
2023-02-03T02:13:45.304Z,13.52
2023-02-03T02:16:17.669Z,12.52
2023-02-03T02:19:15.413Z,13.77
2023-02-03T02:22:01.608Z,13.10
2023-02-03T02:24:49.109Z,19.63
2023-02-03T02:27:25.797Z,17.27
2023-02-03T02:30:12.217Z,18.02
2023-02-03T02:32:54.571Z,18.10
2023-02-03T02:35:25.620Z,14.85
2023-02-03T02:38:03.161Z,13.35
2023-02-03T02:40:39.840Z,11.77
2023-02-03T02:43:24.957Z,12.05
2023-02-03T02:45:55.433Z,10.68
2023-02-03T02:48:29.307Z,22.80
2023-02-03T02:50:58.621Z,21.60
2023-02-03T02:53:28.760Z,13.35
2023-02-03T02:55:57.783Z,17.33
2023-02-03T02:58:25.856Z,17.73
2023-02-03T03:00:55.778Z,16.98
2023-02-03T03:03:24.415Z,13.45
2023-02-03T03:05:54.821Z,10.40
2023-02-03T03:08:32.329Z,15.80
2023-02-03T03:11:00.831Z,22.75
2023-02-03T03:13:30.846Z,17.80
2023-02-03T03:16:00.956Z,16.10
2023-02-03T03:18:31.737Z,20.10
2023-02-03T03:21:06.083Z,16.55
2023-02-03T03:23:39.581Z,21.58
2023-02-03T03:26:31.076Z,15.93
2023-02-03T03:29:10.787Z,13.50
2023-02-03T03:31:39.238Z,23.92
2023-02-03T03:34:07.013Z,19.55
2023-02-03T03:36:39.759Z,11.70
2023-02-03T03:39:15.137Z,16.85
2023-02-03T03:41:46.518Z,11.90
2023-02-03T03:44:16.087Z,15.02
2023-02-03T03:46:53.240Z,11.93
2023-02-03T03:49:21.662Z,18.73
2023-02-03T03:51:51.326Z,14.40
2023-02-03T03:54:20.205Z,13.90
2023-02-03T03:57:08.538Z,14.45
2023-02-03T03:59:39.752Z,14.57
2023-02-03T04:02:07.736Z,15.82
2023-02-03T04:04:37.403Z,13.88
2023-02-03T04:07:04.991Z,17.55
2023-02-03T04:09:32.866Z,13.90
2023-02-03T04:12:03.318Z,15.35
2023-02-03T04:14:31.652Z,15.85
2023-02-03T04:16:59.493Z,13.35
2023-02-03T04:19:27.782Z,14.48
2023-02-03T04:21:58.612Z,20.33
2023-02-03T04:24:26.581Z,17.48
2023-02-03T04:26:54.454Z,17.55
2023-02-03T04:29:22.216Z,16.30
2023-02-03T04:31:49.726Z,18.95
2023-02-03T04:34:17.257Z,16.30
2023-02-03T04:36:45.663Z,14.68
2023-02-03T04:39:14.759Z,18.08
2023-02-03T04:41:44.021Z,15.90
2023-02-03T04:44:11.749Z,16.33
2023-02-03T04:46:39.237Z,16.83
2023-02-03T04:49:06.889Z,20.00
2023-02-03T04:51:34.672Z,16.70
2023-02-03T04:54:02.293Z,13.98
2023-02-03T04:56:30.139Z,22.20
2023-02-03T04:58:57.908Z,21.02
2023-02-03T05:01:25.570Z,18.08
2023-02-03T05:03:54.333Z,14.25
2023-02-03T05:06:33.047Z,18.73
2023-02-03T05:09:00.664Z,16.77
2023-02-03T05:11:28.427Z,14.20
2023-02-03T05:13:57.785Z,16.27
2023-02-03T05:16:25.451Z,14.95
2023-02-03T05:18:53.174Z,18.50
2023-02-03T05:21:21.315Z,9.30
2023-02-03T05:23:48.895Z,15.07
2023-02-03T05:26:16.518Z,18.00
2023-02-03T05:28:44.802Z,8.75
2023-02-03T05:31:12.866Z,13.63
2023-02-03T05:33:42.444Z,14.23
2023-02-03T05:36:10.783Z,14.07
2023-02-03T05:38:38.260Z,15.48
2023-02-03T05:41:25.047Z,18.77
2023-02-03T05:43:53.971Z,17.73
2023-02-03T05:46:21.790Z,13.75
2023-02-03T05:48:49.682Z,17.45
2023-02-03T05:51:17.278Z,15.57
2023-02-03T05:53:45.682Z,11.85
2023-02-03T05:56:13.859Z,20.25
2023-02-03T05:58:41.746Z,12.15
2023-02-03T06:01:09.488Z,20.40
2023-02-03T06:03:37.583Z,12.57
2023-02-03T06:06:05.358Z,17.90
2023-02-03T06:08:33.051Z,14.98
2023-02-03T06:11:01.219Z,12.60
2023-02-03T06:13:29.452Z,16.08
2023-02-03T06:15:57.537Z,22.02
2023-02-03T06:18:26.293Z,17.00
2023-02-03T06:20:53.846Z,11.00
2023-02-03T06:23:25.948Z,15.40
2023-02-03T06:25:53.787Z,20.55
2023-02-03T06:28:21.713Z,12.30
2023-02-03T06:30:56.373Z,18.88
2023-02-03T06:33:23.892Z,13.32
2023-02-03T06:35:52.341Z,19.42
2023-02-03T06:38:21.000Z,17.73
2023-02-03T06:40:59.410Z,16.40
2023-02-03T06:43:27.344Z,12.60
2023-02-03T06:45:55.229Z,16.90
2023-02-03T06:48:23.926Z,18.42
2023-02-03T06:50:52.869Z,19.80
2023-02-03T06:53:20.627Z,20.15
2023-02-03T06:55:48.994Z,22.83
2023-02-03T06:58:17.184Z,16.48
2023-02-03T07:00:45.435Z,23.63
2023-02-03T07:03:13.908Z,21.65
2023-02-03T07:05:41.718Z,16.40
2023-02-03T07:08:09.364Z,16.85
2023-02-03T07:10:37.021Z,20.83
2023-02-03T07:13:09.176Z,17.40
2023-02-03T07:15:37.205Z,16.83
2023-02-03T07:18:05.027Z,16.90
2023-02-03T07:23:03.078Z,19.00
2023-02-03T07:25:31.737Z,14.75
2023-02-03T07:27:59.748Z,12.70
2023-02-03T07:30:27.676Z,20.08
2023-02-03T07:32:55.688Z,24.30
2023-02-03T07:35:23.450Z,20.00
2023-02-03T07:37:51.217Z,17.25
2023-02-03T07:40:18.952Z,18.83
2023-02-03T07:42:48.466Z,26.33
2023-02-03T07:45:20.066Z,18.90
2023-02-03T07:47:48.146Z,25.38
2023-02-03T07:50:16.470Z,17.50
2023-02-03T07:52:47.965Z,21.40
2023-02-03T07:55:16.238Z,17.17
2023-02-03T07:57:45.524Z,20.52
2023-02-03T08:00:14.618Z,21.60
2023-02-03T08:02:46.940Z,15.93
2023-02-03T08:05:17.561Z,28.90
2023-02-03T08:07:46.753Z,23.50
2023-02-03T08:10:16.955Z,24.98
2023-02-03T08:12:47.263Z,26.05
2023-02-03T08:15:17.496Z,21.60
2023-02-03T08:17:46.450Z,19.15
2023-02-03T08:20:14.309Z,27.23
2023-02-03T08:22:46.908Z,20.20
2023-02-03T08:25:15.861Z,13.32
2023-02-03T08:27:44.024Z,19.98
2023-02-03T08:30:15.550Z,19.55
2023-02-03T08:32:46.012Z,18.40
2023-02-03T08:35:14.147Z,24.15
2023-02-03T08:37:41.801Z,18.23
2023-02-03T08:40:09.606Z,30.05
2023-02-03T08:42:37.189Z,20.35
2023-02-03T08:45:08.594Z,16.67
2023-02-03T08:47:36.992Z,18.63
2023-02-03T08:50:06.660Z,22.23
2023-02-03T08:52:34.426Z,28.80
2023-02-03T08:55:04.776Z,19.20
2023-02-03T09:00:00.048Z,21.42
2023-02-03T09:02:27.736Z,25.17
2023-02-03T09:04:55.294Z,19.48
2023-02-03T09:07:23.345Z,19.70
2023-02-03T09:09:54.101Z,25.95
2023-02-03T09:12:21.781Z,21.88
2023-02-03T09:14:49.524Z,20.17
2023-02-03T09:17:17.167Z,28.98
2023-02-03T09:19:45.286Z,16.23
2023-02-03T09:22:14.090Z,19.65
2023-02-03T09:24:45.708Z,24.63
2023-02-03T09:27:14.572Z,17.63
2023-02-03T09:29:42.207Z,28.50
2023-02-03T09:32:10.810Z,25.95
2023-02-03T09:34:41.469Z,16.15
2023-02-03T09:37:09.463Z,31.50
2023-02-03T09:39:37.244Z,16.95
2023-02-03T09:42:07.698Z,19.77
2023-02-03T09:47:04.739Z,20.83
2023-02-03T09:50:10.933Z,27.35
2023-02-03T09:52:45.938Z,18.67
2023-02-03T09:55:16.307Z,26.42
2023-02-03T09:57:46.841Z,29.23
2023-02-03T10:02:58.729Z,21.25
2023-02-03T10:05:31.884Z,27.42
2023-02-03T10:08:02.896Z,23.25
2023-02-03T10:10:35.140Z,21.15
2023-02-03T10:13:21.475Z,23.95
2023-02-03T10:15:48.919Z,25.70
2023-02-03T10:18:29.913Z,24.80
2023-02-03T10:20:59.912Z,27.55
2023-02-03T10:23:38.945Z,24.27
2023-02-03T10:26:09.089Z,21.65
2023-02-03T10:28:57.018Z,20.25
2023-02-03T10:31:27.970Z,17.30
2023-02-03T10:34:01.395Z,16.23
2023-02-03T10:36:48.340Z,19.42
2023-02-03T10:39:34.842Z,25.77
2023-02-03T10:42:03.603Z,19.42
2023-02-03T10:44:37.579Z,15.98
2023-02-03T10:47:15.446Z,25.80
2023-02-03T10:49:44.883Z,18.95
2023-02-03T10:52:25.534Z,22.17
2023-02-03T10:54:53.349Z,17.75
2023-02-03T10:57:21.424Z,29.13
2023-02-03T10:59:49.957Z,27.67
2023-02-03T11:02:25.657Z,24.92
2023-02-03T11:05:11.909Z,24.75
2023-02-03T11:07:39.777Z,20.45
2023-02-03T11:10:26.954Z,25.05
2023-02-03T11:13:16.913Z,19.55
2023-02-03T11:15:45.606Z,20.45
2023-02-03T11:18:33.832Z,24.10
2023-02-03T11:21:01.667Z,21.73
2023-02-03T11:23:29.144Z,18.02
2023-02-03T11:25:56.867Z,24.23
2023-02-03T11:28:27.755Z,18.83
2023-02-03T11:30:59.607Z,20.58
2023-02-03T11:33:29.113Z,21.13
2023-02-03T11:35:58.480Z,16.15
2023-02-03T11:38:42.559Z,23.70
2023-02-03T11:41:16.513Z,25.30
2023-02-03T11:43:44.497Z,21.40
2023-02-03T11:46:12.468Z,18.52
2023-02-03T11:49:00.687Z,22.10
2023-02-03T11:51:33.682Z,15.45
2023-02-03T11:54:21.223Z,16.88
2023-02-03T11:56:55.445Z,14.05
2023-02-03T11:59:26.105Z,11.25
2023-02-03T12:02:16.725Z,8.60
2023-02-03T12:04:58.694Z,12.57
2023-02-03T12:07:30.762Z,10.82
2023-02-03T12:10:06.472Z,10.93
2023-02-03T12:12:48.089Z,15.05
2023-02-03T12:15:35.074Z,12.10
2023-02-03T12:18:11.633Z,11.40
2023-02-03T12:20:42.535Z,10.20
2023-02-03T12:23:23.710Z,9.90
2023-02-03T12:26:00.108Z,7.88
2023-02-03T12:28:33.832Z,11.43
2023-02-03T12:31:09.797Z,10.05
2023-02-03T12:33:50.379Z,13.27
2023-02-03T12:38:55.803Z,12.55
2023-02-03T12:41:28.967Z,6.63
2023-02-03T12:44:00.323Z,8.55
2023-02-03T12:46:45.394Z,12.02
2023-02-03T12:49:19.742Z,10.18
2023-02-03T12:51:57.023Z,18.17
2023-02-03T12:54:36.838Z,7.90
2023-02-03T12:57:24.842Z,10.77
2023-02-03T13:00:01.483Z,10.30
2023-02-03T13:02:32.208Z,11.85
2023-02-03T13:05:09.358Z,17.25
2023-02-03T13:08:03.119Z,9.82
2023-02-03T13:10:37.019Z,13.05
2023-02-03T13:13:07.920Z,8.73
2023-02-03T13:15:41.990Z,13.57
2023-02-03T13:18:15.796Z,8.75
2023-02-03T13:20:45.295Z,14.18
2023-02-03T13:23:16.605Z,6.40
2023-02-03T13:26:02.507Z,10.63
2023-02-03T13:28:30.445Z,8.80
2023-02-03T13:30:58.413Z,9.80
2023-02-03T13:33:48.767Z,9.35
2023-02-03T13:36:36.149Z,7.85
2023-02-03T13:39:06.347Z,13.30
2023-02-03T13:41:51.819Z,14.68
2023-02-03T13:44:22.388Z,19.08
2023-02-03T13:46:50.937Z,13.82
2023-02-03T13:49:31.742Z,12.05
2023-02-03T13:52:00.366Z,15.48
2023-02-03T13:54:40.041Z,15.63
2023-02-03T13:57:19.314Z,22.87
2023-02-03T13:59:50.209Z,20.60
2023-02-03T14:02:20.981Z,15.30
2023-02-03T14:04:54.078Z,21.05
2023-02-03T14:07:26.320Z,25.58
2023-02-03T14:10:12.647Z,21.23
2023-02-03T14:13:00.815Z,18.00
2023-02-03T14:15:32.250Z,19.20
2023-02-03T14:18:06.646Z,26.35
2023-02-03T14:20:37.704Z,23.23
2023-02-03T14:23:08.490Z,25.42
2023-02-03T14:25:51.210Z,17.77
2023-02-03T14:28:20.925Z,24.00
2023-02-03T14:31:04.325Z,25.45
2023-02-03T14:33:50.088Z,24.30
2023-02-03T14:36:36.696Z,25.00
2023-02-03T14:39:23.370Z,25.90
2023-02-03T14:41:51.901Z,16.52
2023-02-03T14:44:25.791Z,25.08
2023-02-03T14:46:59.822Z,18.85
2023-02-03T14:49:53.758Z,16.70
2023-02-03T14:52:39.677Z,23.08
2023-02-03T14:55:10.792Z,22.88
2023-02-03T14:57:45.683Z,24.77
2023-02-03T15:00:24.236Z,22.48
2023-02-03T15:03:28.018Z,17.50
2023-02-03T15:05:56.820Z,30.05
2023-02-03T15:08:40.851Z,25.23
2023-02-03T15:11:24.069Z,19.75
2023-02-03T15:13:51.935Z,25.20
2023-02-03T15:16:20.678Z,25.77
2023-02-03T15:18:54.549Z,19.40
2023-02-03T15:21:24.900Z,27.38
2023-02-03T15:23:53.561Z,26.40
2023-02-03T15:26:24.906Z,29.73
2023-02-03T15:28:56.633Z,35.35
2023-02-03T15:31:34.147Z,28.60
2023-02-03T15:34:05.139Z,21.55
2023-02-03T15:36:45.472Z,24.58
2023-02-03T15:39:17.917Z,22.88
2023-02-03T15:41:48.394Z,33.13
2023-02-03T15:46:47.202Z,29.05
2023-02-03T15:49:19.363Z,29.77
2023-02-03T15:51:51.999Z,27.60
2023-02-03T15:54:30.448Z,29.45
2023-02-03T15:57:01.136Z,25.20
2023-02-03T15:59:49.878Z,30.58
2023-02-03T16:02:22.416Z,22.77
2023-02-03T16:04:51.319Z,28.70
2023-02-03T16:07:20.735Z,23.42
2023-02-03T16:09:51.075Z,26.27
2023-02-03T16:12:29.125Z,26.10
2023-02-03T16:14:57.776Z,25.50
2023-02-03T16:17:33.911Z,30.55
2023-02-03T16:20:18.980Z,26.90
2023-02-03T16:23:00.136Z,23.38
2023-02-03T16:25:29.589Z,28.23
2023-02-03T16:28:16.951Z,23.80
2023-02-03T16:31:25.228Z,29.88
2023-02-03T16:34:11.837Z,36.15
2023-02-03T16:37:01.759Z,35.55
2023-02-03T16:39:48.046Z,27.17
2023-02-03T16:42:41.348Z,36.15
2023-02-03T16:45:33.115Z,25.85
2023-02-03T16:48:19.533Z,24.67
2023-02-03T16:50:56.361Z,28.63
2023-02-03T16:53:30.413Z,33.05
2023-02-03T16:55:59.473Z,33.80
2023-02-03T16:58:26.950Z,30.00
2023-02-03T17:00:55.000Z,33.78
2023-02-03T17:03:24.325Z,29.08
2023-02-03T17:05:52.302Z,27.50
2023-02-03T17:08:21.805Z,23.27
2023-02-03T17:10:49.624Z,34.37
2023-02-03T17:13:24.990Z,33.17
2023-02-03T17:15:53.048Z,36.05
2023-02-03T17:18:20.914Z,20.08
2023-02-03T17:20:49.106Z,33.92
2023-02-03T17:23:17.574Z,31.08
2023-02-03T17:25:49.010Z,35.50
2023-02-03T17:28:20.775Z,40.20
2023-02-03T17:30:56.581Z,32.55
2023-02-03T17:33:24.368Z,36.08
2023-02-03T17:36:00.352Z,32.00
2023-02-03T17:38:28.557Z,38.25
2023-02-03T17:54:44.799Z,29.33
2023-02-03T17:57:12.513Z,27.13
2023-02-03T17:59:40.020Z,25.88
2023-02-03T18:02:08.093Z,36.35
2023-02-03T18:04:35.913Z,35.50
2023-02-03T18:07:03.853Z,44.58
2023-02-03T18:09:31.926Z,36.75
2023-02-03T18:11:59.518Z,22.45
2023-02-03T18:14:27.284Z,29.08
2023-02-03T18:16:58.096Z,26.98
2023-02-03T18:19:27.206Z,44.20
2023-02-03T18:21:55.097Z,28.38
2023-02-03T18:24:27.971Z,34.00
2023-02-03T18:26:56.604Z,23.27
2023-02-03T18:29:24.676Z,36.92
2023-02-03T18:31:52.677Z,34.58
2023-02-03T18:34:20.394Z,25.98
2023-02-03T18:36:48.289Z,35.38
2023-02-03T18:39:16.878Z,38.45
2023-02-03T18:41:46.207Z,31.98
2023-02-03T18:44:14.222Z,29.17
2023-02-03T18:46:42.278Z,31.02
2023-02-03T18:49:09.790Z,33.35
2023-02-03T18:51:37.707Z,32.17
2023-02-03T18:54:05.293Z,32.10
2023-02-03T18:56:35.627Z,34.40
2023-02-03T18:59:07.983Z,28.95
2023-02-03T19:01:36.019Z,28.52
2023-02-03T19:04:05.028Z,27.17
2023-02-03T19:06:37.896Z,35.30
2023-02-03T19:09:06.116Z,28.95
2023-02-03T19:11:35.134Z,30.02
2023-02-03T19:14:03.673Z,36.55
2023-02-03T19:16:31.391Z,36.75
2023-02-03T19:18:59.332Z,28.75
2023-02-03T19:21:27.070Z,29.05
2023-02-03T19:23:54.748Z,36.50
2023-02-03T19:26:22.279Z,37.58
2023-02-03T19:28:52.753Z,27.23
2023-02-03T19:33:48.130Z,25.13
2023-02-03T19:36:18.976Z,28.77
2023-02-03T19:38:46.948Z,33.55
2023-02-03T19:41:17.817Z,42.38
2023-02-03T19:43:52.245Z,39.80
2023-02-03T19:46:21.974Z,38.10
2023-02-03T19:48:50.937Z,37.70
2023-02-03T19:51:18.904Z,36.15
2023-02-03T19:53:46.400Z,43.15
2023-02-03T19:56:14.140Z,37.10
2023-02-03T19:58:41.974Z,35.15
2023-02-03T20:01:10.303Z,40.05
2023-02-03T20:03:38.002Z,32.35
2023-02-03T20:06:05.562Z,39.05
2023-02-03T20:08:33.218Z,27.85
2023-02-03T20:11:02.437Z,43.15
2023-02-03T20:13:31.876Z,45.72
2023-02-03T20:15:59.871Z,38.05
2023-02-03T20:18:27.594Z,31.48
2023-02-03T20:20:56.001Z,33.13
2023-02-03T20:23:26.805Z,42.33
2023-02-03T20:25:55.217Z,46.53
2023-02-03T20:28:24.587Z,42.70
2023-02-03T20:30:54.205Z,48.03
2023-02-03T20:33:22.455Z,38.25
2023-02-03T20:35:50.969Z,36.85
2023-02-03T20:38:18.542Z,43.50
2023-02-03T20:40:46.617Z,40.22
2023-02-03T20:43:17.064Z,29.77
2023-02-03T20:45:45.412Z,33.88
2023-02-03T20:48:14.107Z,34.45
2023-02-03T20:50:48.049Z,27.42
2023-02-03T20:53:26.726Z,30.48
2023-02-03T20:55:57.938Z,37.80
2023-02-03T20:58:26.598Z,41.15
2023-02-03T21:00:57.294Z,36.63
2023-02-03T21:03:45.160Z,29.90
2023-02-03T21:06:22.427Z,34.30
2023-02-03T21:08:50.097Z,38.78
2023-02-03T21:11:20.429Z,35.90
2023-02-03T21:13:49.866Z,39.55
2023-02-03T21:16:21.975Z,49.97
2023-02-03T21:18:51.437Z,32.55
2023-02-03T21:21:25.072Z,45.85
2023-02-03T21:23:53.616Z,38.35
2023-02-03T21:26:21.158Z,39.38
2023-02-03T21:28:50.217Z,31.30
2023-02-03T21:31:38.185Z,40.72
2023-02-03T21:34:18.097Z,36.65
2023-02-03T21:36:46.844Z,32.93
2023-02-03T21:39:31.457Z,32.20
2023-02-03T21:42:01.672Z,42.42
2023-02-03T21:44:32.806Z,34.00
2023-02-03T21:47:12.495Z,32.80
2023-02-03T21:49:40.261Z,40.63
2023-02-03T21:52:12.628Z,46.67
2023-02-03T21:54:42.488Z,28.38
2023-02-03T21:57:28.287Z,24.63
2023-02-03T21:59:56.397Z,26.95
2023-02-03T22:02:26.848Z,36.55
2023-02-03T22:04:55.142Z,36.40
2023-02-03T22:07:23.089Z,24.63
2023-02-03T22:09:51.723Z,32.97
2023-02-03T22:12:19.175Z,38.00
2023-02-03T22:14:46.944Z,38.53
2023-02-03T22:17:15.308Z,33.92
2023-02-03T22:19:42.992Z,38.80
2023-02-03T22:22:11.495Z,32.42
2023-02-03T22:24:39.054Z,36.00
2023-02-03T22:27:06.737Z,32.10
2023-02-03T22:29:34.343Z,36.17
2023-02-03T22:32:02.208Z,29.17
2023-02-03T22:34:29.870Z,36.92
2023-02-03T22:36:57.647Z,28.65
2023-02-03T22:39:25.028Z,38.28
2023-02-03T22:41:52.487Z,37.03
2023-02-03T22:44:21.033Z,37.47
2023-02-03T22:46:48.579Z,27.67
2023-02-03T22:49:16.515Z,33.00
2023-02-03T22:51:44.768Z,34.42
2023-02-03T22:54:12.392Z,29.27
2023-02-03T22:56:39.991Z,34.75
2023-02-03T22:59:07.801Z,36.05
2023-02-03T23:01:35.884Z,28.70
2023-02-03T23:04:03.634Z,30.30
2023-02-03T23:06:31.332Z,29.38
2023-02-03T23:08:58.990Z,31.42
2023-02-03T23:11:26.512Z,32.30
2023-02-03T23:13:54.409Z,29.63
2023-02-03T23:16:21.925Z,22.77
2023-02-03T23:18:49.653Z,44.42
2023-02-03T23:21:17.305Z,26.38
2023-02-03T23:23:45.026Z,30.50
2023-02-03T23:26:13.408Z,29.73
2023-02-03T23:28:41.560Z,20.67
2023-02-03T23:31:09.315Z,28.77
2023-02-03T23:33:37.278Z,24.25
2023-02-03T23:36:04.983Z,27.95
2023-02-03T23:38:33.996Z,30.17
2023-02-03T23:41:03.816Z,20.52
2023-02-03T23:43:31.318Z,21.55
2023-02-03T23:45:58.857Z,23.77
2023-02-03T23:48:26.341Z,21.52
2023-02-03T23:50:53.908Z,25.92
2023-02-03T23:53:21.360Z,28.23
2023-02-03T23:55:48.771Z,34.25
2023-02-03T23:58:17.617Z,30.65
