createdAt,value
2023-03-10T00:00:29.879Z,1.8
2023-03-10T00:01:38.396Z,2.1
2023-03-10T00:02:46.721Z,2.1
2023-03-10T00:03:55.038Z,2.1
2023-03-10T00:05:03.556Z,1.7
2023-03-10T00:06:11.880Z,1.7
2023-03-10T00:07:20.217Z,1.7
2023-03-10T00:08:28.722Z,2.5
2023-03-10T00:09:37.053Z,2.5
2023-03-10T00:10:45.369Z,2.5
2023-03-10T00:11:53.891Z,2.2
2023-03-10T00:13:02.212Z,2.2
2023-03-10T00:14:10.534Z,2.2
2023-03-10T00:15:19.061Z,1.5
2023-03-10T00:16:27.375Z,1.5
2023-03-10T00:17:35.725Z,1.5
2023-03-10T00:18:44.245Z,1.8
2023-03-10T00:19:52.568Z,1.8
2023-03-10T00:21:00.887Z,1.8
2023-03-10T00:22:09.397Z,1.7
2023-03-10T00:23:17.739Z,1.7
2023-03-10T00:24:26.048Z,1.7
2023-03-10T00:25:34.577Z,2.2
2023-03-10T00:26:42.899Z,2.2
2023-03-10T00:27:51.216Z,2.2
2023-03-10T00:28:59.747Z,1.9
2023-03-10T00:30:08.069Z,1.9
2023-03-10T00:31:16.513Z,1.9
2023-03-10T00:32:24.957Z,2
2023-03-10T00:33:33.249Z,2
2023-03-10T00:34:41.567Z,2
2023-03-10T00:35:50.111Z,2.1
2023-03-10T00:36:58.407Z,2.1
2023-03-10T00:38:06.713Z,2.1
2023-03-10T00:39:15.378Z,1.8
2023-03-10T00:40:23.553Z,1.8
2023-03-10T00:41:31.873Z,1.8
2023-03-10T00:42:40.398Z,2.2
2023-03-10T00:43:48.730Z,2.2
2023-03-10T00:44:57.036Z,2.2
2023-03-10T00:46:05.593Z,1.9
2023-03-10T00:47:13.912Z,1.9
2023-03-10T00:48:22.219Z,1.9
2023-03-10T00:49:30.756Z,1.8
2023-03-10T00:50:39.072Z,1.8
2023-03-10T00:51:47.390Z,1.8
2023-03-10T00:52:55.916Z,2.1
2023-03-10T00:54:04.255Z,2.1
2023-03-10T00:55:12.591Z,2.1
2023-03-10T00:56:21.102Z,1.9
2023-03-10T00:57:29.424Z,1.9
2023-03-10T00:58:37.758Z,1.9
2023-03-10T00:59:50.592Z,2.3
2023-03-10T01:00:54.612Z,2.3
2023-03-10T01:02:02.997Z,2.3
2023-03-10T01:03:11.469Z,1.7
2023-03-10T01:04:19.889Z,1.7
2023-03-10T01:05:28.117Z,1.7
2023-03-10T01:06:36.647Z,1.8
2023-03-10T01:07:44.963Z,1.8
2023-03-10T01:08:53.288Z,1.8
2023-03-10T01:10:01.822Z,2.3
2023-03-10T01:11:10.188Z,2.3
2023-03-10T01:12:18.490Z,2.3
2023-03-10T01:13:27.017Z,1.7
2023-03-10T01:14:35.354Z,1.7
2023-03-10T01:15:43.737Z,1.7
2023-03-10T01:16:52.205Z,2
2023-03-10T01:18:00.533Z,2
2023-03-10T01:19:08.852Z,2
2023-03-10T01:20:17.383Z,1.8
2023-03-10T01:21:25.704Z,1.8
2023-03-10T01:22:34.025Z,1.8
2023-03-10T01:23:42.564Z,1.7
2023-03-10T01:24:50.880Z,1.7
2023-03-10T01:25:59.201Z,1.7
2023-03-10T01:27:07.764Z,1.6
2023-03-10T01:28:16.052Z,1.6
2023-03-10T01:29:24.397Z,1.6
2023-03-10T01:30:32.911Z,2
2023-03-10T01:31:41.245Z,2
2023-03-10T01:32:49.641Z,2
2023-03-10T01:33:58.080Z,1.7
2023-03-10T01:35:06.389Z,1.7
2023-03-10T01:36:14.740Z,1.7
2023-03-10T01:37:23.245Z,2.1
2023-03-10T01:38:31.556Z,2.1
2023-03-10T01:39:39.879Z,2.1
2023-03-10T01:40:48.417Z,2
2023-03-10T01:41:56.728Z,2
2023-03-10T01:43:05.124Z,2
2023-03-10T01:44:13.580Z,1.7
2023-03-10T01:45:21.903Z,1.7
2023-03-10T01:46:30.293Z,1.7
2023-03-10T01:47:38.741Z,2.1
2023-03-10T01:48:47.066Z,2.1
2023-03-10T01:49:55.396Z,2.1
2023-03-10T01:51:03.920Z,1.8
2023-03-10T01:52:12.240Z,1.8
2023-03-10T01:53:20.552Z,1.8
2023-03-10T01:54:29.101Z,2
2023-03-10T01:55:37.437Z,2
2023-03-10T01:56:45.754Z,2
2023-03-10T01:57:54.282Z,1.7
2023-03-10T01:59:02.621Z,1.7
2023-03-10T02:00:10.923Z,1.7
2023-03-10T02:01:19.498Z,1.7
2023-03-10T02:02:27.823Z,1.7
2023-03-10T02:03:36.071Z,1.7
2023-03-10T02:04:44.602Z,1.8
2023-03-10T02:05:52.925Z,1.8
2023-03-10T02:07:01.242Z,1.8
2023-03-10T02:08:09.761Z,2
2023-03-10T02:09:18.077Z,2
2023-03-10T02:10:26.405Z,2
2023-03-10T02:11:34.910Z,1.7
2023-03-10T02:12:43.221Z,1.7
2023-03-10T02:13:51.547Z,1.7
2023-03-10T02:15:00.151Z,1.9
2023-03-10T02:16:08.445Z,1.9
2023-03-10T02:17:16.725Z,1.9
2023-03-10T02:18:25.260Z,1.6
2023-03-10T02:19:33.595Z,1.6
2023-03-10T02:20:41.958Z,1.6
2023-03-10T02:21:50.433Z,2.1
2023-03-10T02:22:58.747Z,2.1
2023-03-10T02:24:07.058Z,2.1
2023-03-10T02:25:15.585Z,1.7
2023-03-10T02:26:23.893Z,1.7
2023-03-10T02:27:32.223Z,1.7
2023-03-10T02:28:40.742Z,1.7
2023-03-10T02:29:58.721Z,1.7
2023-03-10T02:30:57.416Z,1.7
2023-03-10T02:32:05.910Z,2
2023-03-10T02:33:14.230Z,2
2023-03-10T02:34:22.545Z,2
2023-03-10T02:35:31.123Z,1.9
2023-03-10T02:36:39.386Z,1.9
2023-03-10T02:37:47.696Z,1.9
2023-03-10T02:38:56.215Z,1.4
2023-03-10T02:40:04.536Z,1.4
2023-03-10T02:41:12.846Z,1.4
2023-03-10T02:42:21.381Z,1.3
2023-03-10T02:43:29.688Z,1.3
2023-03-10T02:44:38.022Z,1.3
2023-03-10T02:45:46.604Z,1.5
2023-03-10T02:46:54.937Z,1.5
2023-03-10T02:48:03.220Z,1.5
2023-03-10T02:49:11.747Z,1.6
2023-03-10T02:50:20.062Z,1.6
2023-03-10T02:51:28.378Z,1.6
2023-03-10T02:52:36.888Z,1.5
2023-03-10T02:53:45.195Z,1.5
2023-03-10T02:54:53.511Z,1.5
2023-03-10T02:56:02.062Z,1.3
2023-03-10T02:57:10.377Z,1.3
2023-03-10T02:58:18.686Z,1.3
2023-03-10T02:59:27.215Z,1.4
2023-03-10T03:00:35.532Z,1.4
2023-03-10T03:01:43.848Z,1.4
2023-03-10T03:02:52.512Z,1.5
2023-03-10T03:04:00.757Z,1.5
2023-03-10T03:05:09.025Z,1.5
2023-03-10T03:06:17.580Z,1.3
2023-03-10T03:07:25.902Z,1.3
2023-03-10T03:08:34.220Z,1.3
2023-03-10T03:09:42.747Z,1.5
2023-03-10T03:10:51.075Z,1.5
2023-03-10T03:11:59.406Z,1.5
2023-03-10T03:13:07.929Z,1
2023-03-10T03:14:19.072Z,1
2023-03-10T03:15:24.564Z,1
2023-03-10T03:16:33.227Z,1.2
2023-03-10T03:17:41.410Z,1.2
2023-03-10T03:18:49.748Z,1.2
2023-03-10T03:19:58.251Z,1.3
2023-03-10T03:21:06.600Z,1.3
2023-03-10T03:22:14.879Z,1.3
2023-03-10T03:23:23.396Z,1
2023-03-10T03:24:31.700Z,1
2023-03-10T03:25:40.038Z,1
2023-03-10T03:26:48.539Z,1.1
2023-03-10T03:27:56.856Z,1.1
2023-03-10T03:29:05.192Z,1.1
2023-03-10T03:30:13.716Z,1.1
2023-03-10T03:31:22.057Z,1.1
2023-03-10T03:32:30.362Z,1.1
2023-03-10T03:33:38.862Z,0.9
2023-03-10T03:34:47.202Z,0.9
2023-03-10T03:35:55.544Z,0.9
2023-03-10T03:37:04.017Z,1
2023-03-10T03:38:12.325Z,1
2023-03-10T03:39:20.659Z,1
2023-03-10T03:40:29.176Z,1
2023-03-10T03:41:37.484Z,1
2023-03-10T03:42:45.809Z,1
2023-03-10T03:43:54.337Z,1.2
2023-03-10T03:45:02.654Z,1.2
2023-03-10T03:46:11.093Z,1.2
2023-03-10T03:47:19.550Z,0.9
2023-03-10T03:48:27.873Z,0.9
2023-03-10T03:49:36.187Z,0.9
2023-03-10T03:50:44.771Z,0.8
2023-03-10T03:51:53.033Z,0.8
2023-03-10T03:53:01.342Z,0.8
2023-03-10T03:54:09.855Z,1
2023-03-10T03:55:18.179Z,1
2023-03-10T03:56:26.497Z,1
2023-03-10T03:57:35.012Z,0.9
2023-03-10T03:58:43.335Z,0.9
2023-03-10T03:59:51.650Z,0.9
2023-03-10T04:01:00.176Z,0.9
2023-03-10T04:02:08.544Z,0.9
2023-03-10T04:03:16.862Z,0.9
2023-03-10T04:04:25.362Z,1.2
2023-03-10T04:05:33.707Z,1.2
2023-03-10T04:06:42.013Z,1.2
2023-03-10T04:07:50.498Z,0.8
2023-03-10T04:08:58.808Z,0.8
2023-03-10T04:10:07.122Z,0.8
2023-03-10T04:11:15.660Z,0.9
2023-03-10T04:12:23.961Z,0.9
2023-03-10T04:13:32.270Z,0.9
2023-03-10T04:14:40.790Z,0.9
2023-03-10T04:15:49.192Z,0.9
2023-03-10T04:16:57.425Z,0.9
2023-03-10T04:18:05.937Z,0.9
2023-03-10T04:19:14.250Z,0.9
2023-03-10T04:20:22.567Z,0.9
2023-03-10T04:21:31.107Z,0.8
2023-03-10T04:22:39.440Z,0.8
2023-03-10T04:23:47.728Z,0.8
2023-03-10T04:24:56.271Z,0.9
2023-03-10T04:26:04.589Z,0.9
2023-03-10T04:27:12.907Z,0.9
2023-03-10T04:28:21.426Z,0.9
2023-03-10T04:29:29.737Z,0.9
2023-03-10T04:30:38.067Z,0.9
2023-03-10T04:31:59.093Z,1
2023-03-10T04:32:54.956Z,1
2023-03-10T04:34:03.226Z,1
2023-03-10T04:35:11.755Z,0.9
2023-03-10T04:36:20.073Z,0.9
2023-03-10T04:37:28.384Z,0.9
2023-03-10T04:38:36.939Z,0.8
2023-03-10T04:39:45.216Z,0.8
2023-03-10T04:40:53.537Z,0.8
2023-03-10T04:42:02.053Z,0.8
2023-03-10T04:43:10.365Z,0.8
2023-03-10T04:44:30.338Z,0.8
2023-03-10T04:45:27.193Z,0.7
2023-03-10T04:46:35.600Z,0.7
2023-03-10T04:47:43.820Z,0.7
2023-03-10T04:48:52.335Z,1.2
2023-03-10T04:50:00.660Z,1.2
2023-03-10T04:51:08.965Z,1.2
2023-03-10T04:52:17.480Z,2.8
2023-03-10T04:53:25.794Z,2.8
2023-03-10T04:54:34.138Z,2.8
2023-03-10T04:55:42.624Z,0.7
2023-03-10T04:56:50.948Z,0.7
2023-03-10T04:57:59.262Z,0.7
2023-03-10T04:59:07.794Z,0.7
2023-03-10T05:00:16.179Z,0.7
2023-03-10T05:01:24.554Z,0.7
2023-03-10T05:02:32.938Z,0.6
2023-03-10T05:03:41.260Z,0.6
2023-03-10T05:04:49.599Z,0.6
2023-03-10T05:05:58.100Z,0.6
2023-03-10T05:07:06.448Z,0.6
2023-03-10T05:08:14.752Z,0.6
2023-03-10T05:09:23.277Z,0.6
2023-03-10T05:10:31.687Z,0.6
2023-03-10T05:11:39.910Z,0.6
2023-03-10T05:12:48.444Z,0.5
2023-03-10T05:13:56.763Z,0.5
2023-03-10T05:15:05.072Z,0.5
2023-03-10T05:16:13.799Z,0.7
2023-03-10T05:17:21.914Z,0.7
2023-03-10T05:18:30.224Z,0.7
2023-03-10T05:19:38.740Z,0.6
2023-03-10T05:20:47.056Z,0.6
2023-03-10T05:21:55.376Z,0.6
2023-03-10T05:23:03.885Z,0.5
2023-03-10T05:24:12.197Z,0.5
2023-03-10T05:25:20.507Z,0.5
2023-03-10T05:26:29.112Z,0.6
2023-03-10T05:27:37.336Z,0.6
2023-03-10T05:28:45.648Z,0.6
2023-03-10T05:29:54.171Z,0.6
2023-03-10T05:31:02.529Z,0.6
2023-03-10T05:32:10.818Z,0.6
2023-03-10T05:33:19.331Z,0.5
2023-03-10T05:34:27.645Z,0.5
2023-03-10T05:35:36.014Z,0.5
2023-03-10T05:36:44.530Z,0.6
2023-03-10T05:37:52.855Z,0.6
2023-03-10T05:39:01.154Z,0.6
2023-03-10T05:40:09.682Z,0.6
2023-03-10T05:41:17.986Z,0.6
2023-03-10T05:42:26.348Z,0.6
2023-03-10T05:43:34.871Z,0.7
2023-03-10T05:44:43.187Z,0.7
2023-03-10T05:45:51.503Z,0.7
2023-03-10T05:47:00.172Z,0.7
2023-03-10T05:48:08.360Z,0.7
2023-03-10T05:49:16.676Z,0.7
2023-03-10T05:50:25.198Z,3.4
2023-03-10T05:51:33.515Z,3.4
2023-03-10T05:52:41.833Z,3.4
2023-03-10T05:53:50.356Z,5.7
2023-03-10T05:54:58.671Z,5.7
2023-03-10T05:56:06.995Z,5.7
2023-03-10T05:57:15.536Z,2.9
2023-03-10T05:58:23.888Z,2.9
2023-03-10T05:59:32.172Z,2.9
2023-03-10T06:00:40.689Z,1.3
2023-03-10T06:01:49.011Z,1.3
2023-03-10T06:02:57.380Z,1.3
2023-03-10T06:04:05.891Z,24.799999
2023-03-10T06:05:14.167Z,24.799999
2023-03-10T06:06:22.470Z,24.799999
2023-03-10T06:07:30.976Z,14.9
2023-03-10T06:08:39.291Z,14.9
2023-03-10T06:09:47.610Z,14.9
2023-03-10T06:10:56.123Z,4.7
2023-03-10T06:12:04.452Z,4.7
2023-03-10T06:13:12.813Z,4.7
2023-03-10T06:14:21.431Z,9.6
2023-03-10T06:15:29.616Z,9.6
2023-03-10T06:16:38.055Z,9.6
2023-03-10T06:17:46.475Z,9.3
2023-03-10T06:18:54.791Z,9.3
2023-03-10T06:20:03.112Z,9.3
2023-03-10T06:21:11.640Z,6.3
2023-03-10T06:22:19.967Z,6.3
2023-03-10T06:23:28.291Z,6.3
2023-03-10T06:24:36.812Z,13.3
2023-03-10T06:25:45.131Z,13.3
2023-03-10T06:26:53.439Z,13.3
2023-03-10T06:28:01.968Z,2.2
2023-03-10T06:29:10.289Z,2.2
2023-03-10T06:30:18.641Z,2.2
2023-03-10T06:31:27.167Z,3.5
2023-03-10T06:32:35.500Z,3.5
2023-03-10T06:33:43.760Z,3.5
2023-03-10T06:34:52.289Z,2.1
2023-03-10T06:36:00.653Z,2.1
2023-03-10T06:37:08.933Z,2.1
2023-03-10T06:38:17.467Z,2.2
2023-03-10T06:39:27.753Z,2.2
2023-03-10T06:40:34.090Z,2.2
2023-03-10T06:41:42.618Z,2.3
2023-03-10T06:42:50.941Z,2.3
2023-03-10T06:43:59.261Z,2.3
2023-03-10T06:45:07.805Z,1.5
2023-03-10T06:46:16.261Z,1.5
2023-03-10T06:47:24.456Z,1.5
2023-03-10T06:48:32.986Z,1.4
2023-03-10T06:49:41.316Z,1.4
2023-03-10T06:50:49.695Z,1.4
2023-03-10T06:51:58.201Z,4.4
2023-03-10T06:53:06.514Z,4.4
2023-03-10T06:54:14.826Z,4.4
2023-03-10T06:55:23.341Z,3
2023-03-10T06:56:31.652Z,3
2023-03-10T06:57:39.995Z,3
2023-03-10T06:58:48.507Z,3.2
2023-03-10T06:59:56.830Z,3.2
2023-03-10T07:01:05.198Z,3.2
2023-03-10T07:02:13.752Z,4.5
2023-03-10T07:03:21.989Z,4.5
2023-03-10T07:04:30.341Z,4.5
2023-03-10T07:05:38.814Z,13.7
2023-03-10T07:06:47.128Z,13.7
2023-03-10T07:07:55.555Z,13.7
2023-03-10T07:09:03.971Z,7.4
2023-03-10T07:10:12.288Z,7.4
2023-03-10T07:11:20.599Z,7.4
2023-03-10T07:12:29.137Z,3.7
2023-03-10T07:13:37.433Z,3.7
2023-03-10T07:14:45.748Z,3.7
2023-03-10T07:15:54.284Z,13.6
2023-03-10T07:17:02.642Z,13.6
2023-03-10T07:18:10.975Z,13.6
2023-03-10T07:19:19.472Z,7.4
2023-03-10T07:20:27.799Z,7.4
2023-03-10T07:21:36.131Z,7.4
2023-03-10T07:22:44.658Z,1.9
2023-03-10T07:23:52.957Z,1.9
2023-03-10T07:25:01.274Z,1.9
2023-03-10T07:26:09.802Z,9.1
2023-03-10T07:27:18.119Z,9.1
2023-03-10T07:28:27.024Z,9.1
2023-03-10T07:29:34.969Z,2.3
2023-03-10T07:30:43.314Z,2.3
2023-03-10T07:31:51.585Z,2.3
2023-03-10T07:33:00.117Z,1.1
2023-03-10T07:34:08.438Z,1.1
2023-03-10T07:35:16.742Z,1.1
2023-03-10T07:36:25.308Z,1.2
2023-03-10T07:37:33.579Z,1.2
2023-03-10T07:38:41.892Z,1.2
2023-03-10T07:39:50.411Z,1.2
2023-03-10T07:41:00.314Z,1.2
2023-03-10T07:42:07.024Z,1.2
2023-03-10T07:43:15.572Z,1.3
2023-03-10T07:44:23.875Z,1.3
2023-03-10T07:45:32.184Z,1.3
2023-03-10T07:46:40.758Z,1.4
2023-03-10T07:47:49.018Z,1.4
2023-03-10T07:48:57.330Z,1.4
2023-03-10T07:50:05.868Z,1
2023-03-10T07:51:14.158Z,1
2023-03-10T07:52:22.469Z,1
2023-03-10T07:53:30.997Z,1.3
2023-03-10T07:54:39.303Z,1.3
2023-03-10T07:55:47.617Z,1.3
2023-03-10T07:56:56.129Z,1.5
2023-03-10T07:58:04.465Z,1.5
2023-03-10T07:59:12.768Z,1.5
2023-03-10T08:00:21.289Z,1
2023-03-10T08:01:29.590Z,1
2023-03-10T08:02:38.270Z,1
2023-03-10T08:03:46.468Z,0.9
2023-03-10T08:04:54.815Z,0.9
2023-03-10T08:06:03.126Z,0.9
2023-03-10T08:07:11.621Z,1.3
2023-03-10T08:08:19.954Z,1.3
2023-03-10T08:09:28.265Z,1.3
2023-03-10T08:10:36.820Z,1.4
2023-03-10T08:11:45.124Z,1.4
2023-03-10T08:12:53.443Z,1.4
2023-03-10T08:14:02.128Z,1.2
2023-03-10T08:15:10.277Z,1.2
2023-03-10T08:16:18.642Z,1.2
2023-03-10T08:17:27.103Z,1.4
2023-03-10T08:18:35.461Z,1.4
2023-03-10T08:19:43.790Z,1.4
2023-03-10T08:20:52.323Z,0.9
2023-03-10T08:22:00.665Z,0.9
2023-03-10T08:23:08.965Z,0.9
2023-03-10T08:24:17.498Z,1.9
2023-03-10T08:25:25.807Z,1.9
2023-03-10T08:26:34.134Z,1.9
2023-03-10T08:27:42.670Z,2.3
2023-03-10T08:28:50.992Z,2.3
2023-03-10T08:29:59.304Z,2.3
2023-03-10T08:31:07.907Z,1.7
2023-03-10T08:32:16.181Z,1.7
2023-03-10T08:33:24.462Z,1.7
2023-03-10T08:34:32.994Z,2.5
2023-03-10T08:35:41.583Z,2.5
2023-03-10T08:36:49.632Z,2.5
2023-03-10T08:37:58.185Z,7.6
2023-03-10T08:39:06.497Z,7.6
2023-03-10T08:40:14.781Z,7.6
2023-03-10T08:41:23.327Z,4.3
2023-03-10T08:42:31.673Z,4.3
2023-03-10T08:43:39.962Z,4.3
2023-03-10T08:44:48.472Z,2.6
2023-03-10T08:45:56.794Z,2.6
2023-03-10T08:47:05.221Z,2.6
2023-03-10T08:48:13.638Z,4.5
2023-03-10T08:49:21.977Z,4.5
2023-03-10T08:50:30.281Z,4.5
2023-03-10T08:51:38.789Z,1.9
2023-03-10T08:52:47.109Z,1.9
2023-03-10T08:53:55.565Z,1.9
2023-03-10T08:55:03.939Z,1.5
2023-03-10T08:56:12.267Z,1.5
2023-03-10T08:57:20.580Z,1.5
2023-03-10T08:58:29.091Z,1.5
2023-03-10T08:59:37.431Z,1.5
2023-03-10T09:00:45.742Z,1.5
2023-03-10T09:01:54.338Z,1.1
2023-03-10T09:03:02.652Z,1.1
2023-03-10T09:04:10.910Z,1.1
2023-03-10T09:05:21.682Z,1.1
2023-03-10T09:06:27.732Z,1.1
2023-03-10T09:07:36.123Z,1.1
2023-03-10T09:08:44.602Z,6.5
2023-03-10T09:09:52.910Z,6.5
2023-03-10T09:11:01.199Z,6.5
2023-03-10T09:12:09.726Z,9.3
2023-03-10T09:13:18.049Z,9.3
2023-03-10T09:14:26.394Z,9.3
2023-03-10T09:15:34.916Z,2.7
2023-03-10T09:16:43.272Z,2.7
2023-03-10T09:17:51.569Z,2.7
2023-03-10T09:19:00.160Z,2.8
2023-03-10T09:20:08.461Z,2.8
2023-03-10T09:21:16.814Z,2.8
2023-03-10T09:22:25.317Z,4.7
2023-03-10T09:23:33.635Z,4.7
2023-03-10T09:24:41.963Z,4.7
2023-03-10T09:25:50.498Z,3
2023-03-10T09:26:58.790Z,3
2023-03-10T09:28:07.105Z,3
2023-03-10T09:29:15.669Z,3.5
2023-03-10T09:30:24.005Z,3.5
2023-03-10T09:31:32.306Z,3.5
2023-03-10T09:32:40.832Z,1.4
2023-03-10T09:33:49.127Z,1.4
2023-03-10T09:34:57.442Z,1.4
2023-03-10T09:36:07.297Z,1.3
2023-03-10T09:37:14.281Z,1.3
2023-03-10T09:38:22.638Z,1.3
2023-03-10T09:39:32.254Z,1.2
2023-03-10T09:40:39.462Z,1.2
2023-03-10T09:41:47.810Z,1.2
2023-03-10T09:42:56.292Z,1.8
2023-03-10T09:44:04.620Z,1.8
2023-03-10T09:45:12.934Z,1.8
2023-03-10T09:46:21.531Z,1.1
2023-03-10T09:47:29.782Z,1.1
2023-03-10T09:48:38.080Z,1.1
2023-03-10T09:49:46.611Z,1.7
2023-03-10T09:50:54.922Z,1.7
2023-03-10T09:52:03.239Z,1.7
2023-03-10T09:53:11.760Z,1.3
2023-03-10T09:54:20.095Z,1.3
2023-03-10T09:55:28.392Z,1.3
2023-03-10T09:56:36.927Z,1.4
2023-03-10T09:57:45.274Z,1.4
2023-03-10T09:58:53.547Z,1.4
2023-03-10T10:00:02.075Z,1.5
2023-03-10T10:01:10.384Z,1.5
2023-03-10T10:02:18.690Z,1.5
2023-03-10T10:03:27.232Z,1.6
2023-03-10T10:04:35.609Z,1.6
2023-03-10T10:05:43.882Z,1.6
2023-03-10T10:06:52.407Z,1.5
2023-03-10T10:08:00.713Z,1.5
2023-03-10T10:09:09.033Z,1.5
2023-03-10T10:10:17.564Z,4.6
2023-03-10T10:11:25.876Z,4.6
2023-03-10T10:12:34.191Z,4.6
2023-03-10T10:13:44.205Z,2.7
2023-03-10T10:14:57.120Z,2.7
2023-03-10T10:16:16.238Z,2.7
2023-03-10T10:17:07.992Z,1.9
2023-03-10T10:18:21.399Z,1.9
2023-03-10T10:19:24.515Z,1.9
2023-03-10T10:20:33.037Z,2.8
2023-03-10T10:21:42.823Z,2.8
2023-03-10T10:22:49.666Z,2.8
2023-03-10T10:23:58.180Z,3
2023-03-10T10:25:08.120Z,3
2023-03-10T10:26:14.817Z,3
2023-03-10T10:27:25.433Z,1.5
2023-03-10T10:28:31.659Z,1.5
2023-03-10T10:29:40.019Z,1.5
2023-03-10T10:30:48.569Z,1.7
2023-03-10T10:31:56.813Z,1.7
2023-03-10T10:33:05.130Z,1.7
2023-03-10T10:34:16.031Z,3
2023-03-10T10:35:21.960Z,3
2023-03-10T10:36:30.296Z,3
2023-03-10T10:37:41.337Z,1.9
2023-03-10T10:38:47.118Z,1.9
2023-03-10T10:39:55.455Z,1.9
2023-03-10T10:41:06.668Z,1.1
2023-03-10T10:42:12.288Z,1.1
2023-03-10T10:43:20.612Z,1.1
2023-03-10T10:44:29.131Z,1.1
2023-03-10T10:45:37.516Z,1.1
2023-03-10T10:46:45.777Z,1.1
2023-03-10T10:47:54.296Z,1
2023-03-10T10:49:03.379Z,1
2023-03-10T10:50:11.705Z,1
2023-03-10T10:51:20.232Z,1.2
2023-03-10T10:52:28.536Z,1.2
2023-03-10T10:53:36.853Z,1.2
2023-03-10T10:54:45.370Z,1.1
2023-03-10T10:55:53.685Z,1.1
2023-03-10T10:57:02.004Z,1.1
2023-03-10T10:58:10.522Z,1.1
2023-03-10T10:59:18.837Z,1.1
2023-03-10T11:00:27.177Z,1.1
2023-03-10T11:01:35.825Z,1.1
2023-03-10T11:02:44.098Z,1.1
2023-03-10T11:03:52.328Z,1.1
2023-03-10T11:05:00.856Z,1.1
2023-03-10T11:06:09.175Z,1.1
2023-03-10T11:07:17.493Z,1.1
2023-03-10T11:08:25.999Z,0.9
2023-03-10T11:09:34.306Z,0.9
2023-03-10T11:10:42.639Z,0.9
2023-03-10T11:11:51.204Z,1.1
2023-03-10T11:12:59.514Z,1.1
2023-03-10T11:14:07.822Z,1.1
2023-03-10T11:15:16.349Z,0.9
2023-03-10T11:16:24.662Z,0.9
2023-03-10T11:17:33.066Z,0.9
2023-03-10T11:18:41.594Z,0.9
2023-03-10T11:19:49.925Z,0.9
2023-03-10T11:20:58.243Z,0.9
2023-03-10T11:22:06.755Z,0.9
2023-03-10T11:23:15.065Z,0.9
2023-03-10T11:24:25.625Z,0.9
2023-03-10T11:25:31.895Z,1.1
2023-03-10T11:26:40.217Z,1.1
2023-03-10T11:27:48.522Z,1.1
2023-03-10T11:28:57.050Z,0.9
2023-03-10T11:30:05.378Z,0.9
2023-03-10T11:31:13.730Z,0.9
2023-03-10T11:32:22.303Z,1.1
2023-03-10T11:33:30.546Z,1.1
2023-03-10T11:34:38.829Z,1.1
2023-03-10T11:35:47.393Z,1.2
2023-03-10T11:36:57.055Z,1.2
2023-03-10T11:38:04.247Z,1.2
2023-03-10T11:39:12.699Z,1
2023-03-10T11:40:21.047Z,1
2023-03-10T11:41:29.354Z,1
2023-03-10T11:42:37.870Z,1.3
2023-03-10T11:43:46.188Z,1.3
2023-03-10T11:44:54.508Z,1.3
2023-03-10T11:46:03.072Z,1.2
2023-03-10T11:47:11.349Z,1.2
2023-03-10T11:48:19.672Z,1.2
2023-03-10T11:49:28.219Z,0.8
2023-03-10T11:50:36.529Z,0.8
2023-03-10T11:51:44.859Z,0.8
2023-03-10T11:52:53.397Z,1
2023-03-10T11:54:01.741Z,1
2023-03-10T11:55:10.054Z,1
2023-03-10T11:56:18.595Z,0.7
2023-03-10T11:57:26.908Z,0.7
2023-03-10T11:58:35.224Z,0.7
2023-03-10T11:59:43.753Z,0.4
2023-03-10T12:00:52.081Z,0.4
2023-03-10T12:02:00.395Z,0.4
2023-03-10T12:03:08.953Z,0.4
2023-03-10T12:04:17.234Z,0.4
2023-03-10T12:05:25.611Z,0.4
2023-03-10T12:06:34.078Z,0.4
2023-03-10T12:07:42.405Z,0.4
2023-03-10T12:08:50.740Z,0.4
2023-03-10T12:09:59.552Z,0.5
2023-03-10T12:11:07.991Z,0.5
2023-03-10T12:12:16.424Z,0.5
2023-03-10T12:13:24.982Z,0.3
2023-03-10T12:14:33.411Z,0.3
2023-03-10T12:15:42.135Z,0.3
2023-03-10T12:16:50.948Z,0.2
2023-03-10T12:17:59.367Z,0.2
2023-03-10T12:19:07.738Z,0.2
2023-03-10T12:20:16.523Z,0.3
2023-03-10T12:21:24.788Z,0.3
2023-03-10T12:22:33.156Z,0.3
2023-03-10T12:23:41.806Z,0.4
2023-03-10T12:24:50.155Z,0.4
2023-03-10T12:25:58.503Z,0.4
2023-03-10T12:27:07.104Z,0.2
2023-03-10T12:28:15.514Z,0.2
2023-03-10T12:29:23.869Z,0.2
2023-03-10T12:30:32.444Z,0.4
2023-03-10T12:31:40.943Z,0.4
2023-03-10T12:32:49.295Z,0.4
2023-03-10T12:33:57.874Z,0.3
2023-03-10T12:35:06.234Z,0.3
2023-03-10T12:36:14.637Z,0.3
2023-03-10T12:37:23.264Z,0.3
2023-03-10T12:38:31.659Z,0.3
2023-03-10T12:39:40.005Z,0.3
2023-03-10T12:40:48.588Z,0.5
2023-03-10T12:41:57.149Z,0.5
2023-03-10T12:43:05.452Z,0.5
2023-03-10T12:44:14.417Z,0.8
2023-03-10T12:45:22.788Z,0.8
2023-03-10T12:46:31.252Z,0.8
2023-03-10T12:47:39.846Z,0.5
2023-03-10T12:48:48.403Z,0.5
2023-03-10T12:49:56.771Z,0.5
2023-03-10T12:51:05.387Z,1
2023-03-10T12:52:13.790Z,1
2023-03-10T12:53:22.189Z,1
2023-03-10T12:54:30.715Z,0.9
2023-03-10T12:55:39.111Z,0.9
2023-03-10T12:56:47.491Z,0.9
2023-03-10T12:57:56.106Z,0.9
2023-03-10T12:59:04.462Z,0.9
2023-03-10T13:00:12.855Z,0.9
2023-03-10T13:01:21.464Z,1.2
2023-03-10T13:02:31.560Z,1.2
2023-03-10T13:03:38.290Z,1.2
2023-03-10T13:04:46.822Z,0.8
2023-03-10T13:05:55.225Z,0.8
2023-03-10T13:07:03.760Z,0.8
2023-03-10T13:08:12.185Z,0.9
2023-03-10T13:09:20.657Z,0.9
2023-03-10T13:10:29.005Z,0.9
2023-03-10T13:11:37.659Z,0.9
2023-03-10T13:12:46.032Z,0.9
2023-03-10T13:13:54.399Z,0.9
2023-03-10T13:15:03.012Z,1
2023-03-10T13:16:11.443Z,1
2023-03-10T13:17:19.846Z,1
2023-03-10T13:18:28.436Z,1.1
2023-03-10T13:19:36.832Z,1.1
2023-03-10T13:20:45.217Z,1.1
2023-03-10T13:21:53.966Z,0.9
2023-03-10T13:23:02.185Z,0.9
2023-03-10T13:24:10.538Z,0.9
2023-03-10T13:25:19.144Z,0.8
2023-03-10T13:26:27.490Z,0.8
2023-03-10T13:27:35.872Z,0.8
2023-03-10T13:28:44.467Z,1
2023-03-10T13:29:52.833Z,1
2023-03-10T13:31:01.236Z,1
2023-03-10T13:32:09.911Z,0.9
2023-03-10T13:33:18.284Z,0.9
2023-03-10T13:34:26.688Z,0.9
2023-03-10T13:35:35.292Z,0.9
2023-03-10T13:36:43.661Z,0.9
2023-03-10T13:37:52.039Z,0.9
2023-03-10T13:39:00.624Z,1
2023-03-10T13:40:09.017Z,1
2023-03-10T13:41:17.398Z,1
2023-03-10T13:42:33.959Z,0.8
2023-03-10T13:43:34.387Z,0.8
2023-03-10T13:44:42.763Z,0.8
2023-03-10T13:45:51.425Z,0.9
2023-03-10T13:46:59.746Z,0.9
2023-03-10T13:48:08.162Z,0.9
2023-03-10T13:49:16.719Z,1.3
2023-03-10T13:50:25.151Z,1.3
2023-03-10T13:51:33.551Z,1.3
2023-03-10T13:52:42.174Z,0.6
2023-03-10T13:53:50.574Z,0.6
2023-03-10T13:54:58.929Z,0.6
2023-03-10T13:56:07.498Z,0.6
2023-03-10T13:57:15.922Z,0.6
2023-03-10T13:58:24.308Z,0.6
2023-03-10T13:59:33.460Z,4.5
2023-03-10T14:00:41.821Z,4.5
2023-03-10T14:01:50.227Z,4.5
2023-03-10T14:02:58.820Z,1.6
2023-03-10T14:04:07.535Z,1.6
2023-03-10T14:05:15.810Z,1.6
2023-03-10T14:06:24.401Z,5.6
2023-03-10T14:07:40.714Z,5.6
2023-03-10T14:08:51.320Z,5.6
2023-03-10T14:10:00.946Z,3.1
2023-03-10T14:11:09.360Z,3.1
2023-03-10T14:12:17.778Z,3.1
2023-03-10T14:13:26.451Z,6.4
2023-03-10T14:14:34.819Z,6.4
2023-03-10T14:15:43.195Z,6.4
2023-03-10T14:16:51.821Z,3
2023-03-10T14:18:00.185Z,3
2023-03-10T14:19:08.544Z,3
2023-03-10T14:20:17.130Z,1.4
2023-03-10T14:21:25.508Z,1.4
2023-03-10T14:22:33.885Z,1.4
2023-03-10T14:23:42.497Z,1
2023-03-10T14:24:50.881Z,1
2023-03-10T14:25:59.294Z,1
2023-03-10T14:27:07.910Z,0.6
2023-03-10T14:29:21.091Z,0.6
2023-03-10T14:30:29.735Z,1
2023-03-10T15:03:37.430Z,0
2023-03-10T15:04:46.043Z,0
2023-03-10T15:05:54.667Z,0
2023-03-10T15:07:03.474Z,0.6
2023-03-10T15:08:12.132Z,0.6
2023-03-10T15:09:20.785Z,0.6
2023-03-10T15:10:29.643Z,0.9
2023-03-10T15:11:38.281Z,0.9
2023-03-10T15:12:46.918Z,0.9
2023-03-10T15:13:55.776Z,0.4
2023-03-10T15:15:04.430Z,0.4
2023-03-10T15:16:13.120Z,0.4
2023-03-10T15:17:22.300Z,0.8
2023-03-10T15:18:30.907Z,0.8
2023-03-10T15:19:39.532Z,0.8
2023-03-10T15:20:48.305Z,1.8
2023-03-10T15:21:56.962Z,1.8
2023-03-10T15:23:05.610Z,1.8
2023-03-10T15:24:14.450Z,2.5
2023-03-10T15:25:23.103Z,2.5
2023-03-10T15:26:31.697Z,2.5
2023-03-10T15:27:40.520Z,0.6
2023-03-10T15:28:49.156Z,0.6
2023-03-10T15:29:57.792Z,0.6
2023-03-10T15:31:06.674Z,1.2
2023-03-10T15:32:15.281Z,1.2
2023-03-10T15:33:23.920Z,1.2
2023-03-10T15:34:32.765Z,0.7
2023-03-10T15:35:41.477Z,0.7
2023-03-10T15:36:50.008Z,0.7
2023-03-10T15:37:58.858Z,1.1
2023-03-10T15:39:07.521Z,1.1
2023-03-10T15:40:16.174Z,1.1
2023-03-10T15:41:25.023Z,0.4
2023-03-10T15:42:35.724Z,0.4
2023-03-10T15:43:44.393Z,0.4
2023-03-10T15:45:02.217Z,0.4
2023-03-10T15:46:35.717Z,0.4
2023-03-10T15:47:44.183Z,0.4
2023-03-10T15:48:53.059Z,0.4
2023-03-10T15:50:01.688Z,0.4
2023-03-10T15:51:10.325Z,0.4
2023-03-10T15:52:19.115Z,0.6
2023-03-10T15:53:27.715Z,0.6
2023-03-10T15:54:36.393Z,0.6
2023-03-10T15:55:45.259Z,0.8
2023-03-10T15:56:53.852Z,0.8
2023-03-10T15:58:02.426Z,0.8
2023-03-10T15:59:11.275Z,0.7
2023-03-10T16:00:19.986Z,0.7
2023-03-10T16:01:28.637Z,0.7
2023-03-10T16:02:37.453Z,0.6
2023-03-10T16:03:46.042Z,0.6
2023-03-10T16:04:54.705Z,0.6
2023-03-10T16:06:03.506Z,1.1
2023-03-10T16:07:11.990Z,1.1
2023-03-10T16:08:20.296Z,1.1
2023-03-10T16:09:28.842Z,0.9
2023-03-10T16:10:37.176Z,0.9
2023-03-10T16:11:45.509Z,0.9
2023-03-10T16:12:54.040Z,0.7
2023-03-10T16:14:02.387Z,0.7
2023-03-10T16:15:10.717Z,0.7
2023-03-10T16:16:19.365Z,1.7
2023-03-10T16:17:27.559Z,1.7
2023-03-10T16:18:35.909Z,1.7
2023-03-10T16:19:44.454Z,1.2
2023-03-10T16:20:52.762Z,1.2
2023-03-10T16:22:01.110Z,1.2