createdAt,value
2019-02-25T10:36:31.097Z,7.10
2019-02-25T10:41:34.947Z,7.28
2019-02-25T10:46:39.015Z,7.17
2019-02-25T10:51:43.982Z,6.90
2019-02-25T10:56:54.110Z,7.22
2019-02-25T11:01:56.699Z,5.95
2019-02-25T11:07:00.811Z,6.00
2019-02-25T11:12:03.793Z,6.33
2019-02-25T11:17:06.387Z,5.97
2019-02-25T11:22:10.507Z,6.80
2019-02-25T11:27:13.514Z,6.40
2019-02-25T11:32:17.334Z,6.55
2019-02-25T11:37:22.545Z,5.70
2019-02-25T11:42:25.114Z,5.25
2019-02-25T11:47:30.501Z,5.40
2019-02-25T11:52:33.212Z,5.33
2019-02-25T11:57:35.639Z,4.95
2019-02-25T12:02:38.030Z,5.00
2019-02-25T12:07:40.562Z,5.42
2019-02-25T12:12:43.190Z,5.40
2019-02-25T12:17:45.701Z,5.70
2019-02-25T12:22:48.117Z,5.15
2019-02-25T12:27:50.634Z,5.62
2019-02-25T12:32:53.139Z,5.03
2019-02-25T12:37:55.579Z,5.20
2019-02-25T12:42:58.218Z,5.58
2019-02-25T12:48:00.669Z,5.70
2019-02-25T12:53:03.031Z,5.47
2019-02-25T12:58:05.336Z,5.17
2019-02-25T13:03:07.719Z,5.15
2019-02-25T13:08:10.425Z,5.08
2019-02-25T13:13:12.931Z,5.58
2019-02-25T13:18:15.315Z,5.67
2019-02-25T13:23:17.680Z,5.08
2019-02-25T13:28:21.369Z,5.08
2019-02-25T13:33:24.031Z,4.90
2019-02-25T13:38:26.374Z,5.35
2019-02-25T13:43:28.631Z,5.17
2019-02-25T13:48:30.967Z,5.17
2019-02-25T13:53:33.630Z,5.25
2019-02-25T13:58:37.171Z,5.17
2019-02-25T14:03:39.867Z,5.33
2019-02-25T14:08:42.334Z,5.60
2019-02-25T14:13:45.169Z,5.00
2019-02-25T14:18:47.500Z,4.97
2019-02-25T14:23:49.860Z,5.58
2019-02-25T14:28:52.428Z,5.30
2019-02-25T14:33:54.897Z,5.42
2019-02-25T14:38:59.455Z,5.50
2019-02-25T14:44:01.152Z,5.67
2019-02-25T14:49:03.469Z,4.58
2019-02-25T14:54:05.744Z,5.47
2019-02-25T14:59:12.574Z,5.08
2019-02-25T15:04:14.027Z,4.60
2019-02-25T15:09:16.468Z,4.75
2019-02-25T15:14:19.284Z,5.08
2019-02-25T15:19:21.573Z,5.53
2019-02-25T15:24:24.169Z,5.00
2019-02-25T15:29:26.345Z,4.65
2019-02-25T15:34:28.563Z,4.53
2019-02-25T15:39:31.249Z,4.58
2019-02-25T15:44:33.483Z,4.50
2019-02-25T15:49:35.842Z,4.70
2019-02-25T15:54:39.344Z,4.47
2019-02-25T15:59:42.322Z,4.95
2019-02-25T16:04:44.426Z,4.83
2019-02-25T16:09:46.530Z,5.53
2019-02-25T16:14:49.294Z,4.97
2019-02-25T16:19:53.466Z,5.47
2019-02-25T16:24:55.301Z,5.35
2019-02-25T16:34:49.289Z,4.50
2019-02-25T16:39:51.407Z,5.00
2019-02-25T16:44:57.158Z,5.22
2019-02-25T16:49:58.598Z,6.10
2019-02-25T16:55:02.165Z,6.03
2019-02-25T17:00:09.629Z,5.58
2019-02-25T17:05:11.620Z,5.83
2019-02-25T17:10:15.391Z,5.92
2019-02-25T17:15:18.040Z,5.97
2019-02-25T17:20:20.534Z,7.80
2019-02-25T17:25:26.824Z,6.80
2019-02-25T17:30:27.251Z,5.62
2019-02-25T17:35:30.728Z,7.08
2019-02-25T17:40:35.214Z,7.95
2019-02-25T17:45:41.116Z,8.00
2019-02-25T17:50:43.455Z,7.62
2019-02-25T17:55:45.539Z,6.97
2019-02-25T18:00:47.916Z,9.23
2019-02-25T18:05:50.020Z,7.40
2019-02-25T18:10:52.812Z,7.08
2019-02-25T18:15:56.277Z,7.05
2019-02-25T18:20:58.863Z,6.30
2019-02-25T18:26:01.255Z,8.13
2019-02-25T18:31:04.403Z,6.97
2019-02-25T18:36:08.882Z,6.87
2019-02-25T18:41:11.232Z,7.50
2019-02-25T18:46:13.593Z,7.03
2019-02-25T18:51:16.205Z,6.85
2019-02-25T18:56:20.462Z,7.12
2019-02-25T19:01:23.529Z,6.10
2019-02-25T19:06:26.274Z,6.28
2019-02-25T19:11:28.808Z,6.10
2019-02-25T19:16:31.196Z,6.62
2019-02-25T19:21:34.151Z,6.72
2019-02-25T19:26:38.080Z,6.55
2019-02-25T19:31:42.523Z,6.62
2019-02-25T19:36:44.995Z,6.35
2019-02-25T19:41:49.159Z,6.55
2019-02-25T19:46:53.831Z,7.00
2019-02-25T19:51:56.127Z,6.67
2019-02-25T19:56:58.251Z,6.92
2019-02-25T20:02:00.594Z,6.55
2019-02-25T20:07:02.974Z,6.53
2019-02-25T20:12:05.201Z,6.75
2019-02-25T20:17:07.780Z,6.55
2019-02-25T20:22:11.936Z,6.70
2019-02-25T20:27:14.407Z,6.28
2019-02-25T20:32:18.515Z,6.95
2019-02-25T20:37:22.905Z,7.75
2019-02-25T20:42:28.673Z,7.80
2019-02-25T20:52:52.755Z,9.93
2019-02-25T20:57:55.031Z,10.43
2019-02-25T21:03:01.183Z,11.63
2019-02-25T21:08:04.063Z,10.40
2019-02-25T21:13:06.766Z,11.15
2019-02-25T21:18:08.950Z,10.98
2019-02-25T21:23:12.542Z,11.30
2019-02-25T21:28:15.147Z,11.80
2019-02-25T21:33:19.722Z,11.80
2019-02-25T21:38:23.788Z,11.15
2019-02-25T21:43:28.841Z,11.12
2019-02-25T21:48:53.166Z,11.88
2019-02-25T21:53:55.926Z,11.35
2019-02-25T21:58:57.732Z,11.28
2019-02-25T22:04:00.409Z,11.85
2019-02-25T22:09:05.099Z,11.40
2019-02-25T22:14:07.881Z,12.45
2019-02-25T22:19:12.007Z,11.75
2019-02-25T22:24:14.553Z,12.53
2019-02-25T22:29:17.173Z,12.43
2019-02-25T22:34:20.631Z,11.30
2019-02-25T22:39:25.220Z,11.68
2019-02-25T22:44:29.595Z,11.93
2019-02-25T22:49:32.677Z,11.73
2019-02-25T22:54:37.118Z,11.03
2019-02-25T22:59:38.964Z,12.37
2019-02-25T23:04:44.937Z,11.33
2019-02-25T23:09:48.109Z,11.38
2019-02-25T23:14:50.470Z,11.35
2019-02-25T23:19:54.612Z,11.25
2019-02-25T23:24:57.662Z,10.15
2019-02-25T23:30:00.696Z,10.35
2019-02-25T23:35:09.269Z,11.48
2019-02-25T23:40:12.017Z,10.30
2019-02-25T23:45:19.918Z,11.73
2019-02-25T23:50:27.370Z,11.28
2019-02-25T23:55:32.142Z,11.85
