createdAt,value
2023-11-04T00:00:20.492Z,11.40
2023-11-04T00:02:50.089Z,11.40
2023-11-04T00:05:19.921Z,11.20
2023-11-04T00:07:52.585Z,11.30
2023-11-04T00:10:23.126Z,11.30
2023-11-04T00:12:52.689Z,11.20
2023-11-04T00:15:24.634Z,11.20
2023-11-04T00:17:55.982Z,11.20
2023-11-04T00:20:29.985Z,11.20
2023-11-04T00:23:05.219Z,11.20
2023-11-04T00:25:34.718Z,11.10
2023-11-04T00:28:04.484Z,11.10
2023-11-04T00:30:45.047Z,11.10
2023-11-04T00:33:34.203Z,11.10
2023-11-04T00:36:23.464Z,11.10
2023-11-04T00:39:15.810Z,11.00
2023-11-04T00:42:05.217Z,11.00
2023-11-04T00:44:54.166Z,10.90
2023-11-04T00:47:43.374Z,10.80
2023-11-04T00:50:32.479Z,10.70
2023-11-04T00:53:21.538Z,10.60
2023-11-04T00:56:12.354Z,10.60
2023-11-04T00:59:01.369Z,10.50
2023-11-04T01:01:50.655Z,10.50
2023-11-04T01:04:40.022Z,10.50
2023-11-04T01:07:29.847Z,10.40
2023-11-04T01:10:18.996Z,10.30
2023-11-04T01:13:09.807Z,10.30
2023-11-04T01:15:58.964Z,10.10
2023-11-04T01:18:48.463Z,10.20
2023-11-04T01:21:37.787Z,10.20
2023-11-04T01:24:27.473Z,10.10
2023-11-04T01:27:16.727Z,10.10
2023-11-04T01:30:09.120Z,10.00
2023-11-04T01:32:58.865Z,10.00
2023-11-04T01:35:47.945Z,9.90
2023-11-04T01:38:37.076Z,9.80
2023-11-04T01:41:26.173Z,9.80
2023-11-04T01:44:15.613Z,9.60
2023-11-04T01:47:06.799Z,9.60
2023-11-04T01:49:55.914Z,9.40
2023-11-04T01:52:46.474Z,9.40
2023-11-04T01:55:35.997Z,9.40
2023-11-04T01:58:25.683Z,9.40
2023-11-04T02:01:16.173Z,9.30
2023-11-04T02:04:08.193Z,9.20
2023-11-04T02:06:57.349Z,9.20
2023-11-04T02:09:46.483Z,9.20
2023-11-04T02:12:35.764Z,9.30
2023-11-04T02:15:24.914Z,9.20
2023-11-04T02:18:14.111Z,9.20
2023-11-04T02:21:04.861Z,9.10
2023-11-04T02:23:54.485Z,9.00
2023-11-04T02:26:43.844Z,8.90
2023-11-04T02:29:32.935Z,8.80
2023-11-04T02:32:22.005Z,8.80
2023-11-04T02:35:11.051Z,8.70
2023-11-04T02:38:01.772Z,8.60
2023-11-04T02:40:50.908Z,8.70
2023-11-04T02:43:40.094Z,8.70
2023-11-04T02:46:29.131Z,8.70
2023-11-04T02:49:18.260Z,8.80
2023-11-04T02:52:10.826Z,8.80
2023-11-04T02:55:01.667Z,8.70
2023-11-04T02:57:50.996Z,8.70
2023-11-04T03:00:40.457Z,8.70
2023-11-04T03:03:29.809Z,8.70
2023-11-04T03:06:26.140Z,8.60
2023-11-04T03:09:15.453Z,8.60
2023-11-04T03:12:06.803Z,8.70
2023-11-04T03:14:56.399Z,8.70
2023-11-04T03:17:45.795Z,8.70
2023-11-04T03:20:35.054Z,8.70
2023-11-04T03:23:24.356Z,8.70
2023-11-04T03:26:14.645Z,8.70
2023-11-04T03:29:05.363Z,8.80
2023-11-04T03:31:54.547Z,8.80
2023-11-04T03:34:43.929Z,8.80
2023-11-04T03:37:35.724Z,8.70
2023-11-04T03:40:25.282Z,8.80
2023-11-04T03:43:16.813Z,8.70
2023-11-04T03:46:08.482Z,8.80
2023-11-04T03:48:57.923Z,8.80
2023-11-04T03:51:47.219Z,8.80
2023-11-04T03:54:36.785Z,8.80
2023-11-04T03:57:25.861Z,8.80
2023-11-04T04:00:15.784Z,8.80
2023-11-04T04:03:06.462Z,8.80
2023-11-04T04:05:55.613Z,8.80
2023-11-04T04:08:44.901Z,8.80
2023-11-04T04:11:34.362Z,8.90
2023-11-04T04:14:23.529Z,8.90
2023-11-04T04:17:12.650Z,8.90
2023-11-04T04:20:05.018Z,8.90
2023-11-04T04:22:54.258Z,8.90
2023-11-04T04:25:43.516Z,8.90
2023-11-04T04:28:32.661Z,8.90
2023-11-04T04:31:21.892Z,9.00
2023-11-04T04:34:11.072Z,9.00
2023-11-04T04:37:01.563Z,8.90
2023-11-04T04:39:50.700Z,8.90
2023-11-04T04:42:39.874Z,8.90
2023-11-04T04:45:28.916Z,8.90
2023-11-04T04:48:18.310Z,8.90
2023-11-04T04:51:07.950Z,8.90
2023-11-04T04:53:58.721Z,8.90
2023-11-04T04:56:47.859Z,8.90
2023-11-04T04:59:37.053Z,9.00
2023-11-04T05:02:26.411Z,9.00
2023-11-04T05:05:17.363Z,9.10
2023-11-04T05:08:06.807Z,9.00
2023-11-04T05:10:57.450Z,9.00
2023-11-04T05:13:46.640Z,9.00
2023-11-04T05:16:36.870Z,9.10
2023-11-04T05:19:26.193Z,9.10
2023-11-04T05:22:15.518Z,9.10
2023-11-04T05:25:05.457Z,9.10
2023-11-04T05:27:56.447Z,9.10
2023-11-04T05:30:45.622Z,9.10
2023-11-04T05:33:34.934Z,9.10
2023-11-04T05:36:24.180Z,8.90
2023-11-04T05:39:13.817Z,9.00
2023-11-04T05:42:03.604Z,9.00
2023-11-04T05:44:58.977Z,9.00
2023-11-04T05:47:48.726Z,9.10
2023-11-04T05:50:37.999Z,9.10
2023-11-04T05:53:27.390Z,9.00
2023-11-04T05:56:19.932Z,9.00
2023-11-04T05:59:09.039Z,9.10
2023-11-04T06:01:59.460Z,9.20
2023-11-04T06:04:48.793Z,9.10
2023-11-04T06:07:38.393Z,9.20
2023-11-04T06:10:27.608Z,9.30
2023-11-04T06:13:16.631Z,9.30
2023-11-04T06:16:06.773Z,9.30
2023-11-04T06:18:57.232Z,9.30
2023-11-04T06:21:47.186Z,9.30
2023-11-04T06:24:40.194Z,9.30
2023-11-04T06:27:29.650Z,9.30
2023-11-04T06:30:18.904Z,9.30
2023-11-04T06:33:08.175Z,9.40
2023-11-04T06:36:01.352Z,9.40
2023-11-04T06:38:50.451Z,9.30
2023-11-04T06:41:41.835Z,9.40
2023-11-04T06:44:31.416Z,9.30
2023-11-04T06:47:20.733Z,9.30
2023-11-04T06:50:10.901Z,9.30
2023-11-04T06:52:41.565Z,9.30
2023-11-04T06:55:11.542Z,9.40
2023-11-04T06:57:41.519Z,9.50
2023-11-04T07:00:12.009Z,9.50
2023-11-04T07:02:41.622Z,9.60
2023-11-04T07:05:11.648Z,9.50
2023-11-04T07:07:42.413Z,9.50
2023-11-04T07:10:11.949Z,9.50
2023-11-04T07:12:41.120Z,9.60
2023-11-04T07:15:11.794Z,9.70
2023-11-04T07:17:41.056Z,9.60
2023-11-04T07:20:12.142Z,9.50
2023-11-04T07:22:44.656Z,9.50
2023-11-04T07:25:14.023Z,9.50
2023-11-04T07:27:43.189Z,9.60
2023-11-04T07:30:13.543Z,9.60
2023-11-04T07:32:43.040Z,9.60
2023-11-04T07:35:12.380Z,9.70
2023-11-04T07:37:43.307Z,9.70
2023-11-04T07:40:15.028Z,9.80
2023-11-04T07:42:44.123Z,9.80
2023-11-04T07:45:13.999Z,9.80
2023-11-04T07:47:44.404Z,9.70
2023-11-04T07:50:14.112Z,9.80
2023-11-04T07:52:54.439Z,9.90
2023-11-04T07:55:28.370Z,9.90
2023-11-04T07:57:57.471Z,9.90
2023-11-04T08:00:28.610Z,9.80
2023-11-04T08:02:59.865Z,9.80
2023-11-04T08:05:30.988Z,9.90
2023-11-04T08:08:01.493Z,10.00
2023-11-04T08:10:30.633Z,10.10
2023-11-04T08:12:59.903Z,10.20
2023-11-04T08:15:29.043Z,10.20
2023-11-04T08:18:00.718Z,10.20
2023-11-04T08:20:30.136Z,10.20
2023-11-04T08:23:00.811Z,10.20
2023-11-04T08:25:30.109Z,10.30
2023-11-04T08:27:59.718Z,10.40
2023-11-04T08:30:29.204Z,10.40
2023-11-04T08:32:58.433Z,10.40
2023-11-04T08:35:27.577Z,10.50
2023-11-04T08:37:56.903Z,10.70
2023-11-04T08:40:29.538Z,11.00
2023-11-04T08:42:58.673Z,11.20
2023-11-04T08:45:29.463Z,11.40
2023-11-04T08:47:58.773Z,11.60
2023-11-04T08:50:30.241Z,11.70
2023-11-04T08:52:59.326Z,11.90
2023-11-04T08:55:30.554Z,11.90
2023-11-04T08:57:59.956Z,12.10
2023-11-04T09:00:29.386Z,12.20
2023-11-04T09:02:58.685Z,12.10
2023-11-04T09:05:33.498Z,12.20
2023-11-04T09:08:03.950Z,12.30
2023-11-04T09:10:34.785Z,12.30
2023-11-04T09:13:05.150Z,12.30
2023-11-04T09:15:34.389Z,12.50
2023-11-04T09:18:04.415Z,12.50
2023-11-04T09:20:33.771Z,12.40
2023-11-04T09:23:03.209Z,12.40
2023-11-04T09:25:33.914Z,12.50
2023-11-04T09:28:03.230Z,12.50
2023-11-04T09:30:33.216Z,12.50
2023-11-04T09:33:02.412Z,12.60
2023-11-04T09:35:31.624Z,12.50
2023-11-04T09:38:00.757Z,12.60
2023-11-04T09:40:30.189Z,12.70
2023-11-04T09:43:01.415Z,12.90
2023-11-04T09:45:30.638Z,13.10
2023-11-04T09:48:00.229Z,13.20
2023-11-04T09:50:29.700Z,13.40
2023-11-04T09:53:02.341Z,13.50
2023-11-04T09:55:31.620Z,13.60
2023-11-04T09:58:02.684Z,13.50
2023-11-04T10:00:36.659Z,13.60
2023-11-04T10:03:07.743Z,13.60
2023-11-04T10:05:37.616Z,13.60
2023-11-04T10:08:07.421Z,13.60
2023-11-04T10:10:36.751Z,13.60
2023-11-04T10:13:08.945Z,13.40
2023-11-04T10:15:38.763Z,13.50
2023-11-04T10:18:08.936Z,13.40
2023-11-04T10:20:38.259Z,13.40
2023-11-04T10:23:07.983Z,13.50
2023-11-04T10:25:37.432Z,13.40
2023-11-04T10:28:08.037Z,13.30
2023-11-04T10:30:38.782Z,13.30
2023-11-04T10:33:11.264Z,13.40
2023-11-04T10:35:43.913Z,13.40
2023-11-04T10:38:17.173Z,13.50
2023-11-04T10:40:46.709Z,13.60
2023-11-04T10:43:21.700Z,13.70
2023-11-04T10:45:57.243Z,13.80
2023-11-04T10:48:34.533Z,14.00
2023-11-04T10:51:10.372Z,14.00
2023-11-04T10:53:49.560Z,14.10
2023-11-04T10:56:22.187Z,14.00
2023-11-04T10:59:03.187Z,14.10
2023-11-04T11:01:34.078Z,14.20
2023-11-04T11:04:05.101Z,14.20
2023-11-04T11:06:35.974Z,14.20
2023-11-04T11:09:06.711Z,14.00
2023-11-04T11:11:43.544Z,14.10
2023-11-04T11:14:14.831Z,14.10
2023-11-04T11:16:44.180Z,14.10
2023-11-04T11:19:14.309Z,14.00
2023-11-04T11:21:53.088Z,14.00
2023-11-04T11:24:23.333Z,13.70
2023-11-04T11:26:54.690Z,13.70
2023-11-04T11:29:27.380Z,13.60
2023-11-04T11:32:09.707Z,13.50
2023-11-04T11:34:49.669Z,13.40
2023-11-04T11:37:24.112Z,13.30
2023-11-04T11:39:53.938Z,13.40
2023-11-04T11:42:28.376Z,13.20
2023-11-04T11:44:59.549Z,13.30
2023-11-04T11:47:29.307Z,13.30
2023-11-04T11:49:58.568Z,13.40
2023-11-04T11:52:28.012Z,13.40
2023-11-04T11:54:59.995Z,13.40
2023-11-04T11:57:30.328Z,13.40
2023-11-04T12:00:01.246Z,13.40
2023-11-04T12:02:30.549Z,13.50
2023-11-04T12:05:02.731Z,13.40
2023-11-04T12:07:32.899Z,13.40
2023-11-04T12:10:02.201Z,13.30
2023-11-04T12:12:31.992Z,13.30
2023-11-04T12:15:03.951Z,13.20
2023-11-04T12:17:33.433Z,13.20
2023-11-04T12:20:02.910Z,13.10
2023-11-04T12:22:32.141Z,13.20
2023-11-04T12:25:02.565Z,13.30
2023-11-04T12:27:32.106Z,13.40
2023-11-04T12:30:01.548Z,13.50
2023-11-04T12:32:32.640Z,13.50
2023-11-04T12:35:02.131Z,13.50
2023-11-04T12:37:32.892Z,13.60
2023-11-04T12:40:03.012Z,13.70
2023-11-04T12:42:33.127Z,13.80
2023-11-04T12:45:03.301Z,13.80
2023-11-04T12:47:34.830Z,13.90
2023-11-04T12:50:04.646Z,13.90
2023-11-04T12:52:34.180Z,13.90
2023-11-04T12:55:05.314Z,14.00
2023-11-04T12:57:35.067Z,13.90
2023-11-04T13:00:06.500Z,14.00
2023-11-04T13:02:37.474Z,13.90
2023-11-04T13:05:07.902Z,13.90
2023-11-04T13:07:38.670Z,14.00
2023-11-04T13:10:09.792Z,13.90
2023-11-04T13:12:39.312Z,14.00
2023-11-04T13:15:10.040Z,13.90
2023-11-04T13:17:41.036Z,14.00
2023-11-04T13:20:11.830Z,13.90
2023-11-04T13:22:41.054Z,14.00
2023-11-04T13:25:11.104Z,13.90
2023-11-04T13:27:40.478Z,13.80
2023-11-04T13:30:11.220Z,13.70
2023-11-04T13:32:42.712Z,13.70
2023-11-04T13:35:12.373Z,13.60
2023-11-04T13:37:41.709Z,13.60
2023-11-04T13:40:12.310Z,13.60
2023-11-04T13:42:41.476Z,13.60
2023-11-04T13:45:12.021Z,13.60
2023-11-04T13:47:45.563Z,13.50
2023-11-04T13:50:14.907Z,13.50
2023-11-04T13:52:44.489Z,13.50
2023-11-04T13:55:16.415Z,13.40
2023-11-04T13:57:45.873Z,13.40
2023-11-04T14:00:15.800Z,13.40
2023-11-04T14:02:46.486Z,13.40
2023-11-04T14:05:15.961Z,13.30
2023-11-04T14:07:45.229Z,13.20
2023-11-04T14:10:16.023Z,13.20
2023-11-04T14:12:45.404Z,13.20
2023-11-04T14:15:16.422Z,13.20
2023-11-04T14:17:47.241Z,13.20
2023-11-04T14:20:18.306Z,13.20
2023-11-04T14:22:47.685Z,13.10
2023-11-04T14:25:17.072Z,13.00
2023-11-04T14:27:46.457Z,13.10
2023-11-04T14:30:16.097Z,13.00
2023-11-04T14:32:46.815Z,12.90
2023-11-04T14:35:16.445Z,12.90
2023-11-04T14:37:45.776Z,12.80
2023-11-04T14:40:18.321Z,12.80
2023-11-04T14:42:48.132Z,12.80
2023-11-04T14:45:17.540Z,12.80
2023-11-04T14:47:48.296Z,12.80
2023-11-04T14:50:17.866Z,12.70
2023-11-04T14:52:47.072Z,12.60
2023-11-04T14:55:17.578Z,12.60
2023-11-04T14:57:47.012Z,12.60
2023-11-04T15:00:17.103Z,12.60
2023-11-04T15:02:48.478Z,12.60
2023-11-04T15:05:18.403Z,12.50
2023-11-04T15:07:47.980Z,12.50
2023-11-04T15:10:17.789Z,12.50
2023-11-04T15:12:48.547Z,12.50
2023-11-04T15:15:18.490Z,12.50
2023-11-04T15:17:50.792Z,12.40
2023-11-04T15:20:20.103Z,12.40
2023-11-04T15:22:49.512Z,12.30
2023-11-04T15:25:18.863Z,12.30
2023-11-04T15:27:49.754Z,12.20
2023-11-04T15:30:20.751Z,12.10
2023-11-04T15:32:51.918Z,12.00
2023-11-04T15:35:21.476Z,12.00
2023-11-04T15:37:51.003Z,11.80
2023-11-04T15:40:21.029Z,11.80
2023-11-04T15:42:50.563Z,11.80
2023-11-04T15:45:19.948Z,11.70
2023-11-04T15:47:50.874Z,11.60
2023-11-04T15:50:20.403Z,11.50
2023-11-04T15:52:50.215Z,11.50
2023-11-04T15:55:19.645Z,11.50
2023-11-04T15:57:48.961Z,11.40
2023-11-04T16:00:18.520Z,11.40
2023-11-04T16:02:48.619Z,11.30
2023-11-04T16:05:19.558Z,11.20
2023-11-04T16:07:48.876Z,11.30
2023-11-04T16:10:18.281Z,11.30
2023-11-04T16:12:47.808Z,11.20
2023-11-04T16:15:17.011Z,11.20
2023-11-04T16:17:46.502Z,11.10
2023-11-04T16:20:16.264Z,11.00
2023-11-04T16:22:48.341Z,11.00
2023-11-04T16:25:17.800Z,10.90
2023-11-04T16:27:47.472Z,10.80
2023-11-04T16:30:17.239Z,10.70
2023-11-04T16:32:47.332Z,10.70
2023-11-04T16:35:16.743Z,10.70
2023-11-04T16:37:47.650Z,10.70
2023-11-04T16:40:18.572Z,10.70
2023-11-04T16:42:48.325Z,10.60
2023-11-04T16:45:18.070Z,10.50
2023-11-04T16:47:47.753Z,10.50
2023-11-04T16:50:17.084Z,10.50
2023-11-04T16:52:48.195Z,10.40
2023-11-04T16:55:17.720Z,10.30
2023-11-04T16:57:47.265Z,10.10
2023-11-04T17:00:17.595Z,10.10
2023-11-04T17:02:49.042Z,10.00
2023-11-04T17:05:18.887Z,10.00
2023-11-04T17:07:50.121Z,9.90
2023-11-04T17:10:20.667Z,9.90
2023-11-04T17:12:50.341Z,9.80
2023-11-04T17:15:20.653Z,9.70
2023-11-04T17:17:51.542Z,9.70
2023-11-04T17:20:21.874Z,9.60
2023-11-04T17:22:54.360Z,9.60
2023-11-04T17:25:24.885Z,9.50
2023-11-04T17:27:56.317Z,9.40
2023-11-04T17:30:27.795Z,9.40
2023-11-04T17:32:58.056Z,9.40
2023-11-04T17:35:28.250Z,9.40
2023-11-04T17:38:00.334Z,9.30
2023-11-04T17:40:30.378Z,9.30
2023-11-04T17:43:00.547Z,9.30
2023-11-04T17:45:31.088Z,9.20
2023-11-04T17:48:02.011Z,9.20
2023-11-04T17:50:32.711Z,9.20
2023-11-04T17:53:05.116Z,9.30
2023-11-04T17:55:35.920Z,9.30
2023-11-04T17:58:06.902Z,9.30
2023-11-04T18:00:39.001Z,9.30
2023-11-04T18:03:10.697Z,9.30
2023-11-04T18:05:42.603Z,9.30
2023-11-04T18:08:16.237Z,9.20
2023-11-04T18:10:47.462Z,9.20
2023-11-04T18:13:18.355Z,9.10
2023-11-04T18:15:49.514Z,9.10
2023-11-04T18:18:20.892Z,9.20
2023-11-04T18:20:52.180Z,9.10
2023-11-04T18:23:24.718Z,9.00
2023-11-04T18:25:55.958Z,8.90
2023-11-04T18:28:27.499Z,8.80
2023-11-04T18:30:58.470Z,8.80
2023-11-04T18:33:30.052Z,8.80
2023-11-04T18:36:02.369Z,8.80
2023-11-04T18:38:37.172Z,8.80
2023-11-04T18:41:09.634Z,8.80
2023-11-04T18:43:42.164Z,8.70
2023-11-04T18:46:12.392Z,8.70
2023-11-04T18:48:43.140Z,8.70
2023-11-04T18:51:20.476Z,8.60
2023-11-04T18:53:53.992Z,8.60
2023-11-04T18:56:25.478Z,8.60
2023-11-04T18:58:57.067Z,8.60
2023-11-04T19:01:29.199Z,8.60
2023-11-04T19:04:00.877Z,8.50
2023-11-04T19:06:32.025Z,8.50
2023-11-04T19:09:05.354Z,8.50
2023-11-04T19:11:36.667Z,8.40
2023-11-04T19:14:07.533Z,8.30
2023-11-04T19:16:38.103Z,8.30
2023-11-04T19:19:08.456Z,8.20
2023-11-04T19:21:40.685Z,8.20
2023-11-04T19:24:12.692Z,8.10
2023-11-04T19:26:45.636Z,8.10
2023-11-04T19:29:15.779Z,8.10
2023-11-04T19:31:46.038Z,8.10
2023-11-04T19:34:16.516Z,8.20
2023-11-04T19:36:48.018Z,8.20
2023-11-04T19:39:20.787Z,8.20
2023-11-04T19:41:50.579Z,8.20
2023-11-04T19:44:21.385Z,8.20
2023-11-04T19:46:51.560Z,8.20
2023-11-04T19:49:23.686Z,8.10
2023-11-04T19:51:54.513Z,8.10
2023-11-04T19:54:27.635Z,8.00
2023-11-04T19:56:59.460Z,8.00
2023-11-04T19:59:31.042Z,8.00
2023-11-04T20:02:02.512Z,8.00
2023-11-04T20:04:34.533Z,8.00
2023-11-04T20:07:05.582Z,8.00
2023-11-04T20:09:39.773Z,8.00
2023-11-04T20:12:12.787Z,8.00
2023-11-04T20:14:48.058Z,8.00
2023-11-04T20:17:19.624Z,8.00
2023-11-04T20:19:50.583Z,7.90
2023-11-04T20:22:21.545Z,7.90
2023-11-04T20:24:55.544Z,8.00
2023-11-04T20:27:27.601Z,7.90
2023-11-04T20:29:59.371Z,7.90
2023-11-04T20:32:30.018Z,7.80
2023-11-04T20:35:00.650Z,7.70
2023-11-04T20:37:31.499Z,7.60
2023-11-04T20:40:06.696Z,7.40
2023-11-04T20:42:37.676Z,7.30
2023-11-04T20:45:09.033Z,7.20
2023-11-04T20:47:39.928Z,7.20
2023-11-04T20:50:11.427Z,7.10
2023-11-04T20:52:42.568Z,7.10
2023-11-04T20:55:14.004Z,7.10
2023-11-04T20:57:44.082Z,7.10
2023-11-04T21:00:15.246Z,7.00
2023-11-04T21:02:46.433Z,7.00
2023-11-04T21:05:17.985Z,7.00
2023-11-04T21:07:47.741Z,7.10
2023-11-04T21:10:19.060Z,7.10
2023-11-04T21:12:49.240Z,7.10
2023-11-04T21:15:19.403Z,7.20
2023-11-04T21:17:52.738Z,7.20
2023-11-04T21:20:22.737Z,7.10
2023-11-04T21:22:54.530Z,7.10
2023-11-04T21:25:25.801Z,7.00
2023-11-04T21:27:55.260Z,7.10
2023-11-04T21:30:24.828Z,7.10
2023-11-04T21:32:54.858Z,7.10
2023-11-04T21:35:24.725Z,7.10
2023-11-04T21:37:53.998Z,7.10
2023-11-04T21:40:24.744Z,7.10
2023-11-04T21:42:54.357Z,7.10
2023-11-04T21:45:23.705Z,7.10
2023-11-04T21:47:55.268Z,7.10
2023-11-04T21:50:25.342Z,7.10
2023-11-04T21:52:56.522Z,7.10
2023-11-04T21:55:27.747Z,7.10
2023-11-04T21:57:57.760Z,7.10
2023-11-04T22:00:27.055Z,7.10
2023-11-04T22:02:56.579Z,7.20
2023-11-04T22:05:26.096Z,7.10
2023-11-04T22:07:55.363Z,7.10
2023-11-04T22:10:24.687Z,7.00
2023-11-04T22:12:55.471Z,6.90
2023-11-04T22:15:24.883Z,6.90
2023-11-04T22:17:54.207Z,6.70
2023-11-04T22:20:23.594Z,6.50
2023-11-04T22:22:53.031Z,6.50
2023-11-04T22:25:22.256Z,6.50
2023-11-04T22:27:53.149Z,6.30
2023-11-04T22:30:24.923Z,6.30
2023-11-04T22:32:54.423Z,6.30
2023-11-04T22:35:23.620Z,6.20
2023-11-04T22:37:52.846Z,6.20
2023-11-04T22:40:22.156Z,6.20
2023-11-04T22:42:51.377Z,6.20
2023-11-04T22:45:20.840Z,6.20
2023-11-04T22:47:51.606Z,6.10
2023-11-04T22:50:21.154Z,6.10
2023-11-04T22:52:50.586Z,5.90
2023-11-04T22:55:20.750Z,6.00
2023-11-04T22:57:50.352Z,6.00
2023-11-04T23:00:29.977Z,6.00
2023-11-04T23:03:01.781Z,6.00
2023-11-04T23:05:33.835Z,6.00
2023-11-04T23:08:03.388Z,6.10
2023-11-04T23:10:33.025Z,6.00
2023-11-04T23:13:02.362Z,6.00
2023-11-04T23:15:31.508Z,6.00
2023-11-04T23:18:02.309Z,6.00
2023-11-04T23:20:31.361Z,6.00
2023-11-04T23:23:00.484Z,6.00
2023-11-04T23:25:29.908Z,6.00
2023-11-04T23:27:59.246Z,6.00
2023-11-04T23:30:28.835Z,6.00
2023-11-04T23:32:58.092Z,6.00
2023-11-04T23:35:28.660Z,5.90
2023-11-04T23:37:57.860Z,5.90
2023-11-04T23:40:27.079Z,5.90
2023-11-04T23:42:56.414Z,5.90
2023-11-04T23:45:25.800Z,5.90
2023-11-04T23:47:55.532Z,5.90
2023-11-04T23:50:24.675Z,5.90
2023-11-04T23:52:55.357Z,6.00
2023-11-04T23:55:24.567Z,6.00
2023-11-04T23:57:54.182Z,6.00
