createdAt,value
2022-08-18T00:01:14.534Z,45.31
2022-08-18T00:03:56.516Z,45.33
2022-08-18T00:06:29.762Z,45.11
2022-08-18T00:08:59.781Z,44.77
2022-08-18T00:11:40.447Z,44.54
2022-08-18T00:14:21.166Z,45.19
2022-08-18T00:16:52.183Z,44.39
2022-08-18T00:19:20.774Z,44.23
2022-08-18T00:22:09.143Z,44.09
2022-08-18T00:24:47.804Z,44.37
2022-08-18T00:27:21.939Z,43.79
2022-08-18T00:29:52.997Z,43.97
2022-08-18T00:32:23.948Z,43.71
2022-08-18T00:34:52.426Z,43.59
2022-08-18T00:37:20.569Z,43.60
2022-08-18T00:39:48.584Z,43.95
2022-08-18T00:42:27.664Z,43.53
2022-08-18T00:45:02.404Z,43.58
2022-08-18T00:47:41.634Z,43.51
2022-08-18T00:50:23.487Z,43.42
2022-08-18T00:52:56.370Z,43.64
2022-08-18T00:55:26.410Z,44.21
2022-08-18T00:58:01.812Z,43.57
2022-08-18T01:00:30.191Z,44.15
2022-08-18T01:03:03.390Z,43.57
2022-08-18T01:05:40.786Z,43.73
2022-08-18T01:08:14.361Z,44.17
2022-08-18T01:10:43.072Z,43.61
2022-08-18T01:13:12.678Z,43.89
2022-08-18T01:15:40.882Z,43.95
2022-08-18T01:18:30.393Z,43.58
2022-08-18T01:21:23.784Z,43.63
2022-08-18T01:23:54.575Z,43.79
2022-08-18T01:26:23.924Z,43.46
2022-08-18T01:28:52.446Z,43.43
2022-08-18T01:31:38.172Z,43.37
2022-08-18T01:34:07.790Z,44.17
2022-08-18T01:36:37.826Z,43.33
2022-08-18T01:39:09.687Z,43.38
2022-08-18T01:41:38.254Z,43.76
2022-08-18T01:44:08.808Z,43.85
2022-08-18T01:46:37.252Z,44.01
2022-08-18T01:49:08.067Z,44.38
2022-08-18T01:51:39.536Z,44.45
2022-08-18T01:54:13.314Z,44.70
2022-08-18T01:56:43.284Z,45.38
2022-08-18T01:59:14.054Z,45.06
2022-08-18T02:01:50.501Z,45.15
2022-08-18T02:04:41.110Z,45.42
2022-08-18T02:07:11.448Z,45.60
2022-08-18T02:09:42.787Z,45.71
2022-08-18T02:12:12.223Z,45.96
2022-08-18T02:14:41.292Z,45.78
2022-08-18T02:17:12.003Z,45.98
2022-08-18T02:19:42.730Z,46.05
2022-08-18T02:22:13.487Z,46.17
2022-08-18T02:24:43.153Z,46.51
2022-08-18T02:27:13.232Z,46.58
2022-08-18T02:29:42.158Z,46.81
2022-08-18T02:32:10.392Z,46.81
2022-08-18T02:34:38.508Z,46.53
2022-08-18T02:37:06.812Z,46.68
2022-08-18T02:39:35.573Z,46.74
2022-08-18T02:42:05.565Z,46.85
2022-08-18T02:44:34.185Z,47.19
2022-08-18T02:47:02.267Z,47.15
2022-08-18T02:49:30.140Z,47.23
2022-08-18T02:51:58.323Z,47.13
2022-08-18T02:54:27.217Z,47.21
2022-08-18T02:56:57.197Z,47.24
2022-08-18T02:59:28.378Z,47.46
2022-08-18T03:02:00.028Z,48.33
2022-08-18T03:04:30.896Z,47.73
2022-08-18T03:07:01.202Z,48.40
2022-08-18T03:09:30.290Z,48.43
2022-08-18T03:11:59.105Z,48.29
2022-08-18T03:14:29.129Z,48.57
2022-08-18T03:16:58.204Z,48.69
2022-08-18T03:19:28.690Z,48.37
2022-08-18T03:21:59.333Z,48.36
2022-08-18T03:24:29.106Z,48.36
2022-08-18T03:26:57.829Z,48.33
2022-08-18T03:29:32.291Z,48.53
2022-08-18T03:32:01.609Z,48.14
2022-08-18T03:34:30.106Z,48.29
2022-08-18T03:36:58.278Z,48.83
2022-08-18T03:39:27.689Z,48.73
2022-08-18T03:42:00.956Z,48.71
2022-08-18T03:44:34.003Z,48.65
2022-08-18T03:47:03.731Z,49.07
2022-08-18T03:49:33.804Z,48.84
2022-08-18T03:52:02.718Z,48.63
2022-08-18T03:54:33.665Z,48.68
2022-08-18T03:57:02.270Z,48.46
2022-08-18T03:59:33.204Z,48.36
2022-08-18T04:02:05.186Z,48.35
2022-08-18T04:04:33.611Z,48.67
2022-08-18T04:07:04.690Z,48.23
2022-08-18T04:09:34.509Z,48.02
2022-08-18T04:12:16.712Z,47.92
2022-08-18T04:14:49.349Z,48.38
2022-08-18T04:17:20.338Z,47.94
2022-08-18T04:19:48.523Z,47.93
2022-08-18T04:22:18.451Z,47.81
2022-08-18T04:24:47.352Z,47.66
2022-08-18T04:27:18.579Z,47.49
2022-08-18T04:29:48.657Z,47.74
2022-08-18T04:32:16.960Z,47.54
2022-08-18T04:34:44.882Z,47.50
2022-08-18T04:37:13.959Z,47.27
2022-08-18T04:39:42.518Z,47.40
2022-08-18T04:42:11.311Z,47.12
2022-08-18T04:44:39.541Z,47.28
2022-08-18T04:47:09.424Z,47.37
2022-08-18T04:49:37.916Z,47.96
2022-08-18T04:52:40.221Z,47.48
2022-08-18T04:55:10.852Z,47.64
2022-08-18T04:57:39.213Z,47.72
2022-08-18T05:00:11.977Z,47.43
2022-08-18T05:02:41.854Z,47.52
2022-08-18T05:05:11.143Z,47.74
2022-08-18T05:07:45.923Z,47.38
2022-08-18T05:10:17.766Z,48.50
2022-08-18T05:12:48.743Z,47.77
2022-08-18T05:15:17.794Z,47.88
2022-08-18T05:17:47.658Z,47.68
2022-08-18T05:20:20.149Z,48.54
2022-08-18T05:22:49.315Z,47.68
2022-08-18T05:25:17.668Z,47.91
2022-08-18T05:27:45.810Z,47.65
2022-08-18T05:30:15.205Z,47.68
2022-08-18T05:32:49.580Z,48.39
2022-08-18T05:35:24.543Z,48.34
2022-08-18T05:38:03.974Z,49.05
2022-08-18T05:40:32.790Z,49.42
2022-08-18T05:43:01.363Z,47.94
2022-08-18T05:45:29.652Z,48.51
2022-08-18T05:47:59.817Z,48.22
2022-08-18T05:50:32.280Z,48.22
2022-08-18T05:53:13.320Z,48.55
2022-08-18T05:56:12.747Z,48.13
2022-08-18T05:58:46.248Z,49.01
2022-08-18T06:01:19.194Z,49.48
2022-08-18T06:03:50.552Z,48.89
2022-08-18T06:06:23.423Z,48.30
2022-08-18T06:08:59.234Z,49.05
2022-08-18T06:11:27.176Z,50.24
2022-08-18T06:13:59.111Z,48.70
2022-08-18T06:16:50.086Z,48.54
2022-08-18T06:19:30.819Z,50.93
2022-08-18T06:22:09.303Z,49.86
2022-08-18T06:24:45.408Z,50.24
2022-08-18T06:27:21.457Z,49.20
2022-08-18T06:30:04.421Z,49.56
2022-08-18T06:32:57.688Z,50.56
2022-08-18T06:35:34.665Z,50.17
2022-08-18T06:38:38.147Z,50.95
2022-08-18T06:41:42.893Z,50.04
2022-08-18T06:44:03.287Z,50.91
2022-08-18T06:46:41.908Z,49.17
2022-08-18T06:49:12.967Z,49.44
2022-08-18T06:51:41.440Z,48.91
2022-08-18T06:54:28.263Z,48.34
2022-08-18T06:56:58.897Z,49.56
2022-08-18T06:59:30.707Z,48.21
2022-08-18T07:02:01.607Z,49.03
2022-08-18T07:04:43.257Z,48.63
2022-08-18T07:07:29.855Z,49.35
2022-08-18T07:10:31.399Z,49.40
2022-08-18T07:13:26.535Z,49.41
2022-08-18T07:15:56.701Z,49.18
2022-08-18T07:18:28.297Z,48.90
2022-08-18T07:20:59.753Z,48.73
2022-08-18T07:23:32.300Z,48.34
2022-08-18T07:26:10.210Z,48.02
2022-08-18T07:28:43.689Z,48.75
2022-08-18T07:31:34.829Z,47.80
2022-08-18T07:34:08.428Z,48.41
2022-08-18T07:36:47.441Z,47.95
2022-08-18T07:39:23.458Z,48.20
2022-08-18T07:41:58.409Z,47.99
2022-08-18T07:44:36.454Z,48.02
2022-08-18T07:47:16.008Z,47.61
2022-08-18T07:50:13.618Z,47.95
2022-08-18T07:52:47.115Z,47.83
2022-08-18T07:55:27.668Z,47.89
2022-08-18T07:58:03.226Z,48.27
2022-08-18T08:00:58.336Z,48.10
2022-08-18T08:03:35.088Z,48.40
2022-08-18T08:06:10.042Z,48.31
2022-08-18T08:08:43.425Z,47.75
2022-08-18T08:11:21.649Z,47.39
2022-08-18T08:14:07.182Z,47.69
2022-08-18T08:16:41.644Z,47.46
2022-08-18T08:19:49.320Z,47.25
2022-08-18T08:22:22.202Z,47.58
2022-08-18T08:24:59.882Z,47.83
2022-08-18T08:27:42.622Z,47.16
2022-08-18T08:30:17.455Z,47.48
2022-08-18T08:32:59.133Z,46.94
2022-08-18T08:35:48.965Z,47.08
2022-08-18T08:38:39.947Z,47.29
2022-08-18T08:41:16.148Z,46.93
2022-08-18T08:43:48.340Z,46.48
2022-08-18T08:46:22.076Z,46.75
2022-08-18T08:48:55.258Z,47.00
2022-08-18T08:51:34.758Z,46.70
2022-08-18T08:54:09.307Z,47.52
2022-08-18T08:56:43.823Z,47.48
2022-08-18T08:59:14.042Z,46.90
2022-08-18T09:01:50.280Z,46.49
2022-08-18T09:04:29.447Z,46.64
2022-08-18T09:07:09.999Z,46.53
2022-08-18T09:09:54.003Z,46.68
2022-08-18T09:12:38.275Z,46.96
2022-08-18T09:15:25.689Z,47.11
2022-08-18T09:18:09.645Z,47.44
2022-08-18T09:20:51.020Z,46.95
2022-08-18T09:23:22.510Z,47.20
2022-08-18T09:25:53.209Z,46.65
2022-08-18T09:28:24.655Z,46.63
2022-08-18T09:31:19.972Z,46.56
2022-08-18T09:34:07.210Z,47.26
2022-08-18T09:36:51.877Z,47.03
2022-08-18T09:39:49.061Z,47.25
2022-08-18T09:42:33.636Z,47.44
2022-08-18T09:45:57.771Z,47.26
2022-08-18T09:48:30.358Z,47.85
2022-08-18T09:51:24.580Z,46.97
2022-08-18T09:54:14.479Z,47.62
2022-08-18T09:57:19.657Z,47.76
2022-08-18T10:03:31.059Z,47.46
2022-08-18T10:09:27.036Z,46.61
2022-08-18T10:12:19.251Z,46.00
2022-08-18T10:15:14.370Z,45.89
2022-08-18T10:18:13.492Z,45.48
2022-08-18T10:20:54.602Z,45.40
2022-08-18T10:24:14.575Z,44.67
2022-08-18T10:27:13.153Z,44.37
2022-08-18T10:29:59.554Z,44.15
2022-08-18T10:32:52.047Z,43.81
2022-08-18T10:35:53.390Z,43.35
2022-08-18T10:38:31.029Z,42.97
2022-08-18T10:41:10.193Z,43.03
2022-08-18T10:43:57.392Z,42.53
2022-08-18T10:46:31.954Z,42.79
2022-08-18T10:49:18.231Z,43.47
2022-08-18T10:52:12.624Z,41.83
2022-08-18T10:55:00.015Z,40.98
2022-08-18T10:57:38.774Z,40.81
2022-08-18T11:00:12.377Z,40.16
2022-08-18T11:03:21.162Z,41.34
2022-08-18T11:05:43.326Z,40.56
2022-08-18T11:08:17.267Z,41.22
2022-08-18T11:11:27.708Z,40.18
2022-08-18T11:13:53.527Z,41.31
2022-08-18T11:16:32.812Z,39.67
2022-08-18T11:19:10.653Z,39.36
2022-08-18T11:21:44.342Z,39.03
2022-08-18T11:24:17.139Z,40.71
2022-08-18T11:29:39.759Z,40.63
2022-08-18T11:32:11.166Z,40.94
2022-08-18T11:34:52.074Z,40.83
2022-08-18T11:37:27.385Z,40.92
2022-08-18T11:39:58.543Z,40.30
2022-08-18T11:42:33.177Z,40.46
2022-08-18T11:45:14.833Z,39.82
2022-08-18T11:48:02.533Z,39.49
2022-08-18T11:50:32.951Z,39.24
2022-08-18T11:53:15.357Z,40.35
2022-08-18T11:55:48.263Z,39.11
2022-08-18T11:58:39.947Z,40.33
2022-08-18T12:01:10.902Z,38.75
2022-08-18T12:03:43.007Z,40.01
2022-08-18T12:06:19.911Z,39.83
2022-08-18T12:08:59.070Z,39.70
2022-08-18T12:11:30.925Z,39.67
2022-08-18T12:14:31.571Z,40.29
2022-08-18T12:17:01.715Z,39.84
2022-08-18T12:19:36.025Z,39.96
2022-08-18T12:22:17.462Z,40.22
2022-08-18T12:24:48.352Z,38.87
2022-08-18T12:27:21.675Z,39.83
2022-08-18T12:29:51.665Z,39.97
2022-08-18T12:32:41.425Z,39.55
2022-08-18T12:35:12.657Z,39.45
2022-08-18T12:38:03.566Z,39.52
2022-08-18T12:40:33.686Z,39.57
2022-08-18T12:43:01.798Z,39.98
2022-08-18T12:45:30.997Z,39.98
2022-08-18T12:48:04.358Z,39.79
2022-08-18T12:50:58.279Z,40.07
2022-08-18T12:53:59.739Z,40.18
2022-08-18T12:56:31.060Z,40.56
2022-08-18T12:59:04.051Z,40.56
2022-08-18T13:01:33.391Z,40.53
2022-08-18T13:04:12.520Z,40.39
2022-08-18T13:06:59.435Z,40.28
2022-08-18T13:09:34.084Z,40.50
2022-08-18T13:12:17.595Z,40.25
2022-08-18T13:14:46.501Z,40.01
2022-08-18T13:17:32.968Z,40.34
2022-08-18T13:20:11.191Z,40.53
2022-08-18T13:22:42.152Z,40.90
2022-08-18T13:25:12.367Z,40.75
2022-08-18T13:27:43.569Z,40.53
2022-08-18T13:30:30.159Z,40.66
2022-08-18T13:33:05.139Z,40.62
2022-08-18T13:35:52.341Z,40.71
2022-08-18T13:38:27.221Z,40.71
2022-08-18T13:40:58.985Z,40.87
2022-08-18T13:43:32.022Z,40.85
2022-08-18T13:46:00.969Z,41.08
2022-08-18T13:48:29.837Z,40.99
2022-08-18T13:51:01.661Z,40.97
2022-08-18T13:53:31.928Z,41.23
2022-08-18T13:56:00.016Z,41.22
2022-08-18T13:58:29.208Z,41.12
2022-08-18T14:01:15.970Z,41.49
2022-08-18T14:03:47.902Z,41.48
2022-08-18T14:06:22.671Z,41.99
2022-08-18T14:08:53.344Z,42.62
2022-08-18T14:11:23.534Z,42.43
2022-08-18T14:13:54.926Z,42.52
2022-08-18T14:16:23.230Z,43.19
2022-08-18T14:19:12.976Z,42.13
2022-08-18T14:22:04.004Z,42.85
2022-08-18T14:24:53.107Z,43.12
2022-08-18T14:27:26.072Z,42.36
2022-08-18T14:29:55.144Z,42.74
2022-08-18T14:32:29.522Z,43.09
2022-08-18T14:35:00.738Z,43.24
2022-08-18T14:37:42.956Z,43.12
2022-08-18T14:40:12.895Z,44.10
2022-08-18T14:42:54.525Z,43.29
2022-08-18T14:45:27.947Z,43.70
2022-08-18T14:48:06.521Z,43.81
2022-08-18T14:50:36.125Z,43.50
2022-08-18T14:53:06.831Z,43.60
2022-08-18T14:55:34.819Z,44.44
2022-08-18T14:58:07.224Z,43.32
2022-08-18T15:00:49.735Z,43.59
2022-08-18T15:03:21.763Z,43.46
2022-08-18T15:06:00.133Z,43.63
2022-08-18T15:08:30.515Z,43.92
2022-08-18T15:10:59.715Z,44.30
2022-08-18T15:13:27.846Z,43.60
2022-08-18T15:16:01.854Z,44.15
2022-08-18T15:18:31.400Z,44.22
2022-08-18T15:21:35.111Z,43.69
2022-08-18T15:24:25.735Z,43.59
2022-08-18T15:27:03.280Z,44.25
2022-08-18T15:29:35.663Z,44.17
2022-08-18T15:32:06.022Z,43.92
2022-08-18T15:34:46.191Z,44.92
2022-08-18T15:37:19.493Z,44.71
2022-08-18T15:39:51.855Z,45.15
2022-08-18T15:42:24.620Z,46.15
2022-08-18T15:44:53.587Z,45.65
2022-08-18T15:47:22.211Z,45.69
2022-08-18T15:49:54.943Z,46.10
2022-08-18T15:52:26.196Z,47.08
2022-08-18T15:54:58.376Z,47.26
2022-08-18T15:57:39.364Z,47.41
2022-08-18T16:00:11.996Z,46.94
2022-08-18T16:02:41.120Z,46.63
2022-08-18T16:05:18.085Z,46.33
2022-08-18T16:07:47.562Z,46.51
2022-08-18T16:10:19.495Z,46.56
2022-08-18T16:12:48.150Z,46.62
2022-08-18T16:15:21.201Z,48.17
2022-08-18T16:17:52.348Z,46.75
2022-08-18T16:20:23.186Z,46.43
2022-08-18T16:22:52.171Z,46.23
2022-08-18T16:25:22.431Z,45.99
2022-08-18T16:27:50.749Z,46.51
2022-08-18T16:30:21.641Z,46.08
2022-08-18T16:32:50.774Z,46.50
2022-08-18T16:35:19.962Z,46.06
2022-08-18T16:37:49.660Z,45.99
2022-08-18T16:40:19.167Z,45.85
2022-08-18T16:42:48.846Z,46.08
2022-08-18T16:45:22.343Z,45.81
2022-08-18T16:47:50.674Z,45.38
2022-08-18T16:50:19.335Z,45.52
2022-08-18T16:52:47.334Z,45.26
2022-08-18T16:55:15.692Z,45.61
2022-08-18T16:58:01.973Z,45.65
2022-08-18T17:00:54.866Z,45.42
2022-08-18T17:03:41.493Z,46.15
2022-08-18T17:06:12.104Z,45.52
2022-08-18T17:08:41.096Z,45.34
2022-08-18T17:11:11.526Z,44.98
2022-08-18T17:13:40.105Z,45.15
2022-08-18T17:16:10.701Z,44.88
2022-08-18T17:18:38.988Z,45.06
2022-08-18T17:21:09.443Z,45.23
2022-08-18T17:23:38.899Z,45.14
2022-08-18T17:26:09.986Z,44.74
2022-08-18T17:28:50.243Z,44.93
2022-08-18T17:31:21.217Z,45.56
2022-08-18T17:33:49.352Z,45.09
2022-08-18T17:36:23.985Z,44.94
2022-08-18T17:38:58.926Z,45.60
2022-08-18T17:41:28.250Z,45.18
2022-08-18T17:44:00.849Z,44.92
2022-08-18T17:46:38.737Z,45.17
2022-08-18T17:49:12.881Z,45.45
2022-08-18T17:51:46.299Z,46.03
2022-08-18T17:54:23.462Z,46.02
2022-08-18T17:56:55.049Z,46.17
2022-08-18T17:59:50.951Z,45.67
2022-08-18T18:02:29.988Z,46.10
2022-08-18T18:04:59.366Z,46.07
2022-08-18T18:07:31.379Z,45.67
2022-08-18T18:10:03.432Z,45.84
2022-08-18T18:12:34.798Z,46.62
2022-08-18T18:15:07.195Z,46.25
2022-08-18T18:17:38.765Z,45.99
2022-08-18T18:20:37.944Z,46.56
2022-08-18T18:23:17.747Z,48.54
2022-08-18T18:25:46.505Z,48.46
2022-08-18T18:28:26.284Z,46.72
2022-08-18T18:30:57.942Z,48.56
2022-08-18T18:33:29.746Z,47.62
2022-08-18T18:36:01.457Z,47.69
2022-08-18T18:38:33.124Z,47.63
2022-08-18T18:41:04.623Z,47.79
2022-08-18T18:43:38.109Z,47.60
2022-08-18T18:46:31.018Z,48.16
2022-08-18T18:49:09.849Z,49.06
2022-08-18T18:51:50.552Z,48.40
2022-08-18T18:54:34.871Z,48.24
2022-08-18T18:57:04.310Z,47.78
2022-08-18T18:59:49.497Z,46.74
2022-08-18T19:02:33.593Z,48.11
2022-08-18T19:05:12.445Z,47.61
2022-08-18T19:07:54.246Z,48.88
2022-08-18T19:10:28.392Z,49.29
2022-08-18T19:13:01.496Z,48.49
2022-08-18T19:15:33.366Z,49.06
2022-08-18T19:18:17.538Z,48.18
2022-08-18T19:21:25.475Z,49.36
2022-08-18T19:23:47.232Z,50.47
2022-08-18T19:26:27.002Z,49.96
2022-08-18T19:29:12.050Z,50.12
2022-08-18T19:31:44.708Z,50.24
2022-08-18T19:34:18.425Z,49.55
2022-08-18T19:36:57.475Z,52.54
2022-08-18T19:39:33.756Z,53.65
2022-08-18T19:42:10.699Z,53.08
2022-08-18T19:45:00.315Z,53.27
2022-08-18T19:47:40.734Z,53.72
2022-08-18T19:50:16.663Z,53.37
2022-08-18T19:53:07.778Z,54.79
2022-08-18T19:55:47.424Z,55.62
2022-08-18T19:58:31.885Z,54.66
2022-08-18T20:01:02.736Z,56.18
2022-08-18T20:03:51.441Z,53.15
2022-08-18T20:06:44.521Z,55.36
2022-08-18T20:09:30.576Z,56.75
2022-08-18T20:12:10.116Z,56.75
2022-08-18T20:14:42.392Z,56.05
2022-08-18T20:17:17.829Z,55.77
2022-08-18T20:20:05.551Z,57.62
2022-08-18T20:22:36.602Z,58.35
2022-08-18T20:25:31.388Z,55.03
2022-08-18T20:28:23.670Z,57.39
2022-08-18T20:31:01.748Z,59.28
2022-08-18T20:33:31.851Z,58.53
2022-08-18T20:36:08.902Z,56.15
2022-08-18T20:38:39.887Z,60.65
2022-08-18T20:41:38.968Z,56.67
2022-08-18T20:44:48.696Z,63.00
2022-08-18T20:47:32.023Z,62.38
2022-08-18T20:50:22.612Z,59.98
2022-08-18T20:53:01.408Z,61.56
2022-08-18T20:55:38.422Z,61.03
2022-08-18T20:58:13.202Z,59.95
2022-08-18T21:00:46.460Z,57.83
2022-08-18T21:03:18.176Z,60.31
2022-08-18T21:05:49.477Z,59.19
2022-08-18T21:08:27.569Z,56.55
2022-08-18T21:10:58.172Z,57.90
2022-08-18T21:13:32.408Z,55.21
2022-08-18T21:16:01.688Z,55.81
2022-08-18T21:18:30.099Z,54.37
2022-08-18T21:21:00.330Z,55.45
2022-08-18T21:23:31.669Z,56.20
2022-08-18T21:26:06.295Z,55.90
2022-08-18T21:28:37.333Z,56.74
2022-08-18T21:31:42.283Z,58.48
2022-08-18T21:34:00.765Z,58.80
2022-08-18T21:36:32.301Z,58.03
2022-08-18T21:39:07.366Z,56.48
2022-08-18T21:41:42.269Z,56.83
2022-08-18T21:44:16.620Z,59.11
2022-08-18T21:46:47.306Z,60.54
2022-08-18T21:49:26.282Z,60.01
2022-08-18T21:51:55.288Z,64.01
2022-08-18T21:54:26.092Z,60.28
2022-08-18T21:57:19.734Z,63.74
2022-08-18T22:00:17.385Z,68.65
2022-08-18T22:02:52.286Z,67.83
2022-08-18T22:05:57.815Z,62.57
2022-08-18T22:08:24.090Z,67.24
2022-08-18T22:11:44.160Z,68.31
2022-08-18T22:14:27.973Z,72.66
2022-08-18T22:17:26.436Z,67.35
2022-08-18T22:19:56.554Z,72.88
2022-08-18T22:22:42.859Z,65.98
2022-08-18T22:25:13.084Z,63.66
2022-08-18T22:27:41.257Z,67.15
2022-08-18T22:30:09.754Z,69.41
2022-08-18T22:32:39.983Z,66.27
2022-08-18T22:35:09.804Z,69.51
2022-08-18T22:37:47.380Z,69.84
2022-08-18T22:40:21.939Z,73.35
2022-08-18T22:42:50.423Z,67.93
2022-08-18T22:45:18.888Z,65.85
2022-08-18T22:47:46.852Z,72.98
2022-08-18T22:50:16.520Z,69.06
2022-08-18T22:52:48.154Z,69.59
2022-08-18T22:55:23.831Z,65.61
2022-08-18T22:57:55.742Z,67.88
2022-08-18T23:00:26.375Z,67.77
2022-08-18T23:02:54.887Z,67.97
2022-08-18T23:05:24.768Z,65.17
2022-08-18T23:07:53.042Z,66.49
2022-08-18T23:10:22.546Z,66.24
2022-08-18T23:12:53.333Z,67.15
2022-08-18T23:15:23.226Z,66.44
2022-08-18T23:17:51.295Z,68.64
2022-08-18T23:20:19.882Z,70.23
2022-08-18T23:22:49.634Z,66.82
2022-08-18T23:25:17.948Z,70.45
2022-08-18T23:27:46.069Z,72.09
2022-08-18T23:30:14.550Z,67.81
2022-08-18T23:32:42.894Z,69.16
2022-08-18T23:35:10.996Z,66.74
2022-08-18T23:37:39.498Z,67.08
2022-08-18T23:40:13.055Z,66.89
2022-08-18T23:42:41.315Z,67.30
2022-08-18T23:45:10.479Z,67.53
2022-08-18T23:47:38.546Z,66.91
2022-08-18T23:50:07.880Z,68.59
2022-08-18T23:52:35.827Z,68.86
2022-08-18T23:55:05.691Z,66.98
2022-08-18T23:57:36.065Z,69.32
