createdAt,value
2023-03-23T06:01:13.732Z,29.37
2023-03-23T06:05:13.699Z,28.30
2023-03-23T06:09:13.683Z,28.25
2023-03-23T06:13:13.620Z,28.19
2023-03-23T06:17:13.618Z,28.06
2023-03-23T06:21:18.518Z,27.98
2023-03-23T06:25:14.506Z,28.04
2023-03-23T06:29:13.504Z,27.98
2023-03-23T06:33:13.469Z,27.96
2023-03-23T06:37:13.388Z,27.99
2023-03-23T06:41:13.391Z,27.99
2023-03-23T06:45:13.326Z,27.95
2023-03-23T06:49:13.297Z,28.31
2023-03-23T06:53:13.270Z,28.67
2023-03-23T06:57:13.332Z,28.94
2023-03-23T07:01:13.519Z,29.53
2023-03-23T07:05:13.469Z,29.68
2023-03-23T07:09:13.421Z,29.41
2023-03-23T07:13:13.365Z,29.89
2023-03-23T07:17:13.352Z,29.80
2023-03-23T07:21:13.303Z,29.83
2023-03-23T07:25:13.257Z,29.75
2023-03-23T07:29:13.254Z,29.69
2023-03-23T07:33:13.178Z,30.23
2023-03-23T07:37:13.143Z,30.05
2023-03-23T07:41:13.106Z,29.97
2023-03-23T07:45:13.095Z,29.97
2023-03-23T07:49:13.020Z,30.20
2023-03-23T07:53:13.001Z,29.98
2023-03-23T07:57:13.058Z,30.01
2023-03-23T08:01:12.918Z,29.94
2023-03-23T08:05:12.909Z,29.74
2023-03-23T08:09:12.854Z,29.57
2023-03-23T08:13:12.938Z,29.49
2023-03-23T08:17:12.753Z,29.50
2023-03-23T08:21:12.717Z,29.32
2023-03-23T08:25:12.647Z,29.54
2023-03-23T08:29:12.664Z,29.29
2023-03-23T08:33:12.601Z,29.18
2023-03-23T08:37:12.562Z,29.03
2023-03-23T08:41:12.560Z,29.23
2023-03-23T08:45:12.475Z,29.29
2023-03-23T08:49:12.445Z,29.12
2023-03-23T08:53:12.397Z,28.98
2023-03-23T08:57:12.367Z,29.02
2023-03-23T09:01:12.331Z,29.09
2023-03-23T09:05:12.271Z,29.19
2023-03-23T09:09:12.220Z,29.30
2023-03-23T09:13:12.217Z,29.24
2023-03-23T09:17:12.150Z,29.39
2023-03-23T09:21:19.316Z,29.36
2023-03-23T09:25:13.455Z,29.32
2023-03-23T09:29:12.137Z,29.63
2023-03-23T09:33:12.037Z,30.58
2023-03-23T09:37:11.980Z,28.36
2023-03-23T09:41:12.071Z,28.98
2023-03-23T09:45:12.053Z,29.29
2023-03-23T09:49:12.072Z,28.93
2023-03-23T09:53:12.031Z,28.75
2023-03-23T09:57:12.077Z,30.21
2023-03-23T10:01:12.059Z,29.38
2023-03-23T10:05:12.102Z,28.98
2023-03-23T10:09:12.138Z,29.07
2023-03-23T10:13:12.135Z,29.70
2023-03-23T10:17:12.155Z,29.90
2023-03-23T10:21:12.114Z,30.74
2023-03-23T10:25:12.126Z,30.80
2023-03-23T10:29:12.142Z,30.97
2023-03-23T10:33:12.201Z,28.70
2023-03-23T10:37:12.332Z,30.05
2023-03-23T10:41:12.483Z,30.32
2023-03-23T10:45:12.471Z,29.66
2023-03-23T10:49:12.478Z,29.37
2023-03-23T10:53:12.500Z,29.21
2023-03-23T10:57:12.575Z,29.07
2023-03-23T11:01:12.679Z,28.89
2023-03-23T11:05:20.037Z,28.84
2023-03-23T11:09:13.693Z,28.78
2023-03-23T11:13:12.622Z,28.75
2023-03-23T11:17:15.874Z,28.76
2023-03-23T11:21:12.548Z,28.83
2023-03-23T11:25:14.076Z,28.92
2023-03-23T11:29:12.455Z,28.89
2023-03-23T11:33:12.394Z,28.84
2023-03-23T11:37:12.403Z,28.93
2023-03-23T11:41:12.330Z,28.87
2023-03-23T11:45:12.289Z,28.71
2023-03-23T11:49:23.237Z,28.35
2023-03-23T11:53:13.252Z,28.39
2023-03-23T11:57:12.208Z,28.30
2023-03-23T12:01:12.130Z,28.45
2023-03-23T12:05:12.093Z,28.32
2023-03-23T12:09:12.080Z,28.57
2023-03-23T12:13:16.024Z,28.70
2023-03-23T12:17:12.962Z,28.60
2023-03-23T12:21:11.935Z,28.56
2023-03-23T12:25:12.107Z,28.78
2023-03-23T12:29:12.168Z,28.72
2023-03-23T12:33:12.152Z,28.23
2023-03-23T12:37:12.176Z,28.01
2023-03-23T12:41:12.231Z,28.05
2023-03-23T12:45:12.340Z,27.83
2023-03-23T12:49:12.453Z,27.96
2023-03-23T12:53:12.576Z,27.98
2023-03-23T12:57:12.693Z,28.43
2023-03-23T13:01:12.670Z,28.82
2023-03-23T13:05:12.681Z,28.90
2023-03-23T13:09:12.722Z,28.86
2023-03-23T13:13:12.766Z,29.07
2023-03-23T13:17:13.703Z,29.07
2023-03-23T13:21:12.674Z,29.34
2023-03-23T13:25:12.706Z,29.27
2023-03-23T13:29:12.625Z,29.40
2023-03-23T13:33:12.587Z,29.37
2023-03-23T13:37:12.569Z,29.10
2023-03-23T13:41:12.547Z,28.44
2023-03-23T13:45:12.489Z,28.20
2023-03-23T13:49:16.597Z,27.89
2023-03-23T13:53:12.422Z,27.94
2023-03-23T13:57:12.380Z,27.52
2023-03-23T14:01:12.337Z,27.20
2023-03-23T14:05:12.296Z,27.34
2023-03-23T14:09:12.254Z,26.66
2023-03-23T14:13:12.437Z,26.57
2023-03-23T14:17:12.677Z,26.49
2023-03-23T14:21:12.606Z,26.58
2023-03-23T14:25:12.576Z,26.58
2023-03-23T14:29:12.535Z,26.33
2023-03-23T14:33:12.496Z,26.39
2023-03-23T14:37:12.452Z,26.52
2023-03-23T14:41:12.409Z,26.50
2023-03-23T14:45:12.380Z,26.30
2023-03-23T14:49:12.333Z,26.19
2023-03-23T14:53:12.325Z,26.14
2023-03-23T14:57:12.295Z,26.33
2023-03-23T15:01:12.232Z,26.14
2023-03-23T15:05:12.166Z,26.37
2023-03-23T15:09:12.175Z,28.09
2023-03-23T15:13:12.108Z,28.50
2023-03-23T15:17:12.082Z,28.29
2023-03-23T15:21:12.041Z,29.81
2023-03-23T15:25:12.004Z,29.62
2023-03-23T15:29:11.976Z,29.52
2023-03-23T15:33:13.502Z,29.56
2023-03-23T15:37:20.227Z,29.84
2023-03-23T15:41:12.886Z,29.92
2023-03-23T15:45:11.844Z,29.99
2023-03-23T15:49:11.999Z,29.91
2023-03-23T15:53:11.910Z,29.99
2023-03-23T15:57:11.911Z,30.01
2023-03-23T16:01:11.918Z,30.00
2023-03-23T16:05:11.800Z,29.94
2023-03-23T16:09:11.814Z,29.82
2023-03-23T16:13:11.744Z,29.80
2023-03-23T16:17:11.723Z,29.77
2023-03-23T16:21:11.665Z,29.77
2023-03-23T16:25:11.625Z,29.80
2023-03-23T16:29:18.873Z,29.90
2023-03-23T16:33:12.627Z,29.86
2023-03-23T16:37:11.581Z,29.78
2023-03-23T16:41:11.747Z,29.85
2023-03-23T16:45:11.697Z,29.91
2023-03-23T16:49:11.668Z,29.89
2023-03-23T16:53:11.639Z,29.85
2023-03-23T16:57:11.664Z,29.80
2023-03-23T17:01:11.603Z,29.80
2023-03-23T17:05:11.530Z,29.78
2023-03-23T17:09:11.476Z,29.75
2023-03-23T17:13:11.833Z,29.74
2023-03-23T17:17:11.435Z,29.71
2023-03-23T17:21:11.357Z,29.70
2023-03-23T17:25:11.352Z,29.68
2023-03-23T17:29:11.457Z,29.69
2023-03-23T17:33:11.570Z,29.71
2023-03-23T17:37:11.604Z,29.68
2023-03-23T17:41:11.793Z,29.70
2023-03-23T17:45:11.986Z,29.70
2023-03-23T17:49:12.034Z,29.67
2023-03-23T17:53:12.182Z,29.66
2023-03-23T17:57:12.289Z,29.67
