createdAt,value
2023-02-16T00:01:35.219Z,74.57
2023-02-16T00:04:05.223Z,75.93
2023-02-16T00:06:31.861Z,74.60
2023-02-16T00:08:58.431Z,71.60
2023-02-16T00:11:56.435Z,74.83
2023-02-16T00:14:26.091Z,75.53
2023-02-16T00:16:57.439Z,73.80
2023-02-16T00:19:26.724Z,75.20
2023-02-16T00:21:56.700Z,71.27
2023-02-16T00:24:24.413Z,71.37
2023-02-16T00:26:51.097Z,76.30
2023-02-16T00:29:25.943Z,72.30
2023-02-16T00:31:54.109Z,73.13
2023-02-16T00:34:34.058Z,67.40
2023-02-16T00:37:03.105Z,67.73
2023-02-16T00:39:30.553Z,67.63
2023-02-16T00:42:18.510Z,60.77
2023-02-16T00:44:48.528Z,62.87
2023-02-16T00:47:19.930Z,66.20
2023-02-16T00:49:49.172Z,67.30
2023-02-16T00:52:28.749Z,65.57
2023-02-16T00:54:55.991Z,64.40
2023-02-16T00:57:23.274Z,64.57
2023-02-16T00:59:57.860Z,65.07
2023-02-16T01:02:24.562Z,64.80
2023-02-16T01:04:51.483Z,70.40
2023-02-16T01:07:38.536Z,69.50
2023-02-16T01:10:25.119Z,70.67
2023-02-16T01:12:51.816Z,75.17
2023-02-16T01:15:22.640Z,70.33
2023-02-16T01:17:49.657Z,75.27
2023-02-16T01:20:23.637Z,69.53
2023-02-16T01:22:50.338Z,68.23
2023-02-16T01:25:17.105Z,70.57
2023-02-16T01:27:45.626Z,75.60
2023-02-16T01:30:19.707Z,70.57
2023-02-16T01:32:52.302Z,75.53
2023-02-16T01:35:38.905Z,66.73
2023-02-16T01:38:07.043Z,74.80
2023-02-16T01:40:33.990Z,72.47
2023-02-16T01:43:19.366Z,73.13
2023-02-16T01:45:51.783Z,68.10
2023-02-16T01:48:25.984Z,74.07
2023-02-16T01:51:02.909Z,85.13
2023-02-16T01:53:51.989Z,80.40
2023-02-16T01:56:50.289Z,80.40
2023-02-16T01:59:42.314Z,82.83
2023-02-16T02:02:21.264Z,85.43
2023-02-16T02:05:11.824Z,82.77
2023-02-16T02:07:46.607Z,80.03
2023-02-16T02:10:35.982Z,85.23
2023-02-16T02:13:09.345Z,81.27
2023-02-16T02:15:36.077Z,89.50
2023-02-16T02:18:03.439Z,76.43
2023-02-16T02:20:50.181Z,72.67
2023-02-16T02:23:55.984Z,74.40
2023-02-16T02:26:59.883Z,80.67
2023-02-16T02:29:54.320Z,77.10
2023-02-16T02:32:33.826Z,71.47
2023-02-16T02:35:19.514Z,71.63
2023-02-16T02:38:04.051Z,68.17
2023-02-16T02:40:35.060Z,73.80
2023-02-16T02:43:23.745Z,63.83
2023-02-16T02:45:55.954Z,67.83
2023-02-16T02:48:22.718Z,64.07
2023-02-16T02:51:20.659Z,64.03
2023-02-16T02:54:16.804Z,66.80
2023-02-16T02:57:08.502Z,65.30
2023-02-16T02:59:55.511Z,58.80
2023-02-16T03:02:24.158Z,58.30
2023-02-16T03:04:54.140Z,63.40
2023-02-16T03:07:44.235Z,63.03
2023-02-16T03:10:29.631Z,66.07
2023-02-16T03:12:58.040Z,61.63
2023-02-16T03:15:25.843Z,63.93
2023-02-16T03:18:14.893Z,65.03
2023-02-16T03:21:02.584Z,62.80
2023-02-16T03:23:48.664Z,59.13
2023-02-16T03:26:34.511Z,64.33
2023-02-16T03:29:21.266Z,62.27
2023-02-16T03:31:49.183Z,58.40
2023-02-16T03:34:17.713Z,61.70
2023-02-16T03:36:48.830Z,61.10
2023-02-16T03:39:16.475Z,58.10
2023-02-16T03:41:50.115Z,61.60
2023-02-16T03:44:17.689Z,59.33
2023-02-16T03:46:44.765Z,60.00
2023-02-16T03:49:11.551Z,62.30
2023-02-16T03:51:38.618Z,60.57
2023-02-16T03:54:05.200Z,59.07
2023-02-16T03:56:32.600Z,59.53
2023-02-16T03:58:59.164Z,58.87
2023-02-16T04:01:26.076Z,57.27
2023-02-16T04:03:52.725Z,53.97
2023-02-16T04:06:21.300Z,59.13
2023-02-16T04:08:47.907Z,60.00
2023-02-16T04:11:33.043Z,60.53
2023-02-16T04:13:59.579Z,58.87
2023-02-16T04:16:26.206Z,63.87
2023-02-16T04:18:53.139Z,64.93
2023-02-16T04:21:19.923Z,64.90
2023-02-16T04:23:46.512Z,64.17
2023-02-16T04:26:13.114Z,60.97
2023-02-16T04:28:40.153Z,58.33
2023-02-16T04:31:07.166Z,61.60
2023-02-16T04:33:33.961Z,60.97
2023-02-16T04:36:00.532Z,65.67
2023-02-16T04:38:27.103Z,64.83
2023-02-16T04:40:53.704Z,66.03
2023-02-16T04:43:20.243Z,67.37
2023-02-16T04:45:46.982Z,66.83
2023-02-16T04:48:13.674Z,67.33
2023-02-16T04:50:41.392Z,73.97
2023-02-16T04:53:08.037Z,69.57
2023-02-16T04:55:34.868Z,73.23
2023-02-16T04:58:01.798Z,73.47
2023-02-16T05:00:28.964Z,73.70
2023-02-16T05:02:56.593Z,70.60
2023-02-16T05:05:23.171Z,75.20
2023-02-16T05:07:51.280Z,68.13
2023-02-16T05:10:18.437Z,66.67
2023-02-16T05:13:03.732Z,71.33
2023-02-16T05:15:30.511Z,69.03
2023-02-16T05:17:57.265Z,69.53
2023-02-16T05:20:44.877Z,69.30
2023-02-16T05:23:11.507Z,65.30
2023-02-16T05:25:39.128Z,62.10
2023-02-16T05:28:06.028Z,65.90
2023-02-16T05:30:32.850Z,68.00
2023-02-16T05:32:59.465Z,62.47
2023-02-16T05:35:26.216Z,67.10
2023-02-16T05:37:53.037Z,67.97
2023-02-16T05:40:21.288Z,60.07
2023-02-16T05:42:53.150Z,61.87
2023-02-16T05:45:20.750Z,58.63
2023-02-16T05:47:47.869Z,56.60
2023-02-16T05:50:14.468Z,56.40
2023-02-16T05:52:41.192Z,57.80
2023-02-16T05:55:08.216Z,59.47
2023-02-16T05:57:35.775Z,65.23
2023-02-16T06:00:04.523Z,62.37
2023-02-16T06:02:31.607Z,63.73
2023-02-16T06:04:58.547Z,61.10
2023-02-16T06:07:25.251Z,62.27
2023-02-16T06:09:52.140Z,55.33
2023-02-16T06:12:18.817Z,56.77
2023-02-16T06:14:45.565Z,69.20
2023-02-16T06:17:12.741Z,74.47
2023-02-16T06:19:39.318Z,61.80
2023-02-16T06:22:08.751Z,60.00
2023-02-16T06:24:35.399Z,64.03
2023-02-16T06:27:02.383Z,53.40
2023-02-16T06:29:29.490Z,57.43
2023-02-16T06:31:56.211Z,55.77
2023-02-16T06:34:22.927Z,56.93
2023-02-16T06:36:49.618Z,53.50
2023-02-16T06:39:16.253Z,57.60
2023-02-16T06:41:44.341Z,53.43
2023-02-16T06:44:13.696Z,53.90
2023-02-16T06:46:41.852Z,55.53
2023-02-16T06:49:11.949Z,49.77
2023-02-16T06:51:39.984Z,57.07
2023-02-16T06:54:06.672Z,51.00
2023-02-16T06:56:43.511Z,52.87
2023-02-16T06:59:12.307Z,52.20
2023-02-16T07:01:38.872Z,51.03
2023-02-16T07:04:05.798Z,55.53
2023-02-16T07:06:33.461Z,53.93
2023-02-16T07:09:01.441Z,53.73
2023-02-16T07:11:28.348Z,49.57
2023-02-16T07:13:56.381Z,49.67
2023-02-16T07:16:23.158Z,50.97
2023-02-16T07:18:49.919Z,54.30
2023-02-16T07:21:16.771Z,47.58
2023-02-16T07:23:43.608Z,56.22
2023-02-16T07:26:10.393Z,62.10
2023-02-16T07:28:37.263Z,60.47
2023-02-16T07:31:09.172Z,53.73
2023-02-16T07:33:35.933Z,56.07
2023-02-16T07:36:02.700Z,55.77
2023-02-16T07:38:30.749Z,50.90
2023-02-16T07:40:58.232Z,50.63
2023-02-16T07:43:26.341Z,50.03
2023-02-16T07:45:53.399Z,53.13
2023-02-16T07:48:20.025Z,53.17
2023-02-16T07:50:46.906Z,56.47
2023-02-16T07:53:15.009Z,51.40
2023-02-16T07:55:46.894Z,48.00
2023-02-16T07:58:27.252Z,51.83
2023-02-16T08:01:08.401Z,55.25
2023-02-16T08:03:35.235Z,54.33
2023-02-16T08:06:03.238Z,52.20
2023-02-16T08:08:30.208Z,49.35
2023-02-16T08:10:56.897Z,49.90
2023-02-16T08:13:24.048Z,46.95
2023-02-16T08:15:50.653Z,45.78
2023-02-16T08:18:17.408Z,50.10
2023-02-16T08:21:03.863Z,50.97
2023-02-16T08:23:31.890Z,44.72
2023-02-16T08:25:59.074Z,44.15
2023-02-16T08:28:28.625Z,47.10
2023-02-16T08:30:55.711Z,49.33
2023-02-16T08:33:22.343Z,47.90
2023-02-16T08:35:49.381Z,45.80
2023-02-16T08:38:17.268Z,49.25
2023-02-16T08:40:49.539Z,45.33
2023-02-16T08:43:16.333Z,50.63
2023-02-16T08:45:47.651Z,47.20
2023-02-16T08:48:15.110Z,45.53
2023-02-16T08:50:55.421Z,41.60
2023-02-16T08:53:23.204Z,43.03
2023-02-16T08:55:57.581Z,43.50
2023-02-16T08:58:24.792Z,37.85
2023-02-16T09:00:51.456Z,43.60
2023-02-16T09:03:21.376Z,42.15
2023-02-16T09:05:49.812Z,48.17
2023-02-16T09:08:16.837Z,38.80
2023-02-16T09:10:43.744Z,40.90
2023-02-16T09:13:14.402Z,44.58
2023-02-16T09:15:44.671Z,46.92
2023-02-16T09:18:12.623Z,43.67
2023-02-16T09:20:41.248Z,46.90
2023-02-16T09:23:10.660Z,45.55
2023-02-16T09:25:38.668Z,47.28
2023-02-16T09:28:06.618Z,46.13
2023-02-16T09:30:34.634Z,43.83
2023-02-16T09:33:01.626Z,44.17
2023-02-16T09:35:28.275Z,44.03
2023-02-16T09:37:54.954Z,39.10
2023-02-16T09:40:22.551Z,42.20
2023-02-16T09:43:08.851Z,40.47
2023-02-16T09:45:45.997Z,43.45
2023-02-16T09:48:37.519Z,40.28
2023-02-16T09:51:06.552Z,38.50
2023-02-16T09:53:39.811Z,39.58
2023-02-16T09:56:22.697Z,42.22
2023-02-16T09:58:56.244Z,38.15
2023-02-16T10:01:51.375Z,35.05
2023-02-16T10:04:30.679Z,36.63
2023-02-16T10:07:15.506Z,36.38
2023-02-16T10:09:47.281Z,34.65
2023-02-16T10:12:20.249Z,34.60
2023-02-16T10:14:51.266Z,39.17
2023-02-16T10:17:30.947Z,38.15
2023-02-16T10:20:01.038Z,36.25
2023-02-16T10:22:36.863Z,37.13
2023-02-16T10:25:27.122Z,38.60
2023-02-16T10:28:17.584Z,38.28
2023-02-16T10:31:03.409Z,38.88
2023-02-16T10:33:42.382Z,38.25
2023-02-16T10:36:22.703Z,38.40
2023-02-16T10:39:02.573Z,38.75
2023-02-16T10:41:40.209Z,38.33
2023-02-16T10:44:16.983Z,39.45
2023-02-16T10:46:47.823Z,39.67
2023-02-16T10:49:18.980Z,41.58
2023-02-16T10:51:49.592Z,37.17
2023-02-16T10:54:24.604Z,39.15
2023-02-16T10:57:01.797Z,44.03
2023-02-16T10:59:38.924Z,38.60
2023-02-16T11:02:24.926Z,39.97
2023-02-16T11:04:54.401Z,41.95
2023-02-16T11:07:26.913Z,38.55
2023-02-16T11:09:57.180Z,37.80
2023-02-16T11:12:40.691Z,40.92
2023-02-16T11:15:20.649Z,46.33
2023-02-16T11:18:21.962Z,45.08
2023-02-16T11:20:48.529Z,45.05
2023-02-16T11:23:26.277Z,46.65
2023-02-16T11:25:59.283Z,46.30
2023-02-16T11:28:39.513Z,46.83
2023-02-16T11:31:28.755Z,50.00
2023-02-16T11:34:06.407Z,45.15
2023-02-16T11:36:37.811Z,44.08
2023-02-16T11:39:19.725Z,47.83
2023-02-16T11:41:51.106Z,44.70
2023-02-16T11:44:39.498Z,48.75
2023-02-16T11:47:24.859Z,48.42
2023-02-16T11:50:09.849Z,50.38
2023-02-16T11:52:36.901Z,49.28
2023-02-16T11:55:04.839Z,52.80
2023-02-16T11:57:36.246Z,53.15
2023-02-16T12:00:18.122Z,52.42
2023-02-16T12:03:08.050Z,51.70
2023-02-16T12:05:56.842Z,50.20
2023-02-16T12:08:34.880Z,54.53
2023-02-16T12:11:25.305Z,52.25
2023-02-16T12:14:06.384Z,50.92
2023-02-16T12:16:37.513Z,51.38
2023-02-16T12:19:36.492Z,57.53
2023-02-16T12:22:14.252Z,90.82
2023-02-16T12:24:54.721Z,56.97
2023-02-16T12:27:39.438Z,50.33
2023-02-16T12:30:12.185Z,55.15
2023-02-16T12:33:08.003Z,51.38
2023-02-16T12:36:00.312Z,49.88
2023-02-16T12:38:39.618Z,50.28
2023-02-16T12:41:26.256Z,51.00
2023-02-16T12:43:58.717Z,55.35
2023-02-16T12:46:36.587Z,56.78
2023-02-16T12:49:21.313Z,59.78
2023-02-16T12:52:01.409Z,60.78
2023-02-16T12:54:49.564Z,56.58
2023-02-16T12:57:20.384Z,53.95
2023-02-16T12:59:56.119Z,56.65
2023-02-16T13:02:28.148Z,57.75
2023-02-16T13:04:55.525Z,60.00
2023-02-16T13:07:53.084Z,56.17
2023-02-16T13:10:58.854Z,55.92
2023-02-16T13:13:30.026Z,54.08
2023-02-16T13:16:29.551Z,54.90
2023-02-16T13:18:57.223Z,51.63
2023-02-16T13:21:52.199Z,55.22
2023-02-16T13:24:37.249Z,54.97
2023-02-16T13:27:20.825Z,56.08
2023-02-16T13:30:06.665Z,53.63
2023-02-16T13:33:03.553Z,56.35
2023-02-16T13:35:47.043Z,53.38
2023-02-16T13:38:51.035Z,54.20
2023-02-16T13:41:56.718Z,57.28
2023-02-16T13:44:30.415Z,52.92
2023-02-16T13:46:57.458Z,53.75
2023-02-16T13:49:38.503Z,52.13
2023-02-16T13:52:07.436Z,58.10
2023-02-16T13:54:40.681Z,52.92
2023-02-16T13:57:56.234Z,55.70
2023-02-16T14:00:42.697Z,54.75
2023-02-16T14:03:38.122Z,53.95
2023-02-16T14:06:33.082Z,54.67
2023-02-16T14:09:15.744Z,55.88
2023-02-16T14:11:54.726Z,62.25
2023-02-16T14:14:42.224Z,58.42
2023-02-16T14:17:32.824Z,60.20
2023-02-16T14:20:26.418Z,62.33
2023-02-16T14:22:57.508Z,61.80
2023-02-16T14:25:24.217Z,63.20
2023-02-16T14:27:54.905Z,73.88
2023-02-16T14:30:36.352Z,66.88
2023-02-16T14:33:18.019Z,80.65
2023-02-16T14:35:58.629Z,77.38
2023-02-16T14:38:32.068Z,107.32
2023-02-16T14:41:01.393Z,78.60
2023-02-16T14:43:42.032Z,73.53
2023-02-16T14:46:37.783Z,88.05
2023-02-16T14:49:24.411Z,73.85
2023-02-16T14:51:57.498Z,76.43
2023-02-16T14:54:42.371Z,76.15
2023-02-16T14:57:22.060Z,74.95
2023-02-16T15:00:19.562Z,75.30
2023-02-16T15:03:03.905Z,78.22
2023-02-16T15:05:42.911Z,76.90
2023-02-16T15:08:16.630Z,75.80
2023-02-16T15:10:46.419Z,77.07
2023-02-16T15:13:27.558Z,80.38
2023-02-16T15:15:56.822Z,73.68
2023-02-16T15:18:27.771Z,76.32
2023-02-16T15:20:57.342Z,80.07
2023-02-16T15:23:27.632Z,72.32
2023-02-16T15:25:58.824Z,77.28
2023-02-16T15:28:29.321Z,72.03
2023-02-16T15:31:02.146Z,70.30
2023-02-16T15:33:37.164Z,74.60
2023-02-16T15:36:12.003Z,69.53
2023-02-16T15:38:43.844Z,65.65
2023-02-16T15:41:15.352Z,72.68
2023-02-16T15:43:48.454Z,70.93
2023-02-16T15:46:39.818Z,68.03
2023-02-16T15:49:21.351Z,63.70
2023-02-16T15:51:49.164Z,71.05
2023-02-16T15:54:29.325Z,72.93
2023-02-16T15:56:58.580Z,68.45
2023-02-16T15:59:44.770Z,70.38
2023-02-16T16:02:21.127Z,66.68
2023-02-16T16:04:54.884Z,63.92
2023-02-16T16:07:29.279Z,63.20
2023-02-16T16:09:57.867Z,63.03
2023-02-16T16:12:26.346Z,70.22
2023-02-16T16:14:58.615Z,67.75
2023-02-16T16:17:32.379Z,68.13
2023-02-16T16:20:23.658Z,66.05
2023-02-16T16:23:04.417Z,62.65
2023-02-16T16:25:44.835Z,65.18
2023-02-16T16:28:32.228Z,58.00
2023-02-16T16:31:17.653Z,59.42
2023-02-16T16:34:07.730Z,60.60
2023-02-16T16:36:40.360Z,64.70
2023-02-16T16:39:29.537Z,64.43
2023-02-16T16:42:18.909Z,60.22
2023-02-16T16:47:31.379Z,59.33
2023-02-16T16:50:34.531Z,59.80
2023-02-16T16:53:03.556Z,63.25
2023-02-16T16:55:34.575Z,64.43
2023-02-16T16:58:06.065Z,66.35
2023-02-16T17:00:36.235Z,60.47
2023-02-16T17:03:06.026Z,62.75
2023-02-16T17:05:33.893Z,64.82
2023-02-16T17:08:01.290Z,59.05
2023-02-16T17:10:28.379Z,61.25
2023-02-16T17:12:58.084Z,59.45
2023-02-16T17:15:28.408Z,66.78
2023-02-16T17:17:56.360Z,68.78
2023-02-16T17:20:23.808Z,76.05
2023-02-16T17:22:51.552Z,90.90
2023-02-16T17:25:18.809Z,78.60
2023-02-16T17:27:45.960Z,76.15
2023-02-16T17:30:13.303Z,82.05
2023-02-16T17:32:40.020Z,77.53
2023-02-16T17:35:07.068Z,97.68
2023-02-16T17:37:35.569Z,83.28
2023-02-16T17:40:03.959Z,82.07
2023-02-16T17:42:30.921Z,82.68
2023-02-16T17:45:00.806Z,98.85
2023-02-16T17:47:27.895Z,83.55
2023-02-16T17:49:54.611Z,76.18
2023-02-16T17:52:21.276Z,82.90
2023-02-16T17:54:48.238Z,80.47
2023-02-16T17:57:15.001Z,79.90
2023-02-16T17:59:42.206Z,75.05
2023-02-16T18:02:12.161Z,74.90
2023-02-16T18:04:41.434Z,79.47
2023-02-16T18:07:16.252Z,76.10
2023-02-16T18:09:42.944Z,85.47
2023-02-16T18:12:09.974Z,77.60
2023-02-16T18:14:36.691Z,76.90
2023-02-16T18:17:05.072Z,80.78
2023-02-16T18:19:32.022Z,82.53
2023-02-16T18:21:59.170Z,79.72
2023-02-16T18:24:27.064Z,78.88
2023-02-16T18:26:55.702Z,85.60
2023-02-16T18:29:22.526Z,82.43
2023-02-16T18:31:49.383Z,81.50
2023-02-16T18:34:16.828Z,81.40
2023-02-16T18:36:43.746Z,80.97
2023-02-16T18:39:10.753Z,77.45
2023-02-16T18:41:37.445Z,83.13
2023-02-16T18:44:04.969Z,82.28
2023-02-16T18:46:42.249Z,82.22
2023-02-16T18:49:08.973Z,88.07
2023-02-16T18:51:35.914Z,97.50
2023-02-16T18:54:02.706Z,100.75
2023-02-16T18:56:29.392Z,84.00
2023-02-16T18:58:59.363Z,83.00
2023-02-16T19:01:31.226Z,82.35
2023-02-16T19:03:58.564Z,87.32
2023-02-16T19:06:25.416Z,83.38
2023-02-16T19:08:53.130Z,83.25
2023-02-16T19:11:21.897Z,82.38
2023-02-16T19:13:49.073Z,84.00
2023-02-16T19:16:17.838Z,93.05
2023-02-16T19:18:45.388Z,92.35
2023-02-16T19:21:14.551Z,92.82
2023-02-16T19:23:41.255Z,94.25
2023-02-16T19:26:14.773Z,100.00
2023-02-16T19:28:42.031Z,102.05
2023-02-16T19:31:16.229Z,107.47
2023-02-16T19:33:45.989Z,100.15
2023-02-16T19:36:16.714Z,106.40
2023-02-16T19:38:48.266Z,101.38
2023-02-16T19:41:48.195Z,98.85
2023-02-16T19:44:15.121Z,100.55
2023-02-16T19:46:42.368Z,99.90
2023-02-16T19:49:11.727Z,105.68
2023-02-16T19:51:41.767Z,100.00
2023-02-16T19:54:14.464Z,90.00
2023-02-16T19:56:56.786Z,89.53
2023-02-16T19:59:24.489Z,95.50
2023-02-16T20:01:52.257Z,93.80
2023-02-16T20:04:19.806Z,96.55
2023-02-16T20:06:47.873Z,95.28
2023-02-16T20:12:20.018Z,101.10
2023-02-16T20:14:50.113Z,98.80
2023-02-16T20:17:25.495Z,101.63
2023-02-16T20:19:52.575Z,92.93
2023-02-16T20:22:19.630Z,93.32
2023-02-16T20:24:46.610Z,100.32
2023-02-16T20:27:44.205Z,96.57
2023-02-16T20:30:21.556Z,102.15
2023-02-16T20:32:48.903Z,93.22
2023-02-16T20:35:15.662Z,93.07
2023-02-16T20:37:42.411Z,98.85
2023-02-16T20:40:09.686Z,98.72
2023-02-16T20:42:37.574Z,101.25
2023-02-16T20:45:04.531Z,101.30
2023-02-16T20:47:32.044Z,102.05
2023-02-16T20:50:08.833Z,106.32
2023-02-16T20:52:35.888Z,111.10
2023-02-16T20:55:02.629Z,112.57
2023-02-16T20:57:29.326Z,116.65
2023-02-16T20:59:56.459Z,115.45
2023-02-16T21:02:23.395Z,121.88
2023-02-16T21:04:55.983Z,125.13
2023-02-16T21:07:22.855Z,131.70
2023-02-16T21:09:49.539Z,167.10
2023-02-16T21:12:16.235Z,159.77
2023-02-16T21:14:43.165Z,143.75
2023-02-16T21:17:11.156Z,141.48
2023-02-16T21:20:09.380Z,135.02
2023-02-16T21:22:34.907Z,135.25
2023-02-16T21:25:01.686Z,140.38
2023-02-16T21:27:28.253Z,142.95
2023-02-16T21:29:54.889Z,144.13
2023-02-16T21:32:21.651Z,141.15
2023-02-16T21:34:48.306Z,136.90
2023-02-16T21:37:15.064Z,141.55
2023-02-16T21:40:00.274Z,145.35
2023-02-16T21:42:27.404Z,140.30
2023-02-16T21:45:12.306Z,134.38
2023-02-16T21:47:58.815Z,140.25
2023-02-16T21:50:25.985Z,138.43
2023-02-16T21:52:53.327Z,132.57
2023-02-16T21:55:39.150Z,133.82
2023-02-16T21:58:10.649Z,131.95
2023-02-16T22:00:38.193Z,123.28
2023-02-16T22:03:05.191Z,117.35
2023-02-16T22:05:34.413Z,121.47
2023-02-16T22:08:01.247Z,127.18
2023-02-16T22:10:28.671Z,114.82
2023-02-16T22:12:56.989Z,122.20
2023-02-16T22:15:25.879Z,118.75
2023-02-16T22:17:52.601Z,115.10
2023-02-16T22:20:19.403Z,117.97
2023-02-16T22:22:46.365Z,105.65
2023-02-16T22:25:13.828Z,110.82
2023-02-16T22:27:40.560Z,109.38
2023-02-16T22:30:08.277Z,115.32
2023-02-16T22:32:35.054Z,107.80
2023-02-16T22:35:01.745Z,104.97
2023-02-16T22:37:28.462Z,104.93
2023-02-16T22:39:55.176Z,107.03
2023-02-16T22:42:22.457Z,105.85
2023-02-16T22:44:49.305Z,104.43
2023-02-16T22:47:16.097Z,101.70
2023-02-16T22:49:43.177Z,101.35
2023-02-16T22:52:11.377Z,102.53
2023-02-16T22:54:38.245Z,101.53
2023-02-16T22:57:07.102Z,102.60
2023-02-16T22:59:34.196Z,98.80
2023-02-16T23:02:00.876Z,95.95
2023-02-16T23:04:28.759Z,97.53
2023-02-16T23:06:55.314Z,97.32
2023-02-16T23:09:22.174Z,97.65
2023-02-16T23:11:49.721Z,93.22
2023-02-16T23:14:17.225Z,93.95
2023-02-16T23:16:45.490Z,95.50
2023-02-16T23:19:19.537Z,91.40
2023-02-16T23:21:48.048Z,85.55
2023-02-16T23:24:20.703Z,85.10
2023-02-16T23:26:47.651Z,81.10
2023-02-16T23:29:14.310Z,83.20
2023-02-16T23:31:42.974Z,73.30
2023-02-16T23:34:11.252Z,72.45
2023-02-16T23:36:38.371Z,75.93
2023-02-16T23:39:11.407Z,78.63
2023-02-16T23:41:38.397Z,78.25
2023-02-16T23:44:05.652Z,74.22
2023-02-16T23:46:33.277Z,77.13
2023-02-16T23:49:00.338Z,80.68
2023-02-16T23:51:28.105Z,72.72
2023-02-16T23:53:55.071Z,78.15
2023-02-16T23:56:24.182Z,76.95
2023-02-16T23:58:51.740Z,73.30
