createdAt,value
2017-10-31T00:00:56.895Z,18.43
2017-10-31T00:03:23.689Z,15.77
2017-10-31T00:05:51.190Z,15.57
2017-10-31T00:08:17.940Z,11.23
2017-10-31T00:10:44.707Z,13.20
2017-10-31T00:13:11.428Z,15.37
2017-10-31T00:15:38.188Z,16.23
2017-10-31T00:18:06.440Z,11.93
2017-10-31T00:20:33.230Z,14.73
2017-10-31T00:23:00.084Z,15.73
2017-10-31T00:25:27.016Z,12.80
2017-10-31T00:27:53.905Z,15.57
2017-10-31T00:30:20.809Z,11.30
2017-10-31T00:32:47.753Z,17.13
2017-10-31T00:35:15.340Z,14.63
2017-10-31T00:37:44.600Z,16.23
2017-10-31T00:40:11.658Z,18.27
2017-10-31T00:42:38.415Z,12.63
2017-10-31T00:45:05.135Z,11.53
2017-10-31T00:47:31.889Z,15.33
2017-10-31T00:49:58.658Z,15.57
2017-10-31T00:52:25.416Z,13.30
2017-10-31T00:54:52.189Z,15.60
2017-10-31T00:57:18.921Z,15.10
2017-10-31T00:59:45.686Z,14.00
2017-10-31T01:02:12.424Z,11.17
2017-10-31T01:04:39.344Z,14.23
2017-10-31T01:07:06.130Z,11.43
2017-10-31T01:09:32.883Z,13.60
2017-10-31T01:11:59.615Z,12.10
2017-10-31T01:14:26.373Z,12.63
2017-10-31T01:16:53.117Z,13.23
2017-10-31T01:19:20.620Z,12.20
2017-10-31T01:21:47.429Z,15.50
2017-10-31T01:24:14.940Z,15.27
2017-10-31T01:26:41.686Z,13.50
2017-10-31T01:29:08.416Z,14.30
2017-10-31T01:31:35.172Z,14.70
2017-10-31T01:34:02.673Z,14.60
2017-10-31T01:36:29.431Z,18.10
2017-10-31T01:38:56.171Z,15.03
2017-10-31T01:41:22.924Z,16.23
2017-10-31T01:43:49.649Z,16.10
2017-10-31T01:46:16.554Z,19.30
2017-10-31T01:48:44.126Z,16.40
2017-10-31T01:51:10.880Z,12.13
2017-10-31T01:53:37.610Z,15.93
2017-10-31T01:56:04.367Z,21.13
2017-10-31T01:58:31.087Z,12.50
2017-10-31T02:00:57.840Z,16.10
2017-10-31T02:03:24.576Z,17.17
2017-10-31T02:05:51.341Z,14.93
2017-10-31T02:08:18.064Z,12.20
2017-10-31T02:10:44.795Z,15.23
2017-10-31T02:13:11.562Z,13.60
2017-10-31T02:15:38.296Z,18.30
2017-10-31T02:18:05.052Z,12.80
2017-10-31T02:20:31.788Z,14.37
2017-10-31T02:22:58.625Z,15.13
2017-10-31T02:25:25.348Z,14.27
2017-10-31T02:27:52.115Z,13.53
2017-10-31T02:30:18.837Z,15.57
2017-10-31T02:32:45.597Z,12.23
2017-10-31T02:35:12.322Z,15.80
2017-10-31T02:37:39.051Z,16.97
2017-10-31T02:40:05.814Z,15.23
2017-10-31T02:42:33.328Z,13.97
2017-10-31T02:45:00.088Z,15.00
2017-10-31T02:47:26.828Z,15.20
2017-10-31T02:49:53.592Z,14.60
2017-10-31T02:52:21.088Z,12.87
2017-10-31T02:54:47.841Z,16.13
2017-10-31T02:57:14.693Z,15.70
2017-10-31T02:59:41.476Z,13.50
2017-10-31T03:02:08.211Z,14.60
2017-10-31T03:04:35.740Z,15.67
2017-10-31T03:07:02.491Z,13.77
2017-10-31T03:09:29.223Z,16.57
2017-10-31T03:11:55.989Z,12.60
2017-10-31T03:14:23.488Z,15.83
2017-10-31T03:16:50.235Z,11.70
2017-10-31T03:19:16.960Z,17.40
2017-10-31T03:21:43.796Z,14.83
2017-10-31T03:24:10.527Z,14.97
2017-10-31T03:26:37.292Z,18.67
2017-10-31T03:29:04.020Z,18.77
2017-10-31T03:31:30.748Z,15.30
2017-10-31T03:33:57.507Z,13.07
2017-10-31T03:36:24.225Z,12.43
2017-10-31T03:38:50.984Z,16.47
2017-10-31T03:41:17.736Z,14.80
2017-10-31T03:43:44.536Z,19.50
2017-10-31T03:46:11.295Z,18.50
2017-10-31T03:48:38.052Z,14.43
2017-10-31T03:51:04.795Z,11.63
2017-10-31T03:53:31.568Z,15.03
2017-10-31T03:55:59.053Z,11.27
2017-10-31T03:58:25.784Z,16.93
2017-10-31T04:00:52.541Z,16.10
2017-10-31T04:03:19.272Z,12.93
2017-10-31T04:05:46.033Z,15.13
2017-10-31T04:08:12.786Z,14.60
2017-10-31T04:10:39.528Z,14.87
2017-10-31T04:13:06.726Z,14.87
2017-10-31T04:15:33.440Z,18.07
2017-10-31T04:18:00.172Z,11.80
2017-10-31T04:20:26.932Z,14.50
2017-10-31T04:22:54.433Z,15.80
2017-10-31T04:25:21.204Z,18.70
2017-10-31T04:27:47.936Z,20.47
2017-10-31T04:30:14.693Z,14.53
2017-10-31T04:32:42.204Z,16.50
2017-10-31T04:35:08.942Z,19.70
2017-10-31T04:37:35.783Z,19.13
2017-10-31T04:40:02.516Z,17.90
2017-10-31T04:42:29.254Z,19.13
2017-10-31T04:44:56.056Z,22.73
2017-10-31T04:47:23.588Z,22.13
2017-10-31T04:49:50.319Z,22.23
2017-10-31T04:52:17.085Z,22.90
2017-10-31T04:54:44.594Z,23.80
2017-10-31T04:57:11.344Z,25.73
2017-10-31T04:59:38.095Z,25.90
2017-10-31T05:02:04.854Z,27.83
2017-10-31T05:04:32.391Z,28.03
2017-10-31T05:06:59.126Z,31.07
2017-10-31T05:09:25.882Z,27.17
2017-10-31T05:11:52.607Z,26.07
2017-10-31T05:14:19.368Z,27.40
2017-10-31T05:16:46.864Z,32.17
2017-10-31T05:19:13.587Z,29.30
2017-10-31T05:21:40.348Z,28.67
2017-10-31T05:24:07.115Z,24.83
2017-10-31T05:26:33.856Z,28.73
2017-10-31T05:29:00.621Z,25.27
2017-10-31T05:31:28.120Z,27.10
2017-10-31T05:33:54.878Z,26.80
2017-10-31T05:36:21.612Z,27.47
2017-10-31T05:38:48.376Z,29.00
2017-10-31T05:41:15.145Z,26.97
2017-10-31T05:43:42.657Z,26.03
2017-10-31T05:46:09.416Z,32.63
2017-10-31T05:48:36.179Z,28.00
2017-10-31T05:51:03.716Z,26.17
2017-10-31T05:53:31.262Z,25.93
2017-10-31T05:55:58.033Z,26.93
2017-10-31T05:58:24.825Z,25.63
2017-10-31T06:00:51.597Z,27.70
2017-10-31T06:03:18.338Z,27.20
2017-10-31T06:05:45.981Z,23.03
2017-10-31T06:08:12.752Z,29.47
2017-10-31T06:10:40.263Z,29.90
2017-10-31T06:13:07.012Z,25.37
2017-10-31T06:15:33.767Z,25.40
2017-10-31T06:18:00.512Z,30.37
2017-10-31T06:20:28.027Z,28.43
2017-10-31T06:22:54.758Z,25.80
2017-10-31T06:25:21.524Z,27.07
2017-10-31T06:27:48.292Z,23.40
2017-10-31T06:30:15.803Z,23.77
2017-10-31T06:32:42.552Z,26.13
2017-10-31T06:35:09.292Z,24.83
2017-10-31T06:37:36.055Z,30.63
2017-10-31T06:40:02.799Z,22.70
2017-10-31T06:42:30.503Z,22.77
2017-10-31T06:44:57.247Z,24.47
2017-10-31T06:47:24.005Z,25.27
2017-10-31T06:49:50.751Z,19.77
2017-10-31T06:52:17.489Z,25.97
2017-10-31T06:54:44.253Z,24.10
2017-10-31T06:57:11.027Z,20.63
2017-10-31T06:59:37.791Z,17.67
2017-10-31T07:02:04.549Z,23.60
2017-10-31T07:04:31.278Z,22.40
2017-10-31T07:06:58.033Z,21.73
2017-10-31T07:09:24.753Z,20.90
2017-10-31T07:11:51.514Z,25.20
2017-10-31T07:14:19.796Z,23.87
2017-10-31T07:16:46.584Z,24.53
2017-10-31T07:19:13.328Z,24.27
2017-10-31T07:21:40.087Z,24.93
2017-10-31T07:24:06.842Z,24.83
2017-10-31T07:26:33.623Z,23.37
2017-10-31T07:29:01.120Z,23.87
2017-10-31T07:31:27.852Z,23.17
2017-10-31T07:33:54.622Z,23.17
2017-10-31T07:36:21.352Z,22.20
2017-10-31T07:38:48.128Z,25.97
2017-10-31T07:41:15.622Z,25.63
2017-10-31T07:43:42.379Z,23.80
2017-10-31T07:46:09.123Z,24.07
2017-10-31T07:48:35.894Z,28.73
2017-10-31T07:51:03.412Z,22.10
2017-10-31T07:53:30.172Z,21.17
2017-10-31T07:55:56.911Z,28.50
2017-10-31T07:58:23.660Z,21.37
2017-10-31T08:00:50.477Z,22.83
2017-10-31T08:03:17.235Z,23.97
2017-10-31T08:05:44.014Z,26.10
2017-10-31T08:08:10.753Z,28.07
2017-10-31T08:10:37.588Z,22.27
2017-10-31T08:13:04.321Z,19.07
2017-10-31T08:15:31.861Z,21.33
2017-10-31T08:17:58.611Z,23.40
2017-10-31T08:20:26.120Z,22.07
2017-10-31T08:22:52.872Z,22.90
2017-10-31T08:25:21.121Z,20.97
2017-10-31T08:27:47.881Z,22.00
2017-10-31T08:30:14.629Z,24.10
2017-10-31T08:32:41.384Z,23.77
2017-10-31T08:35:09.017Z,26.07
2017-10-31T08:37:35.768Z,21.70
2017-10-31T08:40:02.519Z,28.77
2017-10-31T08:42:29.282Z,19.47
2017-10-31T08:44:56.790Z,19.27
2017-10-31T08:47:23.545Z,20.33
2017-10-31T08:49:50.318Z,20.70
2017-10-31T08:52:17.049Z,18.73
2017-10-31T08:54:44.557Z,19.07
2017-10-31T08:57:11.289Z,20.60
2017-10-31T08:59:38.043Z,21.63
2017-10-31T09:02:04.859Z,21.07
2017-10-31T09:04:31.614Z,14.43
2017-10-31T09:06:58.349Z,15.63
2017-10-31T09:09:25.113Z,25.23
2017-10-31T09:11:51.837Z,24.50
2017-10-31T09:14:18.590Z,21.30
2017-10-31T09:16:45.356Z,22.20
2017-10-31T09:19:12.863Z,18.83
2017-10-31T09:21:39.657Z,17.57
2017-10-31T09:24:07.158Z,21.83
2017-10-31T09:26:33.950Z,16.20
2017-10-31T09:29:01.536Z,16.23
2017-10-31T09:31:28.272Z,18.03
2017-10-31T09:33:55.034Z,14.57
2017-10-31T09:36:21.799Z,16.67
2017-10-31T09:38:48.565Z,19.33
2017-10-31T09:41:16.076Z,14.43
2017-10-31T09:43:42.880Z,15.07
2017-10-31T09:46:10.363Z,14.40
2017-10-31T09:48:37.108Z,18.73
2017-10-31T09:51:04.009Z,16.90
2017-10-31T09:53:30.750Z,15.07
2017-10-31T09:55:57.519Z,18.53
2017-10-31T09:58:24.261Z,16.10
2017-10-31T10:00:51.035Z,12.80
2017-10-31T10:03:17.768Z,13.07
2017-10-31T10:05:44.528Z,13.60
2017-10-31T10:08:12.092Z,15.40
2017-10-31T10:10:39.641Z,16.00
2017-10-31T10:13:07.292Z,18.87
2017-10-31T10:15:34.075Z,13.53
2017-10-31T10:18:00.833Z,16.33
2017-10-31T10:20:27.590Z,16.03
2017-10-31T10:22:54.322Z,10.57
2017-10-31T10:25:21.069Z,12.87
2017-10-31T10:27:47.949Z,12.97
2017-10-31T10:30:15.468Z,14.90
2017-10-31T10:32:42.258Z,19.70
2017-10-31T10:35:09.755Z,11.50
2017-10-31T10:37:36.499Z,9.93
2017-10-31T10:40:03.254Z,16.67
2017-10-31T10:42:31.544Z,10.47
2017-10-31T10:44:59.287Z,12.97
2017-10-31T10:47:26.040Z,16.27
2017-10-31T10:49:52.812Z,12.27
2017-10-31T10:52:19.538Z,16.07
2017-10-31T10:54:47.079Z,13.17
2017-10-31T10:57:13.816Z,13.50
2017-10-31T10:59:41.349Z,17.60
2017-10-31T11:02:08.128Z,14.77
2017-10-31T11:04:35.879Z,11.53
2017-10-31T11:07:03.382Z,12.83
2017-10-31T11:09:30.156Z,15.40
2017-10-31T11:11:56.899Z,11.50
2017-10-31T11:14:23.667Z,18.87
2017-10-31T11:16:51.185Z,16.73
2017-10-31T11:19:18.020Z,16.37
2017-10-31T11:21:44.752Z,18.40
2017-10-31T11:24:11.492Z,15.33
2017-10-31T11:26:38.292Z,11.37
2017-10-31T11:29:05.793Z,13.97
2017-10-31T11:31:32.563Z,15.13
2017-10-31T11:33:59.291Z,14.23
2017-10-31T11:36:26.056Z,12.47
2017-10-31T11:38:53.550Z,17.17
2017-10-31T11:41:20.307Z,14.60
2017-10-31T11:43:47.035Z,13.93
2017-10-31T11:46:13.792Z,13.07
2017-10-31T11:48:40.567Z,15.37
2017-10-31T11:51:08.232Z,16.00
2017-10-31T11:53:35.740Z,16.67
2017-10-31T11:56:02.608Z,15.57
2017-10-31T11:58:29.340Z,11.13
2017-10-31T12:00:56.090Z,15.80
2017-10-31T12:03:22.862Z,12.37
2017-10-31T12:05:49.580Z,13.90
2017-10-31T12:08:17.101Z,14.30
2017-10-31T12:10:43.865Z,12.20
2017-10-31T12:13:10.630Z,13.37
2017-10-31T12:15:37.374Z,12.67
2017-10-31T12:18:04.162Z,13.53
2017-10-31T12:20:30.893Z,12.37
2017-10-31T12:22:57.708Z,12.43
2017-10-31T12:25:24.435Z,9.33
2017-10-31T12:27:51.269Z,10.03
2017-10-31T12:30:18.015Z,9.80
2017-10-31T12:32:45.483Z,10.67
2017-10-31T12:35:12.247Z,12.60
2017-10-31T12:37:39.049Z,9.03
2017-10-31T12:40:05.947Z,12.53
2017-10-31T12:42:32.675Z,14.20
2017-10-31T12:44:59.472Z,12.27
2017-10-31T12:47:26.205Z,11.10
2017-10-31T12:49:52.960Z,12.50
2017-10-31T12:52:19.716Z,17.57
2017-10-31T12:54:46.496Z,16.33
2017-10-31T12:57:13.248Z,13.73
2017-10-31T12:59:40.817Z,11.97
2017-10-31T13:02:07.549Z,13.87
2017-10-31T13:04:34.294Z,12.43
2017-10-31T13:07:01.144Z,11.80
2017-10-31T13:09:27.902Z,14.80
2017-10-31T13:11:54.647Z,9.83
2017-10-31T13:14:21.420Z,13.17
2017-10-31T13:16:48.348Z,14.63
2017-10-31T13:19:15.093Z,12.53
2017-10-31T13:21:41.847Z,14.17
2017-10-31T13:24:08.624Z,14.13
2017-10-31T13:26:35.376Z,12.63
2017-10-31T13:29:02.151Z,15.13
2017-10-31T13:31:28.915Z,9.97
2017-10-31T13:33:55.657Z,12.53
2017-10-31T13:36:25.601Z,12.63
2017-10-31T13:38:52.467Z,10.53
2017-10-31T13:41:19.207Z,13.93
2017-10-31T13:43:45.973Z,13.10
2017-10-31T13:46:12.768Z,15.67
2017-10-31T13:48:39.882Z,14.43
2017-10-31T13:51:07.453Z,15.47
2017-10-31T13:53:35.010Z,16.00
2017-10-31T13:56:02.567Z,13.97
2017-10-31T13:58:29.313Z,15.20
2017-10-31T14:00:56.089Z,13.40
2017-10-31T14:03:22.831Z,11.03
2017-10-31T14:05:49.582Z,14.90
2017-10-31T14:08:16.359Z,9.50
2017-10-31T14:10:43.849Z,13.53
2017-10-31T14:13:10.792Z,11.80
2017-10-31T14:15:37.650Z,10.77
2017-10-31T14:18:04.404Z,17.17
2017-10-31T14:20:31.300Z,12.43
2017-10-31T14:22:58.080Z,14.93
2017-10-31T14:25:24.826Z,12.77
2017-10-31T14:27:51.573Z,15.20
2017-10-31T14:30:18.331Z,13.17
2017-10-31T14:32:46.013Z,14.30
2017-10-31T14:35:12.746Z,14.70
2017-10-31T14:37:39.452Z,13.27
2017-10-31T14:40:06.222Z,17.20
2017-10-31T14:42:33.780Z,12.90
2017-10-31T14:45:00.537Z,15.37
2017-10-31T14:47:27.281Z,14.27
2017-10-31T14:49:54.055Z,12.87
2017-10-31T14:52:20.834Z,15.70
2017-10-31T14:54:47.677Z,14.20
2017-10-31T14:57:15.187Z,16.13
2017-10-31T14:59:41.929Z,12.07
2017-10-31T15:02:08.711Z,12.70
2017-10-31T15:04:36.220Z,13.53
2017-10-31T15:07:02.977Z,14.03
2017-10-31T15:09:29.954Z,15.67
2017-10-31T15:11:56.721Z,14.27
2017-10-31T15:14:23.461Z,16.33
2017-10-31T15:16:50.208Z,17.60
2017-10-31T15:19:16.959Z,18.97
2017-10-31T15:21:43.732Z,16.03
2017-10-31T15:24:11.294Z,18.87
2017-10-31T15:26:38.801Z,14.90
2017-10-31T15:29:05.597Z,13.10
2017-10-31T15:31:33.104Z,12.97
2017-10-31T15:33:59.883Z,15.73
2017-10-31T15:36:27.391Z,16.47
2017-10-31T15:38:54.149Z,16.07
2017-10-31T15:41:20.895Z,14.73
2017-10-31T15:43:47.665Z,16.27
2017-10-31T15:46:15.231Z,14.00
2017-10-31T15:48:41.990Z,13.70
2017-10-31T15:51:08.732Z,12.67
2017-10-31T15:53:35.527Z,11.20
2017-10-31T15:56:03.220Z,15.50
2017-10-31T15:58:29.997Z,12.07
2017-10-31T16:00:56.759Z,12.10
2017-10-31T16:03:23.486Z,13.47
2017-10-31T16:05:50.244Z,13.03
2017-10-31T16:08:17.748Z,17.17
2017-10-31T16:10:44.561Z,16.50
2017-10-31T16:13:11.401Z,13.93
2017-10-31T16:15:38.256Z,19.23
2017-10-31T16:18:05.771Z,17.27
2017-10-31T16:20:32.500Z,27.60
2017-10-31T16:22:59.242Z,15.53
2017-10-31T16:25:26.004Z,12.30
2017-10-31T16:27:53.628Z,13.83
2017-10-31T16:30:20.401Z,13.73
2017-10-31T16:32:47.140Z,12.73
2017-10-31T16:35:14.833Z,11.60
2017-10-31T16:37:41.598Z,12.77
2017-10-31T16:40:08.369Z,16.27
2017-10-31T16:42:35.138Z,14.97
2017-10-31T16:45:01.858Z,15.17
2017-10-31T16:47:28.607Z,13.93
2017-10-31T16:49:56.116Z,11.97
2017-10-31T16:52:23.018Z,15.13
2017-10-31T16:54:50.517Z,15.00
2017-10-31T16:57:17.266Z,15.17
2017-10-31T16:59:44.013Z,14.03
2017-10-31T17:02:10.789Z,17.97
2017-10-31T17:04:38.288Z,12.63
2017-10-31T17:07:05.070Z,12.90
2017-10-31T17:09:32.568Z,21.47
2017-10-31T17:11:59.350Z,14.17
2017-10-31T17:14:26.082Z,16.07
2017-10-31T17:16:52.862Z,14.40
2017-10-31T17:19:19.605Z,13.27
2017-10-31T17:21:46.349Z,16.03
2017-10-31T17:24:13.107Z,13.70
2017-10-31T17:26:39.855Z,17.13
2017-10-31T17:29:06.654Z,15.00
2017-10-31T17:31:34.136Z,13.27
2017-10-31T17:34:00.914Z,13.47
2017-10-31T17:36:27.645Z,15.70
2017-10-31T17:38:54.536Z,11.77
2017-10-31T17:41:21.295Z,12.57
2017-10-31T17:43:48.058Z,16.67
2017-10-31T17:46:14.818Z,14.90
2017-10-31T17:48:41.556Z,10.37
2017-10-31T17:51:08.325Z,14.77
2017-10-31T17:53:35.074Z,16.47
2017-10-31T17:56:01.820Z,10.83
2017-10-31T17:58:28.578Z,12.10
2017-10-31T18:00:55.332Z,16.80
2017-10-31T18:03:22.084Z,13.87
2017-10-31T18:05:48.835Z,14.23
2017-10-31T18:08:15.737Z,11.83
2017-10-31T18:10:42.477Z,14.23
2017-10-31T18:13:09.240Z,11.17
2017-10-31T18:15:35.980Z,12.83
2017-10-31T18:18:02.821Z,12.80
2017-10-31T18:20:29.563Z,15.60
2017-10-31T18:22:56.426Z,17.17
2017-10-31T18:25:23.953Z,11.10
2017-10-31T18:27:50.701Z,10.60
2017-10-31T18:30:18.240Z,16.53
2017-10-31T18:32:44.989Z,14.67
2017-10-31T18:35:11.751Z,19.30
2017-10-31T18:37:38.491Z,15.90
2017-10-31T18:40:06.025Z,19.67
2017-10-31T18:42:32.765Z,16.97
2017-10-31T18:44:59.517Z,18.10
2017-10-31T18:47:26.305Z,14.53
2017-10-31T18:49:53.100Z,13.13
2017-10-31T18:52:20.744Z,14.03
2017-10-31T18:54:47.488Z,10.97
2017-10-31T18:57:14.241Z,15.57
2017-10-31T18:59:40.976Z,12.23
2017-10-31T19:02:07.743Z,12.73
2017-10-31T19:04:34.488Z,15.70
2017-10-31T19:07:01.262Z,12.23
2017-10-31T19:09:27.988Z,17.53
2017-10-31T19:11:54.768Z,13.37
2017-10-31T19:14:21.520Z,15.33
2017-10-31T19:16:48.382Z,12.13
2017-10-31T19:19:15.092Z,14.53
2017-10-31T19:21:41.873Z,15.27
2017-10-31T19:24:08.604Z,11.03
2017-10-31T19:26:35.364Z,14.03
2017-10-31T19:29:02.113Z,14.03
2017-10-31T19:31:28.859Z,15.27
2017-10-31T19:33:55.680Z,12.60
2017-10-31T19:36:22.422Z,10.73
2017-10-31T19:38:49.375Z,13.30
2017-10-31T19:41:16.118Z,12.67
2017-10-31T19:43:42.881Z,15.13
2017-10-31T19:46:09.728Z,11.13
2017-10-31T19:48:36.457Z,13.53
2017-10-31T19:51:03.268Z,13.57
2017-10-31T19:53:30.013Z,12.73
2017-10-31T19:55:56.804Z,10.27
2017-10-31T19:58:24.375Z,15.40
2017-10-31T20:00:51.936Z,13.37
2017-10-31T20:03:18.688Z,15.40
2017-10-31T20:05:45.514Z,16.93
2017-10-31T20:08:12.281Z,12.83
2017-10-31T20:10:39.054Z,13.97
2017-10-31T20:13:05.798Z,12.27
2017-10-31T20:15:32.560Z,14.73
2017-10-31T20:18:00.096Z,14.47
2017-10-31T20:20:26.866Z,13.83
2017-10-31T20:22:54.389Z,11.87
2017-10-31T20:25:22.673Z,14.37
2017-10-31T20:27:49.425Z,15.83
2017-10-31T20:30:16.168Z,11.37
2017-10-31T20:32:43.718Z,13.50
2017-10-31T20:35:10.439Z,18.43
2017-10-31T20:37:38.031Z,13.67
2017-10-31T20:40:05.535Z,15.40
2017-10-31T20:42:32.280Z,12.53
2017-10-31T20:44:59.039Z,13.43
2017-10-31T20:47:25.993Z,14.70
2017-10-31T20:49:53.522Z,18.47
2017-10-31T20:52:20.292Z,15.60
2017-10-31T20:54:47.874Z,13.40
2017-10-31T20:57:14.564Z,12.93
2017-10-31T20:59:41.355Z,11.67
2017-10-31T21:02:08.094Z,15.53
2017-10-31T21:04:34.808Z,11.73
2017-10-31T21:07:02.320Z,14.23
2017-10-31T21:09:29.224Z,11.23
2017-10-31T21:11:55.971Z,9.80
2017-10-31T21:14:22.715Z,13.87
2017-10-31T21:16:49.469Z,12.63
2017-10-31T21:19:16.213Z,13.40
2017-10-31T21:21:42.948Z,15.30
2017-10-31T21:24:09.696Z,15.33
2017-10-31T21:26:36.457Z,13.10
2017-10-31T21:29:03.251Z,9.90
2017-10-31T21:31:30.016Z,12.77
2017-10-31T21:33:56.792Z,14.60
2017-10-31T21:36:24.312Z,14.23
2017-10-31T21:38:51.053Z,14.27
2017-10-31T21:41:17.796Z,17.40
2017-10-31T21:43:44.557Z,16.23
2017-10-31T21:46:11.321Z,12.47
2017-10-31T21:48:38.084Z,10.70
2017-10-31T21:51:04.840Z,13.20
2017-10-31T21:53:31.606Z,16.77
2017-10-31T21:55:58.360Z,14.17
2017-10-31T21:58:26.709Z,14.13
2017-10-31T22:00:53.507Z,11.30
2017-10-31T22:03:21.025Z,14.97
2017-10-31T22:05:48.541Z,14.60
2017-10-31T22:08:15.320Z,12.40
2017-10-31T22:10:42.845Z,10.77
2017-10-31T22:13:09.576Z,15.80
2017-10-31T22:15:36.404Z,13.77
2017-10-31T22:18:03.152Z,12.30
2017-10-31T22:20:29.903Z,18.83
2017-10-31T22:22:56.670Z,13.13
2017-10-31T22:25:23.447Z,14.60
2017-10-31T22:27:50.937Z,15.00
2017-10-31T22:30:17.712Z,16.63
2017-10-31T22:32:44.486Z,14.23
2017-10-31T22:35:11.973Z,14.10
2017-10-31T22:37:38.754Z,17.40
2017-10-31T22:40:05.537Z,14.30
2017-10-31T22:42:32.303Z,18.20
2017-10-31T22:44:59.034Z,18.73
2017-10-31T22:47:25.787Z,19.83
2017-10-31T22:49:52.539Z,18.00
2017-10-31T22:52:19.296Z,15.53
2017-10-31T22:54:46.805Z,16.97
2017-10-31T22:57:13.548Z,16.97
2017-10-31T22:59:40.312Z,15.63
2017-10-31T23:02:07.036Z,15.47
2017-10-31T23:04:33.789Z,16.27
2017-10-31T23:07:00.526Z,13.80
2017-10-31T23:09:28.786Z,14.00
2017-10-31T23:11:55.581Z,21.30
2017-10-31T23:14:22.333Z,18.40
2017-10-31T23:16:49.068Z,15.57
2017-10-31T23:19:15.829Z,15.70
2017-10-31T23:21:42.578Z,16.37
2017-10-31T23:24:09.444Z,18.37
2017-10-31T23:26:36.183Z,19.13
2017-10-31T23:29:02.921Z,15.97
2017-10-31T23:31:29.685Z,16.47
2017-10-31T23:33:57.171Z,14.43
2017-10-31T23:36:23.940Z,17.97
2017-10-31T23:38:50.683Z,15.30
2017-10-31T23:41:17.411Z,12.27
2017-10-31T23:43:44.176Z,11.80
2017-10-31T23:46:10.911Z,14.83
2017-10-31T23:48:37.664Z,14.00
2017-10-31T23:51:05.196Z,22.90
2017-10-31T23:53:31.945Z,17.93
2017-10-31T23:55:58.674Z,16.07
2017-10-31T23:58:25.440Z,16.57
