createdAt,value
2018-10-17T00:00:23.441Z,24.47
2018-10-17T00:02:54.663Z,23.60
2018-10-17T00:05:23.660Z,24.90
2018-10-17T00:07:53.526Z,25.07
2018-10-17T00:10:23.657Z,26.93
2018-10-17T00:12:52.995Z,25.10
2018-10-17T00:15:22.598Z,24.20
2018-10-17T00:17:52.569Z,23.47
2018-10-17T00:20:21.717Z,24.03
2018-10-17T00:22:51.144Z,24.43
2018-10-17T00:25:20.238Z,23.00
2018-10-17T00:27:50.177Z,24.73
2018-10-17T00:30:19.829Z,25.40
2018-10-17T00:32:49.907Z,25.23
2018-10-17T00:35:19.353Z,23.67
2018-10-17T00:37:49.583Z,24.90
2018-10-17T00:40:18.568Z,24.53
2018-10-17T00:42:48.149Z,24.63
2018-10-17T00:45:17.228Z,24.40
2018-10-17T00:47:46.808Z,24.13
2018-10-17T00:50:16.888Z,24.67
2018-10-17T00:52:46.909Z,24.20
2018-10-17T00:55:16.303Z,24.57
2018-10-17T00:57:45.650Z,24.80
2018-10-17T01:00:17.024Z,23.87
2018-10-17T01:02:47.082Z,24.37
2018-10-17T01:05:18.160Z,23.50
2018-10-17T01:07:48.206Z,22.77
2018-10-17T01:10:17.692Z,24.90
2018-10-17T01:12:47.414Z,23.97
2018-10-17T01:15:17.586Z,23.53
2018-10-17T01:17:47.278Z,24.43
2018-10-17T01:20:17.384Z,22.53
2018-10-17T01:22:46.641Z,24.30
2018-10-17T01:25:15.761Z,22.40
2018-10-17T01:27:45.477Z,24.03
2018-10-17T01:30:14.478Z,22.90
2018-10-17T01:32:43.753Z,24.33
2018-10-17T01:35:13.152Z,23.90
2018-10-17T01:37:43.443Z,24.03
2018-10-17T01:40:12.389Z,24.80
2018-10-17T01:42:43.188Z,24.80
2018-10-17T01:45:13.322Z,26.03
2018-10-17T01:47:42.762Z,24.57
2018-10-17T01:50:12.823Z,25.53
2018-10-17T01:52:42.826Z,25.67
2018-10-17T01:55:12.012Z,26.37
2018-10-17T01:57:41.534Z,25.47
2018-10-17T02:00:11.414Z,25.70
2018-10-17T02:02:41.098Z,26.83
2018-10-17T02:05:10.157Z,27.40
2018-10-17T02:07:39.830Z,26.90
2018-10-17T02:10:09.540Z,26.73
2018-10-17T02:12:39.450Z,25.73
2018-10-17T02:15:08.645Z,25.90
2018-10-17T02:17:37.542Z,27.93
2018-10-17T02:20:07.453Z,26.93
2018-10-17T02:22:36.859Z,26.03
2018-10-17T02:25:07.435Z,26.50
2018-10-17T02:27:36.438Z,27.87
2018-10-17T02:30:06.146Z,27.33
2018-10-17T02:32:34.981Z,26.70
2018-10-17T02:35:09.848Z,28.17
2018-10-17T02:37:38.738Z,27.80
2018-10-17T02:40:08.317Z,26.80
2018-10-17T02:42:38.053Z,29.00
2018-10-17T02:45:08.271Z,27.30
2018-10-17T02:47:39.209Z,28.00
2018-10-17T02:50:14.874Z,27.50
2018-10-17T02:52:43.967Z,29.60
2018-10-17T02:55:14.626Z,28.27
2018-10-17T02:57:43.595Z,28.40
2018-10-17T03:00:13.471Z,26.93
2018-10-17T03:02:43.446Z,28.77
2018-10-17T03:05:13.391Z,27.27
2018-10-17T03:07:43.105Z,28.80
2018-10-17T03:10:12.106Z,28.43
2018-10-17T03:12:41.512Z,27.30
2018-10-17T03:15:11.108Z,28.97
2018-10-17T03:17:41.047Z,27.40
2018-10-17T03:20:11.427Z,26.87
2018-10-17T03:22:40.622Z,34.37
2018-10-17T03:25:10.662Z,36.10
2018-10-17T03:27:39.928Z,34.73
2018-10-17T03:30:09.395Z,35.47
2018-10-17T03:32:39.090Z,36.30
2018-10-17T03:35:09.511Z,35.97
2018-10-17T03:37:38.755Z,33.43
2018-10-17T03:40:08.677Z,36.00
2018-10-17T03:42:37.888Z,34.43
2018-10-17T03:45:07.968Z,32.53
2018-10-17T03:47:38.731Z,31.17
2018-10-17T03:50:08.623Z,30.93
2018-10-17T03:52:38.552Z,30.60
2018-10-17T03:55:08.154Z,29.90
2018-10-17T03:57:39.255Z,29.27
2018-10-17T04:00:09.967Z,30.50
2018-10-17T04:02:39.302Z,29.73
2018-10-17T04:05:09.752Z,29.63
2018-10-17T04:07:39.646Z,28.90
2018-10-17T04:10:09.291Z,27.33
2018-10-17T04:12:38.751Z,27.77
2018-10-17T04:15:09.155Z,28.47
2018-10-17T04:17:39.401Z,27.73
2018-10-17T04:20:09.592Z,28.07
2018-10-17T04:22:43.067Z,27.17
2018-10-17T04:25:12.754Z,28.77
2018-10-17T04:27:42.141Z,27.83
2018-10-17T04:30:11.888Z,28.30
2018-10-17T04:32:41.794Z,29.10
2018-10-17T04:35:11.432Z,28.47
2018-10-17T04:37:41.088Z,29.63
2018-10-17T04:40:10.953Z,30.90
2018-10-17T04:42:40.961Z,31.07
2018-10-17T04:45:10.520Z,30.67
2018-10-17T04:47:39.605Z,28.83
2018-10-17T04:50:10.193Z,29.93
2018-10-17T04:52:40.824Z,29.70
2018-10-17T04:55:11.367Z,29.20
2018-10-17T04:57:41.216Z,30.90
2018-10-17T05:00:13.474Z,28.83
2018-10-17T05:02:44.355Z,28.23
2018-10-17T05:05:13.947Z,28.90
2018-10-17T05:07:43.436Z,29.50
2018-10-17T05:10:12.989Z,28.10
2018-10-17T05:12:42.191Z,29.47
2018-10-17T05:15:11.968Z,30.97
2018-10-17T05:17:41.524Z,29.37
2018-10-17T05:20:11.868Z,28.60
2018-10-17T05:22:42.052Z,30.23
2018-10-17T05:25:11.091Z,29.20
2018-10-17T05:27:41.067Z,27.60
2018-10-17T05:30:10.665Z,28.57
2018-10-17T05:32:40.205Z,28.70
2018-10-17T05:35:10.168Z,30.27
2018-10-17T05:37:39.361Z,28.50
2018-10-17T05:40:09.439Z,30.53
2018-10-17T05:42:39.688Z,30.93
2018-10-17T05:45:09.387Z,31.80
2018-10-17T05:47:38.743Z,32.03
2018-10-17T05:50:08.850Z,32.00
2018-10-17T05:52:39.352Z,33.17
2018-10-17T05:55:08.527Z,33.53
2018-10-17T05:57:38.770Z,31.40
2018-10-17T06:00:08.553Z,31.10
2018-10-17T06:02:38.833Z,30.20
2018-10-17T06:05:09.643Z,30.77
2018-10-17T06:07:40.321Z,31.93
2018-10-17T06:10:10.635Z,32.70
2018-10-17T06:12:41.458Z,31.73
2018-10-17T06:15:11.626Z,32.30
2018-10-17T06:17:41.992Z,31.83
2018-10-17T06:20:13.224Z,42.80
2018-10-17T06:22:42.967Z,31.40
2018-10-17T06:25:12.278Z,31.70
2018-10-17T06:27:42.355Z,34.37
2018-10-17T06:30:11.939Z,33.30
2018-10-17T06:32:41.625Z,30.30
2018-10-17T06:35:11.349Z,33.20
2018-10-17T06:37:41.625Z,31.07
2018-10-17T06:40:11.214Z,32.93
2018-10-17T06:42:40.587Z,32.23
2018-10-17T06:45:10.540Z,32.30
2018-10-17T06:47:41.131Z,33.00
2018-10-17T06:50:10.749Z,33.60
2018-10-17T06:52:40.279Z,33.53
2018-10-17T06:55:09.799Z,34.27
2018-10-17T06:57:40.398Z,34.23
2018-10-17T07:00:10.431Z,32.47
2018-10-17T07:02:40.482Z,36.63
2018-10-17T07:05:10.725Z,37.80
2018-10-17T07:07:40.497Z,35.83
2018-10-17T07:10:11.007Z,38.07
2018-10-17T07:12:41.461Z,39.10
2018-10-17T07:15:11.506Z,39.50
2018-10-17T07:17:40.666Z,40.33
2018-10-17T07:20:10.652Z,37.87
2018-10-17T07:22:40.718Z,38.57
2018-10-17T07:25:10.465Z,40.47
2018-10-17T07:27:40.563Z,38.90
2018-10-17T07:30:10.850Z,40.10
2018-10-17T07:32:40.539Z,40.80
2018-10-17T07:35:11.216Z,39.70
2018-10-17T07:37:41.188Z,39.37
2018-10-17T07:40:10.136Z,37.97
2018-10-17T07:42:39.744Z,40.23
2018-10-17T07:45:09.020Z,39.70
2018-10-17T07:47:38.742Z,40.27
2018-10-17T07:50:09.016Z,38.97
2018-10-17T07:52:39.200Z,39.43
2018-10-17T07:55:09.748Z,40.23
2018-10-17T07:57:39.423Z,41.20
2018-10-17T08:00:14.139Z,40.70
2018-10-17T08:02:43.631Z,41.13
2018-10-17T08:05:14.490Z,44.20
2018-10-17T08:07:44.948Z,43.87
2018-10-17T08:10:14.140Z,43.53
2018-10-17T08:12:44.329Z,41.77
2018-10-17T08:15:13.391Z,44.60
2018-10-17T08:17:42.617Z,41.57
2018-10-17T08:20:13.323Z,44.40
2018-10-17T08:22:43.266Z,42.07
2018-10-17T08:25:13.593Z,42.33
2018-10-17T08:27:43.767Z,43.60
2018-10-17T08:30:13.497Z,42.77
2018-10-17T08:32:42.932Z,40.47
2018-10-17T08:35:12.709Z,39.43
2018-10-17T08:37:42.067Z,37.80
2018-10-17T08:40:11.695Z,40.17
2018-10-17T08:42:41.168Z,38.17
2018-10-17T08:45:11.235Z,37.37
2018-10-17T08:47:40.984Z,38.60
2018-10-17T08:50:10.848Z,35.70
2018-10-17T08:52:40.157Z,36.20
2018-10-17T08:55:10.625Z,36.50
2018-10-17T08:57:40.959Z,40.97
2018-10-17T09:00:10.420Z,38.87
2018-10-17T09:02:40.499Z,38.87
2018-10-17T09:05:09.541Z,42.30
2018-10-17T09:07:40.234Z,41.70
2018-10-17T09:10:10.050Z,40.57
2018-10-17T09:12:40.034Z,40.70
2018-10-17T09:15:09.681Z,40.60
2018-10-17T09:17:39.476Z,39.17
2018-10-17T09:20:09.504Z,41.77
2018-10-17T09:22:39.043Z,37.80
2018-10-17T09:25:09.317Z,36.20
2018-10-17T09:27:39.004Z,34.93
2018-10-17T09:30:09.958Z,39.10
2018-10-17T09:32:43.591Z,37.17
2018-10-17T09:35:13.017Z,33.70
2018-10-17T09:37:43.187Z,33.80
2018-10-17T09:40:13.048Z,33.80
2018-10-17T09:42:42.147Z,34.03
2018-10-17T09:45:11.991Z,35.60
2018-10-17T09:47:41.852Z,34.23
2018-10-17T09:50:11.921Z,36.20
2018-10-17T09:52:41.218Z,35.50
2018-10-17T09:55:12.065Z,35.70
2018-10-17T09:57:41.729Z,33.80
2018-10-17T10:00:16.272Z,32.43
2018-10-17T10:02:45.568Z,32.13
2018-10-17T10:05:14.623Z,29.50
2018-10-17T10:07:43.786Z,34.27
2018-10-17T10:10:12.737Z,35.03
2018-10-17T10:12:42.158Z,36.30
2018-10-17T10:15:12.165Z,32.30
2018-10-17T10:17:41.367Z,31.20
2018-10-17T10:20:12.117Z,31.57
2018-10-17T10:22:41.125Z,30.67
2018-10-17T10:25:10.362Z,35.97
2018-10-17T10:27:40.141Z,37.97
2018-10-17T10:30:10.421Z,37.60
2018-10-17T10:32:40.287Z,33.17
2018-10-17T10:35:10.135Z,39.10
2018-10-17T10:37:39.846Z,36.57
2018-10-17T10:40:09.938Z,40.37
2018-10-17T10:42:39.396Z,38.43
2018-10-17T10:45:08.987Z,40.30
2018-10-17T10:47:38.731Z,37.83
2018-10-17T10:50:09.702Z,37.33
2018-10-17T10:52:39.778Z,37.57
2018-10-17T10:55:08.756Z,36.40
2018-10-17T10:57:38.103Z,38.20
2018-10-17T11:00:08.499Z,35.30
2018-10-17T11:02:37.471Z,33.13
2018-10-17T11:05:06.589Z,33.03
2018-10-17T11:07:36.506Z,31.73
2018-10-17T11:10:05.996Z,29.30
2018-10-17T11:12:35.859Z,29.40
2018-10-17T11:15:06.001Z,27.87
2018-10-17T11:17:34.877Z,30.50
2018-10-17T11:20:04.256Z,27.67
2018-10-17T11:22:33.223Z,27.87
2018-10-17T11:25:04.571Z,29.43
2018-10-17T11:27:33.884Z,29.27
2018-10-17T11:30:02.896Z,30.10
2018-10-17T11:32:31.834Z,29.50
2018-10-17T11:35:08.030Z,29.37
2018-10-17T11:37:38.627Z,29.00
2018-10-17T11:40:08.156Z,27.80
2018-10-17T11:42:37.286Z,26.80
2018-10-17T11:45:07.105Z,25.97
2018-10-17T11:47:36.383Z,26.77
2018-10-17T11:50:07.109Z,27.67
2018-10-17T11:52:36.160Z,27.83
2018-10-17T11:55:05.431Z,29.00
2018-10-17T11:57:34.687Z,27.00
2018-10-17T12:00:04.295Z,25.63
2018-10-17T12:02:33.594Z,26.70
2018-10-17T12:05:03.153Z,25.83
2018-10-17T12:07:32.618Z,27.23
2018-10-17T12:10:03.290Z,28.13
2018-10-17T12:12:32.295Z,29.40
2018-10-17T12:15:01.293Z,25.77
2018-10-17T12:17:31.213Z,26.50
2018-10-17T12:20:01.104Z,25.70
2018-10-17T12:22:30.962Z,25.87
2018-10-17T12:25:01.312Z,26.47
2018-10-17T12:27:30.544Z,25.13
2018-10-17T12:30:00.757Z,24.00
2018-10-17T12:32:29.954Z,25.00
2018-10-17T12:35:00.404Z,26.90
2018-10-17T12:37:29.945Z,25.20
2018-10-17T12:39:59.874Z,24.27
2018-10-17T12:42:29.679Z,24.90
2018-10-17T12:45:00.049Z,25.50
2018-10-17T12:47:29.727Z,31.40
2018-10-17T12:49:59.588Z,34.13
2018-10-17T12:52:30.235Z,23.03
2018-10-17T12:54:59.179Z,23.70
2018-10-17T12:57:29.208Z,24.60
2018-10-17T12:59:59.200Z,25.93
2018-10-17T13:02:28.424Z,23.67
2018-10-17T13:04:58.297Z,25.67
2018-10-17T13:07:28.966Z,24.70
2018-10-17T13:09:59.300Z,25.80
2018-10-17T13:12:28.908Z,26.10
2018-10-17T13:14:58.917Z,25.47
2018-10-17T13:17:28.668Z,23.60
2018-10-17T13:19:58.588Z,24.60
2018-10-17T13:22:27.976Z,25.57
2018-10-17T13:24:58.362Z,25.10
2018-10-17T13:27:28.776Z,25.23
2018-10-17T13:29:58.915Z,25.13
2018-10-17T13:32:28.592Z,27.00
2018-10-17T13:34:59.579Z,24.90
2018-10-17T13:37:30.170Z,25.37
2018-10-17T13:40:01.702Z,26.10
2018-10-17T13:42:31.350Z,25.30
2018-10-17T13:45:00.689Z,24.27
2018-10-17T13:47:29.730Z,25.90
2018-10-17T13:49:58.602Z,25.70
2018-10-17T13:52:27.983Z,26.80
2018-10-17T13:54:57.506Z,25.13
2018-10-17T13:57:26.633Z,24.83
2018-10-17T13:59:56.299Z,25.93
2018-10-17T14:02:25.529Z,25.97
2018-10-17T14:04:55.783Z,26.23
2018-10-17T14:07:25.960Z,27.33
2018-10-17T14:09:56.364Z,28.20
2018-10-17T14:12:26.514Z,29.50
2018-10-17T14:14:56.991Z,28.77
2018-10-17T14:17:26.025Z,26.97
2018-10-17T14:19:56.994Z,26.47
2018-10-17T14:22:26.560Z,26.90
2018-10-17T14:24:55.568Z,26.73
2018-10-17T14:27:25.961Z,28.40
2018-10-17T14:29:55.945Z,28.17
2018-10-17T14:32:24.915Z,27.60
2018-10-17T14:34:54.302Z,27.20
2018-10-17T14:37:24.188Z,26.47
2018-10-17T14:39:53.004Z,26.93
2018-10-17T14:42:23.095Z,26.17
2018-10-17T14:44:51.882Z,26.33
2018-10-17T14:47:20.707Z,27.53
2018-10-17T14:49:49.791Z,26.83
2018-10-17T14:52:18.603Z,27.60
2018-10-17T14:54:47.539Z,28.57
2018-10-17T14:57:18.010Z,30.60
2018-10-17T14:59:47.635Z,26.93
2018-10-17T15:02:17.483Z,29.17
2018-10-17T15:04:47.338Z,27.37
2018-10-17T15:07:17.093Z,28.50
2018-10-17T15:09:47.574Z,29.10
2018-10-17T15:12:18.263Z,30.37
2018-10-17T15:14:47.671Z,29.37
2018-10-17T15:17:17.513Z,28.40
2018-10-17T15:19:47.285Z,29.40
2018-10-17T15:22:17.368Z,29.53
2018-10-17T15:24:46.547Z,31.47
2018-10-17T15:27:16.849Z,30.40
2018-10-17T15:29:47.099Z,31.73
2018-10-17T15:32:16.372Z,30.53
2018-10-17T15:34:46.763Z,28.43
2018-10-17T15:37:17.931Z,29.27
2018-10-17T15:39:48.684Z,28.13
2018-10-17T15:42:18.413Z,28.77
2018-10-17T15:44:48.647Z,30.23
2018-10-17T15:47:18.335Z,30.27
2018-10-17T15:49:48.878Z,30.50
2018-10-17T15:52:18.355Z,29.63
2018-10-17T15:54:48.844Z,31.47
2018-10-17T15:57:18.765Z,31.80
2018-10-17T15:59:48.987Z,31.27
2018-10-17T16:02:19.994Z,30.57
2018-10-17T16:04:50.390Z,31.83
2018-10-17T16:07:20.204Z,33.83
2018-10-17T16:09:50.417Z,33.77
2018-10-17T16:12:19.502Z,30.43
2018-10-17T16:14:50.041Z,34.77
2018-10-17T16:17:19.658Z,34.33
2018-10-17T16:19:49.228Z,34.63
2018-10-17T16:22:18.814Z,34.60
2018-10-17T16:24:47.931Z,32.87
2018-10-17T16:27:17.027Z,31.60
2018-10-17T16:29:47.107Z,30.67
2018-10-17T16:32:16.728Z,31.13
2018-10-17T16:34:46.390Z,32.00
2018-10-17T16:37:15.384Z,31.27
2018-10-17T16:39:44.790Z,31.90
2018-10-17T16:42:14.711Z,31.70
2018-10-17T16:44:44.106Z,33.33
2018-10-17T16:47:14.266Z,34.03
2018-10-17T16:49:43.096Z,33.77
2018-10-17T16:52:11.910Z,32.27
2018-10-17T16:54:41.326Z,33.60
2018-10-17T16:57:12.153Z,34.00
2018-10-17T16:59:41.751Z,35.20
2018-10-17T17:02:12.428Z,33.60
2018-10-17T17:04:42.986Z,32.77
2018-10-17T17:07:13.379Z,33.37
2018-10-17T17:09:43.367Z,33.83
2018-10-17T17:12:12.281Z,34.10
2018-10-17T17:14:41.331Z,35.43
2018-10-17T17:17:10.545Z,34.40
2018-10-17T17:19:40.152Z,32.90
2018-10-17T17:22:10.568Z,34.27
2018-10-17T17:24:40.930Z,35.13
2018-10-17T17:27:10.532Z,32.83
2018-10-17T17:29:40.302Z,34.43
2018-10-17T17:32:11.401Z,34.93
2018-10-17T17:34:41.647Z,34.47
2018-10-17T17:37:11.492Z,34.00
2018-10-17T17:39:41.394Z,34.80
2018-10-17T17:42:11.334Z,34.43
2018-10-17T17:44:41.188Z,37.13
2018-10-17T17:47:10.803Z,34.40
2018-10-17T17:49:40.580Z,33.40
2018-10-17T17:52:10.715Z,36.30
2018-10-17T17:54:39.731Z,36.97
2018-10-17T17:57:09.142Z,37.20
2018-10-17T17:59:38.750Z,36.90
2018-10-17T18:02:08.946Z,36.47
2018-10-17T18:04:39.585Z,35.47
2018-10-17T18:07:08.956Z,36.50
2018-10-17T18:09:38.817Z,37.60
2018-10-17T18:12:08.750Z,38.33
2018-10-17T18:14:38.225Z,38.73
2018-10-17T18:17:07.363Z,38.73
2018-10-17T18:19:37.198Z,38.43
2018-10-17T18:22:06.212Z,39.63
2018-10-17T18:24:35.187Z,38.30
2018-10-17T18:27:04.639Z,38.50
2018-10-17T18:29:33.345Z,38.53
2018-10-17T18:32:02.743Z,41.17
2018-10-17T18:34:31.920Z,42.50
2018-10-17T18:37:00.888Z,40.40
2018-10-17T18:39:30.247Z,40.50
2018-10-17T18:41:59.620Z,41.07
2018-10-17T18:44:28.662Z,42.27
2018-10-17T18:46:58.313Z,40.00
2018-10-17T18:49:29.845Z,40.13
2018-10-17T18:52:00.011Z,41.70
2018-10-17T18:54:29.906Z,39.17
2018-10-17T18:56:59.946Z,38.40
2018-10-17T18:59:30.996Z,38.73
2018-10-17T19:02:00.127Z,38.63
2018-10-17T19:04:30.160Z,40.67
2018-10-17T19:07:00.156Z,40.03
2018-10-17T19:09:29.766Z,40.07
2018-10-17T19:11:59.606Z,41.60
2018-10-17T19:14:29.793Z,40.47
2018-10-17T19:17:00.052Z,39.60
2018-10-17T19:19:29.367Z,40.67
2018-10-17T19:21:58.766Z,39.03
2018-10-17T19:24:27.847Z,41.17
2018-10-17T19:26:57.043Z,40.03
2018-10-17T19:29:26.318Z,42.60
2018-10-17T19:31:55.258Z,40.63
2018-10-17T19:34:24.207Z,41.00
2018-10-17T19:36:53.301Z,41.37
2018-10-17T19:39:22.846Z,39.47
2018-10-17T19:41:52.082Z,41.50
2018-10-17T19:44:21.042Z,42.77
2018-10-17T19:46:50.058Z,43.90
2018-10-17T19:49:19.168Z,40.20
2018-10-17T19:51:48.384Z,43.90
2018-10-17T19:54:19.890Z,38.40
2018-10-17T19:56:48.904Z,41.00
2018-10-17T19:59:18.341Z,40.80
2018-10-17T20:01:48.869Z,41.90
2018-10-17T20:04:20.188Z,41.90
2018-10-17T20:06:50.089Z,39.47
2018-10-17T20:09:20.607Z,43.73
2018-10-17T20:11:51.115Z,42.20
2018-10-17T20:14:20.884Z,40.60
2018-10-17T20:16:50.046Z,41.40
2018-10-17T20:19:20.294Z,40.80
2018-10-17T20:21:50.437Z,41.57
2018-10-17T20:24:21.725Z,40.80
2018-10-17T20:26:51.564Z,41.53
2018-10-17T20:29:22.261Z,41.27
2018-10-17T20:31:53.006Z,41.40
2018-10-17T20:34:22.392Z,42.27
2018-10-17T20:36:52.000Z,40.83
2018-10-17T20:39:21.263Z,41.60
2018-10-17T20:41:50.895Z,41.60
2018-10-17T20:44:21.540Z,44.30
2018-10-17T20:46:52.365Z,42.47
2018-10-17T20:49:22.368Z,40.90
2018-10-17T20:51:52.529Z,42.10
2018-10-17T20:54:23.141Z,42.20
2018-10-17T20:56:52.323Z,43.73
2018-10-17T20:59:21.960Z,41.43
2018-10-17T21:01:51.218Z,44.50
2018-10-17T21:04:20.771Z,40.30
2018-10-17T21:06:50.238Z,40.47
2018-10-17T21:09:19.246Z,41.07
2018-10-17T21:11:48.302Z,41.73
2018-10-17T21:14:17.680Z,41.90
2018-10-17T21:16:47.724Z,43.10
2018-10-17T21:19:18.887Z,41.93
2018-10-17T21:21:47.821Z,41.90
2018-10-17T21:24:17.923Z,41.70
2018-10-17T21:26:47.694Z,41.77
2018-10-17T21:29:16.742Z,41.80
2018-10-17T21:31:45.878Z,41.17
2018-10-17T21:34:15.497Z,41.80
2018-10-17T21:36:44.715Z,42.33
2018-10-17T21:39:14.836Z,41.13
2018-10-17T21:41:44.378Z,41.70
2018-10-17T21:44:14.236Z,40.80
2018-10-17T21:46:43.720Z,40.63
2018-10-17T21:49:14.037Z,42.13
2018-10-17T21:51:43.566Z,42.43
2018-10-17T21:54:12.669Z,42.00
2018-10-17T21:56:42.411Z,41.77
2018-10-17T21:59:11.425Z,42.27
2018-10-17T22:01:41.320Z,41.47
2018-10-17T22:04:10.305Z,41.47
2018-10-17T22:06:39.205Z,43.23
2018-10-17T22:09:10.918Z,40.00
2018-10-17T22:11:39.857Z,41.73
2018-10-17T22:14:09.474Z,41.53
2018-10-17T22:16:43.527Z,41.63
2018-10-17T22:19:12.949Z,41.87
2018-10-17T22:21:41.935Z,41.20
2018-10-17T22:24:11.263Z,41.90
2018-10-17T22:26:40.770Z,42.73
2018-10-17T22:29:09.756Z,40.93
2018-10-17T22:31:38.707Z,43.47
2018-10-17T22:34:08.638Z,43.30
2018-10-17T22:36:38.896Z,42.20
2018-10-17T22:39:12.839Z,42.40
2018-10-17T22:41:43.435Z,43.10
2018-10-17T22:44:13.214Z,43.53
2018-10-17T22:46:42.756Z,41.33
2018-10-17T22:49:12.186Z,40.20
2018-10-17T22:51:41.149Z,42.40
2018-10-17T22:54:10.741Z,41.77
2018-10-17T22:56:40.461Z,40.63
2018-10-17T22:59:09.871Z,40.20
2018-10-17T23:01:40.215Z,41.53
2018-10-17T23:04:10.622Z,40.13
2018-10-17T23:06:40.470Z,40.63
2018-10-17T23:09:12.389Z,42.53
2018-10-17T23:11:42.157Z,40.93
2018-10-17T23:14:12.083Z,43.57
2018-10-17T23:16:41.874Z,42.27
2018-10-17T23:19:12.874Z,41.40
2018-10-17T23:21:44.061Z,39.97
2018-10-17T23:24:13.210Z,40.17
2018-10-17T23:26:43.080Z,41.97
2018-10-17T23:29:12.710Z,40.97
2018-10-17T23:31:41.803Z,40.87
2018-10-17T23:34:11.532Z,38.10
2018-10-17T23:36:41.453Z,40.10
2018-10-17T23:39:10.999Z,39.47
2018-10-17T23:41:41.321Z,40.20
2018-10-17T23:44:11.005Z,40.00
2018-10-17T23:46:40.934Z,40.03
2018-10-17T23:49:09.947Z,41.70
2018-10-17T23:51:40.018Z,40.70
2018-10-17T23:54:09.063Z,40.47
2018-10-17T23:56:38.217Z,40.00
2018-10-17T23:59:07.804Z,38.10
