createdAt,value
2022-08-11T00:00:02.309Z,52
2022-08-11T00:20:16.434Z,53
2022-08-11T00:40:03.423Z,54
2022-08-11T01:00:03.961Z,54
2022-08-11T01:20:49.039Z,55
2022-08-11T01:40:02.710Z,56
2022-08-11T02:00:03.293Z,57
2022-08-11T02:20:02.592Z,57
2022-08-11T02:40:02.852Z,58
2022-08-11T03:00:03.078Z,59
2022-08-11T03:20:02.599Z,60
2022-08-11T03:40:02.926Z,61
2022-08-11T04:00:02.277Z,62
2022-08-11T04:20:02.794Z,62
2022-08-11T04:40:03.087Z,63
2022-08-11T05:00:02.501Z,63
2022-08-11T05:20:02.483Z,62
2022-08-11T05:40:03.153Z,61
2022-08-11T06:00:02.427Z,58
2022-08-11T06:20:07.787Z,55
2022-08-11T06:40:03.024Z,52
2022-08-11T07:00:02.302Z,49
2022-08-11T07:20:02.799Z,45
2022-08-11T07:40:03.127Z,40
2022-08-11T08:00:05.269Z,38
2022-08-11T08:20:02.771Z,34
2022-08-11T08:40:02.927Z,31
2022-08-11T09:00:04.390Z,29
2022-08-11T09:20:03.678Z,27
2022-08-11T09:40:02.945Z,25
2022-08-11T10:00:14.054Z,24
2022-08-11T10:20:06.151Z,24
2022-08-11T10:40:02.380Z,22
2022-08-11T11:00:02.661Z,22
2022-08-11T11:20:03.044Z,21
2022-08-11T11:40:02.553Z,20
2022-08-11T12:00:02.939Z,20
2022-08-11T12:20:02.850Z,20
2022-08-11T12:40:49.455Z,20
2022-08-11T13:00:03.099Z,20
2022-08-11T13:20:04.333Z,20
2022-08-11T13:40:02.596Z,20
2022-08-11T14:00:02.820Z,21
2022-08-11T14:20:40.743Z,20
2022-08-11T14:40:04.438Z,20
2022-08-11T15:00:02.864Z,20
2022-08-11T15:20:02.338Z,20
2022-08-11T15:40:02.766Z,20
2022-08-11T16:00:03.110Z,20
2022-08-11T16:20:02.840Z,20
2022-08-11T16:40:03.725Z,20
2022-08-11T17:00:03.077Z,20
2022-08-11T17:20:44.240Z,20
2022-08-11T17:40:03.011Z,22
2022-08-11T18:00:02.485Z,24
2022-08-11T18:20:02.341Z,28
2022-08-11T18:40:02.640Z,31
2022-08-11T19:00:03.032Z,35
2022-08-11T19:20:02.465Z,37
2022-08-11T19:40:04.420Z,38
2022-08-11T20:00:02.606Z,38
2022-08-11T20:20:02.995Z,40
2022-08-11T20:40:02.256Z,42
2022-08-11T21:00:03.631Z,42
2022-08-11T21:20:15.686Z,43
2022-08-11T21:40:02.770Z,45
2022-08-11T22:00:02.927Z,46
2022-08-11T22:20:02.237Z,47
2022-08-11T22:40:03.547Z,48
2022-08-11T23:00:03.000Z,50
2022-08-11T23:20:33.463Z,52
2022-08-11T23:40:02.902Z,53
