createdAt,value
2019-05-16T00:00:04.016Z,74.29
2019-05-16T00:01:03.909Z,75.11
2019-05-16T00:02:03.806Z,77.05
2019-05-16T00:03:03.699Z,78.53
2019-05-16T00:04:03.597Z,78.53
2019-05-16T00:05:03.493Z,76.35
2019-05-16T00:06:03.391Z,79.11
2019-05-16T00:07:03.285Z,78.53
2019-05-16T00:08:03.222Z,79.11
2019-05-16T00:09:03.080Z,79.86
2019-05-16T00:10:02.976Z,75.87
2019-05-16T00:11:02.869Z,75.81
2019-05-16T00:12:02.767Z,70.54
2019-05-16T00:13:02.665Z,67.69
2019-05-16T00:14:02.596Z,66.74
2019-05-16T00:15:02.523Z,71.02
2019-05-16T00:16:02.353Z,67.50
2019-05-16T00:17:02.247Z,70.83
2019-05-16T00:18:02.147Z,68.84
2019-05-16T00:19:02.043Z,69.98
2019-05-16T00:20:01.951Z,61.90
2019-05-16T00:21:01.835Z,64.94
2019-05-16T00:22:01.729Z,64.46
2019-05-16T00:23:01.627Z,61.42
2019-05-16T00:24:01.526Z,61.80
2019-05-16T00:25:01.418Z,58.76
2019-05-16T00:26:01.315Z,57.33
2019-05-16T00:27:01.212Z,54.86
2019-05-16T00:28:01.110Z,51.62
2019-05-16T00:29:01.004Z,54.10
2019-05-16T00:30:00.899Z,55.43
2019-05-16T00:31:00.795Z,49.91
2019-05-16T00:32:00.693Z,45.45
2019-05-16T00:33:00.593Z,46.68
2019-05-16T00:34:00.515Z,47.61
2019-05-16T00:35:00.384Z,48.58
2019-05-16T00:36:05.164Z,51.06
2019-05-16T00:37:00.172Z,47.33
2019-05-16T00:38:00.068Z,45.14
2019-05-16T00:38:59.965Z,43.90
2019-05-16T00:39:59.862Z,43.33
2019-05-16T00:40:59.756Z,43.14
2019-05-16T00:41:59.651Z,44.38
2019-05-16T00:42:59.546Z,42.67
2019-05-16T00:43:59.445Z,40.29
2019-05-16T00:44:59.339Z,40.01
2019-05-16T00:45:59.233Z,40.67
2019-05-16T00:46:59.139Z,41.72
2019-05-16T00:47:59.027Z,40.67
2019-05-16T00:48:59.063Z,39.91
2019-05-16T00:49:58.823Z,39.53
2019-05-16T00:50:58.711Z,38.20
2019-05-16T00:51:58.613Z,38.29
2019-05-16T00:52:58.970Z,38.31
2019-05-16T00:53:58.851Z,38.87
2019-05-16T00:54:58.295Z,39.15
2019-05-16T00:55:58.507Z,39.43
2019-05-16T00:56:58.094Z,38.77
2019-05-16T00:57:58.417Z,38.29
2019-05-16T00:58:58.767Z,37.65
2019-05-16T00:59:59.189Z,37.25
2019-05-16T01:00:59.342Z,37.37
2019-05-16T01:01:58.744Z,37.44
2019-05-16T01:02:57.870Z,38.68
2019-05-16T01:03:58.586Z,38.39
2019-05-16T01:04:58.936Z,37.54
2019-05-16T01:05:58.257Z,38.10
2019-05-16T01:06:58.566Z,37.55
2019-05-16T01:07:58.467Z,37.65
2019-05-16T01:08:57.977Z,37.65
2019-05-16T01:09:58.308Z,37.06
2019-05-16T01:10:58.508Z,38.39
2019-05-16T01:11:57.957Z,37.82
2019-05-16T01:12:58.409Z,37.15
2019-05-16T01:13:57.851Z,37.06
2019-05-16T01:14:58.282Z,37.44
2019-05-16T01:15:57.875Z,36.58
2019-05-16T01:16:58.006Z,36.68
2019-05-16T01:17:55.896Z,36.77
2019-05-16T01:18:55.792Z,36.30
2019-05-16T01:19:57.724Z,36.68
2019-05-16T01:20:55.584Z,36.77
2019-05-16T01:21:55.478Z,37.06
2019-05-16T01:22:55.374Z,37.06
2019-05-16T01:23:55.268Z,37.54
2019-05-16T01:24:55.164Z,37.15
2019-05-16T01:25:55.062Z,37.25
2019-05-16T01:26:54.956Z,37.73
2019-05-16T01:27:54.853Z,37.15
2019-05-16T01:28:54.747Z,37.63
2019-05-16T01:29:54.643Z,37.06
2019-05-16T01:30:54.538Z,37.35
2019-05-16T01:31:54.503Z,37.35
2019-05-16T01:32:54.329Z,37.73
2019-05-16T01:33:54.232Z,37.63
2019-05-16T01:34:54.121Z,37.92
2019-05-16T01:35:54.015Z,38.10
2019-05-16T01:36:53.914Z,38.10
2019-05-16T01:37:53.806Z,38.20
2019-05-16T01:38:53.702Z,38.20
2019-05-16T01:39:53.597Z,38.29
2019-05-16T01:40:53.492Z,38.29
2019-05-16T01:41:53.389Z,38.20
2019-05-16T01:42:53.286Z,38.20
2019-05-16T01:43:53.179Z,38.29
2019-05-16T01:44:53.080Z,38.10
2019-05-16T01:45:52.972Z,38.68
2019-05-16T01:46:52.866Z,38.48
2019-05-16T01:47:52.762Z,38.39
2019-05-16T01:48:52.656Z,38.39
2019-05-16T01:49:52.552Z,38.68
2019-05-16T01:50:52.486Z,38.48
2019-05-16T01:51:52.407Z,38.87
2019-05-16T01:52:52.237Z,38.77
2019-05-16T01:53:52.133Z,38.96
2019-05-16T01:54:52.028Z,38.77
2019-05-16T01:55:51.922Z,38.87
2019-05-16T01:56:51.818Z,38.87
2019-05-16T01:57:51.712Z,38.87
2019-05-16T01:58:51.610Z,38.87
2019-05-16T01:59:51.506Z,38.96
2019-05-16T02:01:03.162Z,38.87
2019-05-16T02:01:51.296Z,38.87
2019-05-16T02:02:51.192Z,38.77
2019-05-16T02:03:51.088Z,38.48
2019-05-16T02:04:50.982Z,38.39
2019-05-16T02:05:50.877Z,38.29
2019-05-16T02:06:54.696Z,38.39
2019-05-16T02:07:50.668Z,38.48
2019-05-16T02:08:50.562Z,38.58
2019-05-16T02:09:50.461Z,38.58
2019-05-16T02:10:50.392Z,38.58
2019-05-16T02:11:50.251Z,38.10
2019-05-16T02:12:50.146Z,38.10
2019-05-16T02:13:50.042Z,38.20
2019-05-16T02:14:49.937Z,38.20
2019-05-16T02:15:49.833Z,38.10
2019-05-16T02:16:49.730Z,38.20
2019-05-16T02:17:49.625Z,38.10
2019-05-16T02:18:49.520Z,38.29
2019-05-16T02:19:49.414Z,38.01
2019-05-16T02:20:49.311Z,37.84
2019-05-16T02:21:50.687Z,37.73
2019-05-16T02:22:49.102Z,37.73
2019-05-16T02:23:51.591Z,37.82
2019-05-16T02:24:48.894Z,37.74
2019-05-16T02:25:49.099Z,37.65
2019-05-16T02:26:52.014Z,37.74
2019-05-16T02:27:48.957Z,37.73
2019-05-16T02:28:50.537Z,37.35
2019-05-16T02:29:50.574Z,37.74
2019-05-16T02:30:51.384Z,37.46
2019-05-16T02:31:51.083Z,37.27
2019-05-16T02:32:51.934Z,37.46
2019-05-16T02:33:50.819Z,37.84
2019-05-16T02:34:47.853Z,37.73
2019-05-16T02:35:54.816Z,37.25
2019-05-16T02:37:04.876Z,37.37
2019-05-16T02:37:47.541Z,37.84
2019-05-16T02:38:47.434Z,37.82
2019-05-16T02:39:47.330Z,37.84
2019-05-16T02:40:47.224Z,37.65
2019-05-16T02:41:47.123Z,37.84
2019-05-16T02:42:47.020Z,38.03
2019-05-16T02:43:46.914Z,37.84
2019-05-16T02:44:46.807Z,37.93
2019-05-16T02:45:46.704Z,37.63
2019-05-16T02:46:46.599Z,37.93
2019-05-16T02:47:46.493Z,38.03
2019-05-16T02:48:46.402Z,37.93
2019-05-16T02:49:46.347Z,38.20
2019-05-16T02:50:46.181Z,37.84
2019-05-16T02:51:46.082Z,37.74
2019-05-16T02:52:45.977Z,38.03
2019-05-16T02:53:45.865Z,38.22
2019-05-16T02:54:45.764Z,38.12
2019-05-16T02:55:45.658Z,38.12
2019-05-16T02:56:45.560Z,38.51
2019-05-16T02:57:45.449Z,38.60
2019-05-16T02:58:45.362Z,38.51
2019-05-16T02:59:45.253Z,38.31
2019-05-16T03:00:45.149Z,38.51
2019-05-16T03:01:45.038Z,38.41
2019-05-16T03:02:44.929Z,38.22
2019-05-16T03:03:44.825Z,38.41
2019-05-16T03:04:44.718Z,38.41
2019-05-16T03:05:44.616Z,38.51
2019-05-16T03:06:44.513Z,38.79
2019-05-16T03:07:47.059Z,38.89
2019-05-16T03:08:44.385Z,38.79
2019-05-16T03:09:44.198Z,39.07
2019-05-16T03:10:44.094Z,39.07
2019-05-16T03:11:43.991Z,39.36
2019-05-16T03:12:43.969Z,39.93
2019-05-16T03:13:43.781Z,39.84
2019-05-16T03:14:43.673Z,40.03
2019-05-16T03:15:43.569Z,39.93
2019-05-16T03:16:43.466Z,39.93
2019-05-16T03:17:43.359Z,40.50
2019-05-16T03:18:43.268Z,40.88
2019-05-16T03:19:43.155Z,41.17
2019-05-16T03:20:43.046Z,41.17
2019-05-16T03:21:42.943Z,41.46
2019-05-16T03:22:42.894Z,41.83
2019-05-16T03:23:42.731Z,42.02
2019-05-16T03:24:42.626Z,41.74
2019-05-16T03:25:42.523Z,41.83
2019-05-16T03:26:42.416Z,41.93
2019-05-16T03:27:42.350Z,41.93
2019-05-16T03:28:42.228Z,42.02
2019-05-16T03:29:42.108Z,42.12
2019-05-16T03:30:44.541Z,42.21
2019-05-16T03:31:44.395Z,42.50
2019-05-16T03:32:44.657Z,42.21
2019-05-16T03:33:50.494Z,42.50
2019-05-16T03:34:44.095Z,42.21
2019-05-16T03:35:44.858Z,42.97
2019-05-16T03:36:43.786Z,42.88
2019-05-16T03:37:55.172Z,42.60
2019-05-16T03:38:41.518Z,42.69
2019-05-16T03:39:41.051Z,42.79
2019-05-16T03:40:41.327Z,42.97
2019-05-16T03:41:41.477Z,43.45
2019-05-16T03:42:41.692Z,43.45
2019-05-16T03:43:41.237Z,43.54
2019-05-16T03:44:41.057Z,43.45
2019-05-16T03:45:41.795Z,43.73
2019-05-16T03:46:41.298Z,43.73
2019-05-16T03:47:42.679Z,43.64
2019-05-16T03:48:40.861Z,43.54
2019-05-16T03:49:42.227Z,44.21
2019-05-16T03:50:41.290Z,43.93
2019-05-16T03:51:41.445Z,44.02
2019-05-16T03:52:43.339Z,44.12
2019-05-16T03:53:40.374Z,44.12
2019-05-16T03:54:41.990Z,44.12
2019-05-16T03:55:40.719Z,44.21
2019-05-16T03:56:40.811Z,44.12
2019-05-16T03:57:41.487Z,44.49
2019-05-16T03:58:41.612Z,44.78
2019-05-16T03:59:40.869Z,44.78
2019-05-16T04:00:45.282Z,44.87
2019-05-16T04:01:40.934Z,44.78
2019-05-16T04:02:44.776Z,44.40
2019-05-16T04:03:41.425Z,44.59
2019-05-16T04:04:41.486Z,44.59
2019-05-16T04:05:41.186Z,44.59
2019-05-16T04:06:41.389Z,44.40
2019-05-16T04:07:41.066Z,44.40
2019-05-16T04:08:41.007Z,44.31
2019-05-16T04:09:40.902Z,44.31
2019-05-16T04:10:40.817Z,44.31
2019-05-16T04:11:37.706Z,44.59
2019-05-16T04:12:37.598Z,44.49
2019-05-16T04:13:40.796Z,44.40
2019-05-16T04:14:40.639Z,44.59
2019-05-16T04:15:40.571Z,44.59
2019-05-16T04:16:37.181Z,44.49
2019-05-16T04:17:37.079Z,44.31
2019-05-16T04:18:36.977Z,44.49
2019-05-16T04:19:36.873Z,44.52
2019-05-16T04:20:36.765Z,44.40
2019-05-16T04:21:36.662Z,44.59
2019-05-16T04:22:36.556Z,44.40
2019-05-16T04:23:36.457Z,44.42
2019-05-16T04:24:36.376Z,44.40
2019-05-16T04:25:36.288Z,44.52
2019-05-16T04:26:36.250Z,44.61
2019-05-16T04:27:36.035Z,44.71
2019-05-16T04:28:35.930Z,44.59
2019-05-16T04:29:35.829Z,44.59
2019-05-16T04:30:35.726Z,44.61
2019-05-16T04:31:35.625Z,44.59
2019-05-16T04:32:35.515Z,44.59
2019-05-16T04:33:35.411Z,44.13
2019-05-16T04:34:35.307Z,44.23
2019-05-16T04:35:35.203Z,44.13
2019-05-16T04:36:35.104Z,43.95
2019-05-16T04:37:34.996Z,44.71
2019-05-16T04:38:41.333Z,44.71
2019-05-16T04:39:34.787Z,44.33
2019-05-16T04:40:34.682Z,44.59
2019-05-16T04:41:34.581Z,44.68
2019-05-16T04:42:34.479Z,44.61
2019-05-16T04:43:34.373Z,45.09
2019-05-16T04:44:34.292Z,45.00
2019-05-16T04:45:34.196Z,44.71
2019-05-16T04:46:34.060Z,44.71
2019-05-16T04:47:33.958Z,44.61
2019-05-16T04:48:33.853Z,45.00
2019-05-16T04:49:33.747Z,45.00
2019-05-16T04:50:33.646Z,45.09
2019-05-16T04:51:33.540Z,45.18
2019-05-16T04:52:33.435Z,45.18
2019-05-16T04:53:33.334Z,45.09
2019-05-16T04:54:33.230Z,45.37
2019-05-16T04:55:33.123Z,45.28
2019-05-16T04:56:33.020Z,45.47
2019-05-16T04:57:32.916Z,46.04
2019-05-16T04:58:32.812Z,45.66
2019-05-16T04:59:32.708Z,45.66
2019-05-16T05:00:32.603Z,45.56
2019-05-16T05:01:32.502Z,45.56
2019-05-16T05:02:32.396Z,45.75
2019-05-16T05:03:32.293Z,45.95
2019-05-16T05:04:32.239Z,45.47
2019-05-16T05:05:33.394Z,45.85
2019-05-16T05:06:31.980Z,46.23
2019-05-16T05:07:31.876Z,46.23
2019-05-16T05:08:48.717Z,46.33
2019-05-16T05:09:31.862Z,46.23
2019-05-16T05:10:31.563Z,46.23
2019-05-16T05:11:31.460Z,46.33
2019-05-16T05:12:31.558Z,46.14
2019-05-16T05:13:31.251Z,46.04
2019-05-16T05:14:31.149Z,46.14
2019-05-16T05:15:31.047Z,46.23
2019-05-16T05:16:30.941Z,46.23
2019-05-16T05:17:30.862Z,46.23
2019-05-16T05:18:30.733Z,46.23
2019-05-16T05:19:30.767Z,46.23
2019-05-16T05:20:30.545Z,46.14
2019-05-16T05:21:31.395Z,46.23
2019-05-16T05:22:30.572Z,46.14
2019-05-16T05:23:30.352Z,46.23
2019-05-16T05:24:30.305Z,46.23
2019-05-16T05:25:30.846Z,46.14
2019-05-16T05:26:30.560Z,46.14
2019-05-16T05:27:30.297Z,46.33
2019-05-16T05:28:30.065Z,46.14
2019-05-16T05:29:30.680Z,45.95
2019-05-16T05:30:30.368Z,45.85
2019-05-16T05:31:34.342Z,45.85
2019-05-16T05:32:30.635Z,45.75
2019-05-16T05:33:30.309Z,45.75
2019-05-16T05:34:30.508Z,45.75
2019-05-16T05:35:31.104Z,45.56
2019-05-16T05:36:30.099Z,45.95
2019-05-16T05:37:29.802Z,46.23
2019-05-16T05:38:30.847Z,46.42
2019-05-16T05:39:30.304Z,46.61
2019-05-16T05:40:29.666Z,47.28
2019-05-16T05:41:30.174Z,47.75
2019-05-16T05:42:30.366Z,48.13
2019-05-16T05:43:30.335Z,48.13
2019-05-16T05:44:28.044Z,48.90
2019-05-16T05:45:27.931Z,49.37
2019-05-16T05:46:27.830Z,49.46
2019-05-16T05:47:30.492Z,49.46
2019-05-16T05:48:30.558Z,49.94
2019-05-16T05:49:30.020Z,50.13
2019-05-16T05:50:27.420Z,50.04
2019-05-16T05:51:27.311Z,50.51
2019-05-16T05:52:30.040Z,50.42
2019-05-16T05:53:27.104Z,50.89
2019-05-16T05:54:26.997Z,50.32
2019-05-16T05:55:26.897Z,50.99
2019-05-16T05:56:26.795Z,51.08
2019-05-16T05:57:26.687Z,51.84
2019-05-16T05:58:26.584Z,51.56
2019-05-16T05:59:26.481Z,51.75
2019-05-16T06:00:26.381Z,52.13
2019-05-16T06:01:26.270Z,52.03
2019-05-16T06:02:26.167Z,52.98
2019-05-16T06:03:26.101Z,52.61
2019-05-16T06:04:25.958Z,53.17
2019-05-16T06:05:25.858Z,53.08
2019-05-16T06:06:25.752Z,53.84
2019-05-16T06:07:25.649Z,54.44
2019-05-16T06:08:25.545Z,54.25
2019-05-16T06:09:29.021Z,53.58
2019-05-16T06:10:25.339Z,54.41
2019-05-16T06:11:25.234Z,54.79
2019-05-16T06:12:25.133Z,55.27
2019-05-16T06:13:25.027Z,55.68
2019-05-16T06:14:24.923Z,56.53
2019-05-16T06:15:24.821Z,56.72
2019-05-16T06:16:24.719Z,57.39
2019-05-16T06:17:24.612Z,58.15
2019-05-16T06:18:24.508Z,58.34
2019-05-16T06:19:24.405Z,59.20
2019-05-16T06:20:24.303Z,59.01
2019-05-16T06:21:24.200Z,60.05
2019-05-16T06:22:24.148Z,61.10
2019-05-16T06:23:24.029Z,61.67
2019-05-16T06:24:23.890Z,62.24
2019-05-16T06:25:23.787Z,63.01
2019-05-16T06:26:23.684Z,63.39
2019-05-16T06:27:23.581Z,64.15
2019-05-16T06:28:23.476Z,64.62
2019-05-16T06:29:23.372Z,65.19
2019-05-16T06:30:23.272Z,65.29
2019-05-16T06:31:23.168Z,66.53
2019-05-16T06:32:23.063Z,66.62
2019-05-16T06:33:22.962Z,67.19
2019-05-16T06:34:22.864Z,67.67
2019-05-16T06:35:24.143Z,67.86
2019-05-16T06:36:22.652Z,67.95
2019-05-16T06:37:22.546Z,68.15
2019-05-16T06:38:22.445Z,68.33
2019-05-16T06:39:22.341Z,69.38
2019-05-16T06:40:22.238Z,69.48
2019-05-16T06:41:22.135Z,69.85
2019-05-16T06:42:22.125Z,69.95
2019-05-16T06:43:21.932Z,70.72
2019-05-16T06:44:21.827Z,71.38
2019-05-16T06:45:21.723Z,71.47
2019-05-16T06:46:21.618Z,72.24
2019-05-16T06:47:23.089Z,73.10
2019-05-16T06:48:21.694Z,73.38
2019-05-16T06:49:21.310Z,73.76
2019-05-16T06:50:21.208Z,74.04
2019-05-16T06:51:21.105Z,74.43
2019-05-16T06:52:21.004Z,74.80
2019-05-16T06:53:21.279Z,75.19
2019-05-16T06:54:20.894Z,75.85
2019-05-16T06:55:20.696Z,76.33
2019-05-16T06:56:20.585Z,77.56
2019-05-16T06:57:20.674Z,77.47
2019-05-16T06:58:22.210Z,77.47
2019-05-16T06:59:20.383Z,78.80
2019-05-16T07:00:21.014Z,79.28
2019-05-16T07:01:20.878Z,79.75
2019-05-16T07:02:30.345Z,79.75
2019-05-16T07:03:20.453Z,80.23
2019-05-16T07:04:20.105Z,80.52
2019-05-16T07:05:20.801Z,80.52
2019-05-16T07:06:45.534Z,80.99
2019-05-16T07:07:20.497Z,81.85
2019-05-16T07:08:20.544Z,82.32
2019-05-16T07:09:20.633Z,81.76
2019-05-16T07:10:20.383Z,82.32
2019-05-16T07:11:20.155Z,82.42
2019-05-16T07:12:20.262Z,82.99
2019-05-16T07:13:19.721Z,83.37
2019-05-16T07:14:22.539Z,83.56
2019-05-16T07:15:20.465Z,83.47
2019-05-16T07:16:20.440Z,83.85
2019-05-16T07:17:20.240Z,84.23
2019-05-16T07:18:20.748Z,84.65
2019-05-16T07:19:20.635Z,84.80
2019-05-16T07:20:20.709Z,85.18
2019-05-16T07:21:19.970Z,85.47
2019-05-16T07:22:20.341Z,85.56
2019-05-16T07:23:17.808Z,86.22
2019-05-16T07:24:19.776Z,86.42
2019-05-16T07:25:17.601Z,86.42
2019-05-16T07:26:17.500Z,87.08
2019-05-16T07:27:17.398Z,86.80
2019-05-16T07:28:17.293Z,86.75
2019-05-16T07:29:17.192Z,87.03
2019-05-16T07:30:17.087Z,87.32
2019-05-16T07:31:19.027Z,86.75
2019-05-16T07:32:16.880Z,87.37
2019-05-16T07:33:16.777Z,87.32
2019-05-16T07:34:16.675Z,87.89
2019-05-16T07:35:16.572Z,87.56
2019-05-16T07:36:16.471Z,87.75
2019-05-16T07:37:16.366Z,87.75
2019-05-16T07:38:16.264Z,88.04
2019-05-16T07:39:16.163Z,87.85
2019-05-16T07:40:22.976Z,88.18
2019-05-16T07:41:15.981Z,88.08
2019-05-16T07:42:15.850Z,88.27
2019-05-16T07:43:15.752Z,88.08
2019-05-16T07:44:15.646Z,88.51
2019-05-16T07:45:15.550Z,88.27
2019-05-16T07:46:15.442Z,87.89
2019-05-16T07:47:15.337Z,88.46
2019-05-16T07:48:15.241Z,88.65
2019-05-16T07:49:15.130Z,88.60
2019-05-16T07:50:15.032Z,88.79
2019-05-16T07:51:14.927Z,88.42
2019-05-16T07:52:14.825Z,88.51
2019-05-16T07:53:14.721Z,89.08
2019-05-16T07:54:14.616Z,88.79
2019-05-16T07:55:14.531Z,89.08
2019-05-16T07:56:14.409Z,89.37
2019-05-16T07:57:19.530Z,89.75
2019-05-16T07:58:14.204Z,89.75
2019-05-16T07:59:14.101Z,89.08
2019-05-16T08:00:14.021Z,89.41
2019-05-16T08:01:13.949Z,89.03
2019-05-16T08:02:13.792Z,88.93
2019-05-16T08:03:13.686Z,88.56
2019-05-16T08:04:13.584Z,88.75
2019-05-16T08:05:13.483Z,88.56
2019-05-16T08:06:13.381Z,88.65
2019-05-16T08:07:13.276Z,88.65
2019-05-16T08:08:13.172Z,88.65
2019-05-16T08:09:13.174Z,88.93
2019-05-16T08:10:12.967Z,88.75
2019-05-16T08:11:12.869Z,89.22
2019-05-16T08:12:12.759Z,88.93
2019-05-16T08:13:13.135Z,88.84
2019-05-16T08:14:12.554Z,88.75
2019-05-16T08:15:12.450Z,89.13
2019-05-16T08:16:12.348Z,89.22
2019-05-16T08:17:12.246Z,89.22
2019-05-16T08:18:12.151Z,89.32
2019-05-16T08:19:12.044Z,89.22
2019-05-16T08:20:11.987Z,89.32
2019-05-16T08:21:16.604Z,89.41
2019-05-16T08:22:11.732Z,89.03
2019-05-16T08:23:11.629Z,89.32
2019-05-16T08:25:11.423Z,89.32
2019-05-16T08:26:11.317Z,89.79
2019-05-16T08:28:11.660Z,89.98
2019-05-16T08:29:13.421Z,90.27
2019-05-16T08:32:11.504Z,90.75
2019-05-16T08:33:13.489Z,90.17
2019-05-16T08:34:12.215Z,89.32
2019-05-16T08:35:11.270Z,88.65
2019-05-16T08:36:11.940Z,86.27
2019-05-16T08:37:32.925Z,83.32
2019-05-16T08:38:13.521Z,81.98
2019-05-16T08:39:11.101Z,83.41
2019-05-16T08:40:11.515Z,84.84
2019-05-16T08:41:14.313Z,85.51
2019-05-16T08:42:13.143Z,85.89
2019-05-16T08:43:11.808Z,86.46
2019-05-16T08:44:12.263Z,86.84
2019-05-16T08:45:12.769Z,88.18
2019-05-16T08:46:12.267Z,88.18
2019-05-16T08:47:11.959Z,89.22
2019-05-16T08:48:11.328Z,89.51
2019-05-16T08:49:12.013Z,89.61
2019-05-16T08:50:05.208Z,90.65
2019-05-16T08:50:10.257Z,90.36
2019-05-16T08:50:11.912Z,89.89
2019-05-16T08:50:13.744Z,89.61
2019-05-16T08:51:11.940Z,90.08
2019-05-16T08:52:11.367Z,90.27
2019-05-16T08:53:13.058Z,89.79
2019-05-16T08:54:12.971Z,89.51
2019-05-16T08:55:12.361Z,89.13
2019-05-16T08:56:12.411Z,88.75
2019-05-16T08:57:25.526Z,89.13
2019-05-16T08:58:13.215Z,88.93
2019-05-16T08:59:07.947Z,89.13
2019-05-16T09:00:07.897Z,88.93
2019-05-16T09:01:07.722Z,88.46
2019-05-16T09:02:12.045Z,88.37
2019-05-16T09:03:07.512Z,87.79
2019-05-16T09:04:07.471Z,88.03
2019-05-16T09:05:13.208Z,87.03
2019-05-16T09:06:07.203Z,87.41
2019-05-16T09:07:07.099Z,87.23
2019-05-16T09:08:07.010Z,86.94
2019-05-16T09:09:22.320Z,86.94
2019-05-16T09:10:38.904Z,86.36
2019-05-16T09:10:39.169Z,89.61
2019-05-16T09:11:27.005Z,86.55
2019-05-16T09:12:07.875Z,85.99
2019-05-16T09:13:07.244Z,85.41
2019-05-16T09:14:08.001Z,85.89
2019-05-16T09:15:07.664Z,85.99
2019-05-16T09:16:07.748Z,85.89
2019-05-16T09:17:07.465Z,85.32
2019-05-16T09:18:07.513Z,84.84
2019-05-16T09:19:07.807Z,84.65
2019-05-16T09:20:07.425Z,83.98
2019-05-16T09:21:07.322Z,84.03
2019-05-16T09:22:07.355Z,83.41
2019-05-16T09:23:07.418Z,83.17
2019-05-16T09:24:06.794Z,82.69
2019-05-16T09:25:07.595Z,82.31
2019-05-16T09:26:07.310Z,82.12
2019-05-16T09:27:10.875Z,81.65
2019-05-16T09:28:07.137Z,82.18
2019-05-16T09:29:07.996Z,81.60
2019-05-16T09:30:07.052Z,81.60
2019-05-16T09:31:06.849Z,81.60
2019-05-16T09:32:12.708Z,81.23
2019-05-16T09:33:06.932Z,81.17
2019-05-16T09:34:04.318Z,80.60
2019-05-16T09:35:04.246Z,80.60
2019-05-16T09:36:04.111Z,80.79
2019-05-16T09:37:04.021Z,80.12
2019-05-16T09:38:03.907Z,80.98
2019-05-16T09:39:03.834Z,80.69
2019-05-16T09:40:03.699Z,80.31
2019-05-16T09:41:03.598Z,79.93
2019-05-16T09:42:03.495Z,80.02
2019-05-16T09:43:03.391Z,79.64
2019-05-16T09:44:03.289Z,79.36
2019-05-16T09:45:03.187Z,79.17
2019-05-16T09:46:04.088Z,78.98
2019-05-16T09:47:02.980Z,78.69
2019-05-16T09:48:02.876Z,78.31
2019-05-16T09:49:16.617Z,78.03
2019-05-16T09:50:02.700Z,77.93
2019-05-16T09:51:02.573Z,77.64
2019-05-16T09:52:02.465Z,77.17
2019-05-16T09:53:02.362Z,77.45
2019-05-16T09:54:02.267Z,76.79
2019-05-16T09:55:02.168Z,76.88
2019-05-16T09:56:02.052Z,76.50
2019-05-16T09:57:01.957Z,75.84
2019-05-16T09:58:01.875Z,75.64
2019-05-16T09:59:01.803Z,74.98
2019-05-16T10:00:01.643Z,75.07
2019-05-16T10:01:01.540Z,75.55
2019-05-16T10:02:01.435Z,74.79
2019-05-16T10:03:01.329Z,75.36
2019-05-16T10:04:01.231Z,74.40
2019-05-16T10:05:01.132Z,74.79
2019-05-16T10:06:01.022Z,74.75
2019-05-16T10:07:00.922Z,74.31
2019-05-16T10:08:00.816Z,74.02
2019-05-16T10:09:00.712Z,74.12
2019-05-16T10:10:00.614Z,73.45
2019-05-16T10:11:00.507Z,73.45
2019-05-16T10:12:11.868Z,73.17
2019-05-16T10:13:00.302Z,72.50
2019-05-16T10:14:00.198Z,71.55
2019-05-16T10:15:00.095Z,70.78
2019-05-16T10:15:59.991Z,70.40
2019-05-16T10:16:59.889Z,70.21
2019-05-16T10:17:59.854Z,69.93
2019-05-16T10:18:59.684Z,70.12
2019-05-16T10:20:00.241Z,69.54
2019-05-16T10:20:59.476Z,69.26
2019-05-16T10:22:00.350Z,69.17
2019-05-16T10:22:59.269Z,69.83
2019-05-16T10:23:59.167Z,68.69
2019-05-16T10:24:59.065Z,68.78
2019-05-16T10:25:58.972Z,68.59
2019-05-16T10:26:58.859Z,68.69
2019-05-16T10:27:58.755Z,68.59
2019-05-16T10:28:58.654Z,68.78
2019-05-16T10:30:01.047Z,68.44
2019-05-16T10:30:58.447Z,69.26
2019-05-16T10:31:58.347Z,69.77
2019-05-16T10:33:00.777Z,69.68
2019-05-16T10:33:58.575Z,70.53
2019-05-16T10:34:58.037Z,70.63
2019-05-16T10:35:58.171Z,70.82
2019-05-16T10:36:57.830Z,70.63
2019-05-16T10:37:57.746Z,71.68
2019-05-16T10:38:59.026Z,71.30
2019-05-16T10:39:59.842Z,71.68
2019-05-16T10:40:57.416Z,71.77
2019-05-16T10:41:57.507Z,71.87
2019-05-16T10:42:57.906Z,71.87
2019-05-16T10:43:57.108Z,71.39
2019-05-16T10:44:57.702Z,71.43
2019-05-16T10:45:56.903Z,71.43
2019-05-16T10:46:56.802Z,71.43
2019-05-16T10:47:56.699Z,72.28
2019-05-16T10:48:57.755Z,71.87
2019-05-16T10:49:56.577Z,72.25
2019-05-16T10:50:57.645Z,72.09
2019-05-16T10:51:57.704Z,72.48
2019-05-16T10:53:20.257Z,72.72
2019-05-16T10:54:09.061Z,72.72
2019-05-16T10:55:01.894Z,73.11
2019-05-16T10:55:57.125Z,73.68
2019-05-16T10:56:57.713Z,73.24
2019-05-16T10:57:56.750Z,73.77
2019-05-16T10:59:26.001Z,74.06
2019-05-16T11:00:06.651Z,73.72
2019-05-16T11:01:15.132Z,73.72
2019-05-16T11:01:56.348Z,74.63
2019-05-16T11:02:58.732Z,74.38
2019-05-16T11:03:56.832Z,74.44
2019-05-16T11:05:02.824Z,74.48
2019-05-16T11:06:03.120Z,74.67
2019-05-16T11:06:57.123Z,74.92
2019-05-16T11:07:57.123Z,75.49
2019-05-16T11:08:57.007Z,75.30
2019-05-16T11:09:59.328Z,76.06
2019-05-16T11:10:54.979Z,75.87
2019-05-16T11:11:56.967Z,76.06
2019-05-16T11:12:59.332Z,75.87
2019-05-16T11:13:54.047Z,76.44
2019-05-16T11:14:53.945Z,76.48
2019-05-16T11:15:53.842Z,76.48
2019-05-16T11:16:53.811Z,76.48
2019-05-16T11:17:53.702Z,76.01
2019-05-16T11:18:53.537Z,76.10
2019-05-16T11:19:53.432Z,76.48
2019-05-16T11:20:53.332Z,76.96
2019-05-16T11:21:53.233Z,76.57
2019-05-16T11:22:53.127Z,76.77
2019-05-16T11:23:53.028Z,76.57
2019-05-16T11:24:52.925Z,76.57
2019-05-16T11:25:55.340Z,76.77
2019-05-16T11:26:52.723Z,77.34
2019-05-16T11:27:52.622Z,77.91
2019-05-16T11:28:52.524Z,78.30
2019-05-16T11:29:52.423Z,77.53
2019-05-16T11:30:52.353Z,78.20
2019-05-16T11:31:52.218Z,78.20
2019-05-16T11:32:52.114Z,77.82
2019-05-16T11:33:52.014Z,77.34
2019-05-16T11:34:51.912Z,77.53
2019-05-16T11:35:51.809Z,77.82
2019-05-16T11:36:51.755Z,77.25
2019-05-16T11:37:51.671Z,77.19
2019-05-16T11:38:51.507Z,77.91
2019-05-16T11:39:51.402Z,77.47
2019-05-16T11:40:51.301Z,78.05
2019-05-16T11:41:51.200Z,78.05
2019-05-16T11:43:05.573Z,78.86
2019-05-16T11:43:50.997Z,79.15
2019-05-16T11:44:50.898Z,79.91
2019-05-16T11:45:50.796Z,79.44
2019-05-16T11:46:50.721Z,79.57
2019-05-16T11:47:50.591Z,79.38
2019-05-16T11:48:50.491Z,80.39
2019-05-16T11:49:50.388Z,80.30
2019-05-16T11:50:50.289Z,80.01
2019-05-16T11:51:50.189Z,79.91
2019-05-16T11:52:50.088Z,79.91
2019-05-16T11:53:49.985Z,80.01
2019-05-16T11:54:49.884Z,79.25
2019-05-16T11:55:55.492Z,80.33
2019-05-16T11:56:49.725Z,79.48
2019-05-16T11:57:49.657Z,80.05
2019-05-16T11:58:49.482Z,80.96
2019-05-16T11:59:49.378Z,81.77
2019-05-16T12:00:49.278Z,80.72
2019-05-16T12:01:49.176Z,80.24
2019-05-16T12:02:49.076Z,79.52
2019-05-16T12:03:48.974Z,79.04
2019-05-16T12:04:48.873Z,79.43
2019-05-16T12:05:48.783Z,79.04
2019-05-16T12:06:48.673Z,82.57
2019-05-16T12:07:48.967Z,82.38
2019-05-16T12:08:48.470Z,82.19
2019-05-16T12:09:55.058Z,82.72
2019-05-16T12:10:48.270Z,82.43
2019-05-16T12:11:48.168Z,81.96
2019-05-16T12:12:48.067Z,81.29
2019-05-16T12:13:47.966Z,80.66
2019-05-16T12:14:47.868Z,81.10
2019-05-16T12:15:47.773Z,80.91
2019-05-16T12:16:47.704Z,80.81
2019-05-16T12:18:00.242Z,79.77
2019-05-16T12:18:47.466Z,78.28
2019-05-16T12:19:49.034Z,77.32
2019-05-16T12:20:47.296Z,77.32
2019-05-16T12:21:47.168Z,77.32
2019-05-16T12:22:47.063Z,77.51
2019-05-16T12:23:47.285Z,78.66
2019-05-16T12:24:47.748Z,79.19
2019-05-16T12:25:47.532Z,78.33
2019-05-16T12:26:47.976Z,77.19
2019-05-16T12:27:48.094Z,76.46
2019-05-16T12:28:46.461Z,76.46
2019-05-16T12:29:50.174Z,76.84
2019-05-16T12:30:47.259Z,76.65
2019-05-16T12:31:55.405Z,76.81
2019-05-16T12:32:47.022Z,76.84
2019-05-16T12:33:47.840Z,77.57
2019-05-16T12:34:46.327Z,78.72
2019-05-16T12:35:47.510Z,78.23
2019-05-16T12:36:47.266Z,77.00
2019-05-16T12:37:47.712Z,76.52
2019-05-16T12:38:46.733Z,75.18
2019-05-16T12:39:47.075Z,74.93
2019-05-16T12:40:48.019Z,75.76
2019-05-16T12:41:49.242Z,76.23
2019-05-16T12:42:47.014Z,76.62
2019-05-16T12:43:49.554Z,76.42
2019-05-16T12:44:46.739Z,75.76
2019-05-16T12:45:47.125Z,76.81
2019-05-16T12:46:47.253Z,76.71
2019-05-16T12:47:46.856Z,74.42
2019-05-16T12:48:47.222Z,74.13
2019-05-16T12:49:44.349Z,73.66
2019-05-16T12:50:47.682Z,74.32