createdAt,value
2017-06-27T00:01:26.417Z,16.80
2017-06-27T00:03:53.977Z,16.70
2017-06-27T00:06:21.533Z,16.70
2017-06-27T00:08:49.098Z,16.80
2017-06-27T00:11:16.652Z,16.80
2017-06-27T00:13:44.133Z,16.80
2017-06-27T00:16:12.385Z,16.70
2017-06-27T00:18:39.935Z,16.70
2017-06-27T00:21:07.411Z,16.70
2017-06-27T00:23:35.636Z,16.60
2017-06-27T00:26:03.102Z,16.60
2017-06-27T00:28:30.552Z,16.60
2017-06-27T00:30:58.046Z,16.60
2017-06-27T00:33:25.622Z,16.60
2017-06-27T00:35:53.861Z,16.60
2017-06-27T00:38:21.323Z,16.50
2017-06-27T00:40:48.884Z,16.50
2017-06-27T00:43:16.348Z,16.50
2017-06-27T00:45:43.800Z,16.40
2017-06-27T00:48:11.360Z,16.30
2017-06-27T00:50:38.911Z,16.30
2017-06-27T00:53:06.367Z,16.20
2017-06-27T00:55:33.964Z,16.20
2017-06-27T00:58:02.297Z,16.10
2017-06-27T01:00:29.901Z,16.10
2017-06-27T01:02:58.765Z,16.10
2017-06-27T01:05:26.224Z,16.00
2017-06-27T01:07:53.780Z,16.10
2017-06-27T01:10:21.246Z,16.10
2017-06-27T01:12:48.787Z,16.00
2017-06-27T01:15:16.239Z,16.00
2017-06-27T01:17:43.700Z,16.00
2017-06-27T01:20:11.174Z,16.00
2017-06-27T01:22:39.431Z,15.90
2017-06-27T01:25:06.888Z,15.90
2017-06-27T01:27:34.347Z,16.00
2017-06-27T01:30:01.995Z,15.90
2017-06-27T01:32:29.462Z,15.90
2017-06-27T01:34:56.913Z,15.90
2017-06-27T01:37:24.372Z,15.90
2017-06-27T01:39:51.852Z,15.90
2017-06-27T01:42:20.117Z,15.90
2017-06-27T01:44:47.673Z,15.80
2017-06-27T01:47:15.142Z,15.90
2017-06-27T01:49:43.405Z,15.80
2017-06-27T01:52:10.878Z,15.70
2017-06-27T01:54:39.337Z,15.80
2017-06-27T01:57:06.902Z,15.70
2017-06-27T01:59:34.453Z,15.80
2017-06-27T02:02:01.923Z,15.80
2017-06-27T02:04:29.476Z,15.80
2017-06-27T02:06:57.033Z,15.70
2017-06-27T02:09:24.614Z,15.60
2017-06-27T02:11:52.866Z,15.50
2017-06-27T02:14:20.366Z,15.40
2017-06-27T02:16:47.886Z,15.50
2017-06-27T02:19:15.351Z,15.40
2017-06-27T02:21:43.582Z,15.30
2017-06-27T02:24:11.174Z,15.30
2017-06-27T02:26:38.719Z,15.30
2017-06-27T02:29:06.175Z,15.30
2017-06-27T02:31:33.751Z,15.20
2017-06-27T02:34:01.216Z,15.20
2017-06-27T02:36:29.487Z,15.20
2017-06-27T02:38:56.947Z,15.10
2017-06-27T02:41:25.210Z,15.20
2017-06-27T02:43:52.773Z,15.20
2017-06-27T02:46:20.338Z,15.20
2017-06-27T02:48:48.600Z,15.20
2017-06-27T02:51:16.077Z,15.10
2017-06-27T02:53:44.304Z,15.10
2017-06-27T02:56:11.851Z,15.00
2017-06-27T02:58:39.347Z,15.10
2017-06-27T03:01:06.905Z,15.00
2017-06-27T03:03:34.456Z,15.00
2017-06-27T03:06:01.918Z,15.00
2017-06-27T03:08:29.471Z,14.90
2017-06-27T03:10:57.005Z,14.90
2017-06-27T03:13:24.496Z,14.90
2017-06-27T03:15:51.980Z,14.90
2017-06-27T03:18:20.203Z,14.90
2017-06-27T03:20:47.669Z,14.80
2017-06-27T03:23:15.124Z,14.90
2017-06-27T03:25:42.595Z,14.90
2017-06-27T03:28:10.061Z,14.90
2017-06-27T03:30:38.287Z,14.80
2017-06-27T03:33:05.776Z,14.80
2017-06-27T03:35:33.331Z,14.80
2017-06-27T03:38:00.817Z,14.80
2017-06-27T03:40:29.081Z,14.90
2017-06-27T03:42:56.550Z,14.80
2017-06-27T03:45:24.780Z,14.90
2017-06-27T03:47:52.269Z,14.90
2017-06-27T03:50:19.742Z,14.90
2017-06-27T03:52:47.963Z,14.90
2017-06-27T03:55:15.449Z,14.80
2017-06-27T03:57:43.003Z,14.90
2017-06-27T04:00:10.470Z,15.00
2017-06-27T04:02:37.946Z,14.90
2017-06-27T04:05:06.196Z,15.00
2017-06-27T04:07:33.660Z,15.00
2017-06-27T04:10:01.148Z,15.10
2017-06-27T04:12:28.659Z,15.10
2017-06-27T04:14:56.125Z,15.20
2017-06-27T04:17:23.605Z,15.40
2017-06-27T04:19:51.819Z,15.60
2017-06-27T04:22:19.322Z,15.50
2017-06-27T04:24:46.775Z,15.70
2017-06-27T04:27:14.333Z,15.80
2017-06-27T04:29:41.801Z,15.80
2017-06-27T04:32:10.023Z,15.90
2017-06-27T04:34:37.518Z,15.90
2017-06-27T04:37:04.981Z,16.00
2017-06-27T04:39:32.526Z,16.00
2017-06-27T04:42:00.091Z,16.10
2017-06-27T04:44:27.650Z,16.20
2017-06-27T04:46:55.209Z,16.20
2017-06-27T04:49:22.677Z,16.30
2017-06-27T04:51:50.959Z,16.40
2017-06-27T04:54:19.208Z,16.40
2017-06-27T04:56:46.773Z,16.40
2017-06-27T04:59:14.347Z,16.50
2017-06-27T05:01:42.599Z,16.60
2017-06-27T05:04:10.166Z,16.50
2017-06-27T05:06:37.733Z,16.60
2017-06-27T05:09:05.206Z,16.70
2017-06-27T05:11:33.442Z,16.80
2017-06-27T05:14:01.017Z,16.80
2017-06-27T05:16:28.482Z,17.00
2017-06-27T05:18:56.745Z,17.20
2017-06-27T05:21:24.299Z,17.10
2017-06-27T05:23:51.861Z,17.30
2017-06-27T05:26:19.347Z,17.30
2017-06-27T05:28:47.656Z,17.30
2017-06-27T05:31:15.120Z,17.20
2017-06-27T05:33:42.571Z,17.30
2017-06-27T05:36:10.087Z,17.40
2017-06-27T05:38:38.323Z,17.60
2017-06-27T05:41:05.901Z,17.50
2017-06-27T05:43:33.465Z,17.50
2017-06-27T05:46:00.935Z,17.60
2017-06-27T05:48:29.184Z,17.60
2017-06-27T05:50:56.643Z,17.60
2017-06-27T05:53:24.101Z,17.50
2017-06-27T05:55:51.678Z,17.50
2017-06-27T05:58:19.931Z,17.50
2017-06-27T06:00:47.391Z,17.50
2017-06-27T06:03:14.957Z,17.50
2017-06-27T06:05:42.713Z,17.60
2017-06-27T06:08:10.385Z,17.80
2017-06-27T06:10:37.851Z,18.00
2017-06-27T06:13:06.122Z,18.30
2017-06-27T06:15:33.591Z,18.30
2017-06-27T06:18:01.850Z,18.30
2017-06-27T06:20:29.410Z,18.30
2017-06-27T06:22:56.876Z,18.40
2017-06-27T06:25:25.096Z,18.40
2017-06-27T06:27:52.566Z,18.40
2017-06-27T06:30:20.047Z,18.50
2017-06-27T06:32:47.610Z,18.50
2017-06-27T06:35:15.057Z,18.50
2017-06-27T06:37:42.613Z,18.50
2017-06-27T06:40:10.174Z,18.60
2017-06-27T06:42:37.641Z,18.60
2017-06-27T06:45:05.194Z,18.60
2017-06-27T06:47:32.673Z,18.70
2017-06-27T06:50:00.957Z,18.70
2017-06-27T06:52:28.407Z,18.70
2017-06-27T06:54:57.508Z,18.80
2017-06-27T06:57:25.766Z,18.70
2017-06-27T06:59:53.310Z,18.70
2017-06-27T07:02:20.761Z,18.60
2017-06-27T07:04:48.316Z,18.70
2017-06-27T07:07:15.771Z,18.80
2017-06-27T07:09:43.340Z,19.00
2017-06-27T07:12:10.898Z,19.10
2017-06-27T07:14:38.361Z,19.10
2017-06-27T07:17:05.816Z,19.10
2017-06-27T07:19:33.290Z,19.10
2017-06-27T07:22:01.603Z,19.30
2017-06-27T07:24:29.101Z,19.20
2017-06-27T07:26:56.661Z,19.40
2017-06-27T07:29:24.211Z,19.40
2017-06-27T07:31:51.667Z,19.40
2017-06-27T07:34:19.239Z,19.40
2017-06-27T07:36:46.798Z,19.50
2017-06-27T07:39:14.262Z,19.50
2017-06-27T07:41:41.804Z,19.60
2017-06-27T07:44:09.370Z,19.50
2017-06-27T07:46:36.838Z,19.50
2017-06-27T07:49:04.386Z,19.70
2017-06-27T07:51:31.857Z,19.70
2017-06-27T07:54:00.117Z,19.90
2017-06-27T07:56:27.585Z,19.80
2017-06-27T07:58:55.806Z,19.90
2017-06-27T08:01:23.312Z,19.80
2017-06-27T08:03:51.033Z,19.90
2017-06-27T08:06:18.724Z,20.10
2017-06-27T08:08:46.190Z,20.10
2017-06-27T08:11:13.755Z,20.20
2017-06-27T08:13:41.314Z,20.30
2017-06-27T08:16:08.858Z,20.40
2017-06-27T08:18:36.333Z,20.20
2017-06-27T08:21:04.589Z,20.30
2017-06-27T08:23:32.040Z,20.30
2017-06-27T08:25:59.720Z,20.30
2017-06-27T08:28:27.172Z,20.10
2017-06-27T08:30:54.726Z,20.10
2017-06-27T08:33:22.185Z,20.30
2017-06-27T08:35:49.641Z,20.30
2017-06-27T08:38:18.490Z,20.50
2017-06-27T08:40:46.805Z,20.80
2017-06-27T08:43:14.363Z,20.80
2017-06-27T08:45:41.821Z,20.70
2017-06-27T08:48:09.293Z,20.70
2017-06-27T08:50:37.517Z,21.00
2017-06-27T08:53:05.109Z,20.90
2017-06-27T08:55:32.563Z,21.00
2017-06-27T08:58:00.016Z,20.90
2017-06-27T09:00:27.592Z,21.00
2017-06-27T09:02:55.137Z,21.10
2017-06-27T09:05:22.602Z,21.30
2017-06-27T09:07:50.153Z,21.50
2017-06-27T09:10:17.624Z,21.60
2017-06-27T09:12:45.895Z,21.90
2017-06-27T09:15:14.129Z,22.10
2017-06-27T09:17:41.585Z,22.00
2017-06-27T09:20:09.063Z,22.00
2017-06-27T09:22:36.547Z,22.00
2017-06-27T09:25:04.760Z,22.30
2017-06-27T09:27:32.252Z,22.20
2017-06-27T09:29:59.717Z,22.40
2017-06-27T09:32:27.172Z,22.20
2017-06-27T09:34:54.717Z,22.20
2017-06-27T09:37:22.181Z,22.10
2017-06-27T09:39:49.627Z,22.20
2017-06-27T09:42:17.197Z,22.50
2017-06-27T09:44:44.657Z,22.70
2017-06-27T09:47:12.118Z,22.90
2017-06-27T09:49:39.679Z,23.00
2017-06-27T09:52:07.149Z,23.20
2017-06-27T09:54:35.387Z,22.70
2017-06-27T09:57:02.851Z,22.60
2017-06-27T09:59:30.321Z,22.30
2017-06-27T10:01:57.877Z,22.30
2017-06-27T10:04:25.438Z,22.50
2017-06-27T10:06:52.893Z,22.70
2017-06-27T10:09:20.352Z,22.80
2017-06-27T10:11:47.827Z,22.90
2017-06-27T10:14:16.067Z,22.70
2017-06-27T10:16:43.540Z,22.70
2017-06-27T10:19:11.007Z,23.10
2017-06-27T10:21:39.226Z,23.50
2017-06-27T10:24:06.745Z,23.50
2017-06-27T10:26:35.006Z,23.90
2017-06-27T10:29:03.277Z,24.20
2017-06-27T10:31:30.826Z,24.10
2017-06-27T10:33:58.318Z,24.20
2017-06-27T10:36:26.554Z,24.10
2017-06-27T10:38:54.033Z,24.00
2017-06-27T10:41:21.597Z,24.10
2017-06-27T10:43:49.826Z,24.30
2017-06-27T10:46:17.275Z,24.30
2017-06-27T10:48:44.733Z,24.50
2017-06-27T10:51:12.239Z,24.80
2017-06-27T10:53:40.469Z,25.00
2017-06-27T10:56:07.924Z,24.90
2017-06-27T10:58:35.417Z,25.10
2017-06-27T11:01:02.969Z,25.40
2017-06-27T11:03:30.438Z,25.40
2017-06-27T11:05:57.988Z,25.40
2017-06-27T11:08:25.539Z,25.40
2017-06-27T11:10:53.101Z,25.20
2017-06-27T11:13:20.665Z,25.10
2017-06-27T11:15:48.230Z,25.10
2017-06-27T11:18:16.485Z,24.80
2017-06-27T11:20:44.058Z,24.80
2017-06-27T11:23:11.521Z,24.70
2017-06-27T11:25:39.070Z,24.60
2017-06-27T11:28:06.524Z,24.50
2017-06-27T11:30:33.980Z,24.40
2017-06-27T11:33:01.542Z,24.10
2017-06-27T11:35:29.091Z,23.80
2017-06-27T11:37:56.556Z,23.70
2017-06-27T11:40:24.010Z,23.30
2017-06-27T11:42:51.570Z,23.40
2017-06-27T11:45:19.042Z,23.60
2017-06-27T11:47:46.580Z,23.90
2017-06-27T11:50:14.136Z,24.10
2017-06-27T11:52:41.584Z,24.30
2017-06-27T11:55:09.059Z,24.30
2017-06-27T11:57:37.606Z,24.40
2017-06-27T12:00:16.890Z,24.50
2017-06-27T12:02:45.113Z,25.00
2017-06-27T12:05:34.128Z,25.00
2017-06-27T12:08:07.201Z,25.40
2017-06-27T12:10:34.762Z,25.40
2017-06-27T12:13:02.222Z,25.50
2017-06-27T12:15:29.684Z,25.40
2017-06-27T12:17:57.901Z,24.90
2017-06-27T12:20:25.361Z,24.80
2017-06-27T12:22:52.862Z,24.90
2017-06-27T12:25:20.420Z,24.90
2017-06-27T12:27:47.977Z,24.90
2017-06-27T12:30:17.026Z,24.90
2017-06-27T12:32:44.648Z,24.90
2017-06-27T12:35:12.887Z,25.60
2017-06-27T12:37:40.353Z,25.60
2017-06-27T12:40:07.953Z,25.90
2017-06-27T12:42:35.481Z,26.00
2017-06-27T12:45:02.942Z,26.10
2017-06-27T12:47:30.488Z,26.30
2017-06-27T12:49:57.964Z,26.20
2017-06-27T12:52:26.215Z,26.30
2017-06-27T12:54:53.738Z,26.20
2017-06-27T12:57:21.201Z,26.20
2017-06-27T12:59:49.443Z,26.10
2017-06-27T13:02:16.904Z,26.20
2017-06-27T13:04:44.432Z,26.30
2017-06-27T13:07:11.888Z,26.40
2017-06-27T13:09:39.436Z,26.60
2017-06-27T13:12:06.911Z,26.90
2017-06-27T13:14:34.462Z,27.20
2017-06-27T13:17:01.925Z,27.10
2017-06-27T13:19:29.426Z,27.00
2017-06-27T13:21:56.868Z,26.80
2017-06-27T13:24:24.373Z,26.80
2017-06-27T13:26:52.095Z,26.80
2017-06-27T13:29:19.612Z,26.90
2017-06-27T13:31:47.157Z,27.10
2017-06-27T13:34:14.633Z,27.40
2017-06-27T13:36:42.094Z,27.70
2017-06-27T13:39:10.380Z,28.10
2017-06-27T13:41:37.849Z,28.10
2017-06-27T13:44:05.310Z,28.30
2017-06-27T13:46:32.838Z,28.40
2017-06-27T13:49:00.297Z,28.10
2017-06-27T13:51:28.553Z,28.30
2017-06-27T13:53:56.136Z,28.30
2017-06-27T13:56:24.391Z,28.50
2017-06-27T13:58:51.940Z,28.50
2017-06-27T14:01:19.505Z,28.80
2017-06-27T14:03:47.055Z,28.80
2017-06-27T14:06:14.516Z,29.00
2017-06-27T14:08:42.081Z,29.10
2017-06-27T14:11:09.535Z,28.80
2017-06-27T14:13:37.089Z,28.70
2017-06-27T14:16:04.565Z,28.50
2017-06-27T14:18:32.821Z,28.40
2017-06-27T14:21:00.473Z,28.40
2017-06-27T14:23:27.927Z,28.70
2017-06-27T14:25:55.397Z,29.10
2017-06-27T14:28:22.956Z,29.30
2017-06-27T14:30:50.436Z,29.20
2017-06-27T14:33:18.680Z,28.90
2017-06-27T14:35:46.143Z,28.80
2017-06-27T14:38:13.604Z,28.70
2017-06-27T14:40:41.166Z,28.40
2017-06-27T14:43:08.673Z,28.30
2017-06-27T14:45:36.177Z,28.20
2017-06-27T14:48:03.729Z,28.10
2017-06-27T14:50:31.180Z,28.10
2017-06-27T14:52:58.744Z,27.90
2017-06-27T14:55:26.208Z,28.00
2017-06-27T14:57:53.683Z,28.10
2017-06-27T15:00:21.905Z,28.30
2017-06-27T15:02:49.379Z,28.30
2017-06-27T15:05:16.833Z,28.40
2017-06-27T15:07:44.313Z,28.50
2017-06-27T15:10:11.761Z,28.60
2017-06-27T15:12:39.231Z,28.60
2017-06-27T15:15:06.777Z,28.50
2017-06-27T15:17:34.322Z,28.60
2017-06-27T15:20:01.796Z,28.80
2017-06-27T15:22:29.291Z,28.80
2017-06-27T15:24:56.815Z,28.90
2017-06-27T15:27:24.259Z,28.90
2017-06-27T15:29:51.725Z,28.90
2017-06-27T15:32:19.277Z,28.80
2017-06-27T15:34:46.839Z,28.60
2017-06-27T15:37:14.293Z,28.50
2017-06-27T15:39:41.848Z,28.60
2017-06-27T15:42:09.327Z,28.70
2017-06-27T15:44:37.583Z,28.80
2017-06-27T15:47:05.062Z,28.80
2017-06-27T15:49:33.318Z,28.60
2017-06-27T15:52:01.689Z,28.50
2017-06-27T15:54:29.141Z,28.50
2017-06-27T15:56:56.709Z,28.40
2017-06-27T15:59:24.268Z,28.10
2017-06-27T16:01:51.725Z,27.70
2017-06-27T16:04:19.284Z,27.30
2017-06-27T16:06:46.750Z,27.20
2017-06-27T16:09:14.235Z,27.50
2017-06-27T16:11:41.696Z,27.90
2017-06-27T16:14:09.251Z,28.10
2017-06-27T16:16:36.805Z,28.30
2017-06-27T16:19:05.003Z,28.40
2017-06-27T16:21:32.477Z,28.50
2017-06-27T16:23:59.939Z,28.50
2017-06-27T16:26:27.488Z,28.50
2017-06-27T16:28:54.977Z,28.50
2017-06-27T16:31:22.537Z,28.60
2017-06-27T16:33:49.996Z,28.50
2017-06-27T16:36:17.559Z,28.30
2017-06-27T16:38:45.110Z,28.30
2017-06-27T16:41:12.570Z,28.10
2017-06-27T16:43:40.079Z,27.80
2017-06-27T16:46:07.534Z,27.80
2017-06-27T16:48:34.992Z,27.80
2017-06-27T16:51:02.552Z,27.90
2017-06-27T16:53:30.055Z,28.10
2017-06-27T16:55:58.426Z,28.10
2017-06-27T16:58:25.985Z,28.00
2017-06-27T17:00:53.432Z,28.10
2017-06-27T17:03:21.002Z,28.10
2017-06-27T17:05:48.556Z,28.00
2017-06-27T17:08:16.122Z,27.90
2017-06-27T17:10:43.592Z,27.70
2017-06-27T17:13:11.858Z,27.80
2017-06-27T17:15:39.414Z,27.70
2017-06-27T17:18:07.785Z,27.80
2017-06-27T17:20:36.796Z,27.70
2017-06-27T17:23:05.161Z,27.50
2017-06-27T17:25:32.627Z,27.50
2017-06-27T17:28:00.849Z,27.40
2017-06-27T17:30:28.349Z,27.30
2017-06-27T17:32:55.814Z,27.30
2017-06-27T17:35:23.373Z,27.20
2017-06-27T17:37:50.882Z,27.00
2017-06-27T17:40:18.377Z,27.00
2017-06-27T17:42:45.974Z,27.00
2017-06-27T17:45:13.468Z,27.00
2017-06-27T17:47:40.988Z,27.00
2017-06-27T17:50:08.518Z,26.90
2017-06-27T17:52:36.036Z,26.70
2017-06-27T17:55:03.528Z,26.70
2017-06-27T17:57:30.985Z,26.70
2017-06-27T17:59:58.445Z,26.60
2017-06-27T18:02:25.925Z,26.40
2017-06-27T18:04:53.393Z,26.30
2017-06-27T18:07:20.919Z,26.30
2017-06-27T18:09:49.186Z,26.00
2017-06-27T18:12:16.688Z,25.90
2017-06-27T18:14:44.216Z,25.80
2017-06-27T18:17:12.494Z,25.30
2017-06-27T18:19:40.767Z,25.10
2017-06-27T18:22:08.995Z,25.00
2017-06-27T18:24:36.484Z,25.00
2017-06-27T18:27:03.986Z,24.90
2017-06-27T18:29:31.492Z,24.80
2017-06-27T18:31:58.990Z,24.70
2017-06-27T18:34:26.547Z,24.70
2017-06-27T18:36:54.912Z,24.60
2017-06-27T18:39:23.214Z,24.40
2017-06-27T18:41:50.738Z,24.30
2017-06-27T18:44:19.025Z,24.20
2017-06-27T18:46:47.312Z,24.10
2017-06-27T18:49:17.112Z,24.10
2017-06-27T18:51:45.363Z,24.10
2017-06-27T18:54:12.891Z,24.00
2017-06-27T18:56:40.386Z,24.00
2017-06-27T18:59:07.933Z,24.00
2017-06-27T19:01:35.430Z,24.00
2017-06-27T19:04:02.881Z,24.00
2017-06-27T19:06:30.456Z,23.90
2017-06-27T19:08:57.960Z,23.80
2017-06-27T19:11:25.432Z,23.70
2017-06-27T19:13:53.010Z,23.70
2017-06-27T19:16:21.232Z,23.40
2017-06-27T19:18:48.750Z,23.40
2017-06-27T19:21:16.243Z,23.40
2017-06-27T19:23:43.696Z,23.30
2017-06-27T19:26:11.178Z,23.30
2017-06-27T19:28:38.623Z,23.30
2017-06-27T19:31:06.201Z,23.20
2017-06-27T19:33:33.649Z,23.20
2017-06-27T19:36:01.109Z,23.20
2017-06-27T19:38:28.564Z,23.10
2017-06-27T19:40:56.024Z,23.00
2017-06-27T19:43:23.572Z,22.90
2017-06-27T19:45:51.031Z,22.80
2017-06-27T19:48:18.584Z,22.80
2017-06-27T19:50:46.059Z,22.80
2017-06-27T19:53:13.517Z,22.80
2017-06-27T19:55:41.070Z,22.70
2017-06-27T19:58:08.551Z,22.60
2017-06-27T20:00:36.887Z,22.50
2017-06-27T20:03:04.354Z,22.40
2017-06-27T20:05:31.796Z,22.40
2017-06-27T20:07:59.271Z,22.30
2017-06-27T20:10:26.820Z,22.30
2017-06-27T20:12:54.276Z,22.30
2017-06-27T20:15:21.849Z,22.30
2017-06-27T20:17:49.300Z,22.20
2017-06-27T20:20:16.852Z,22.20
2017-06-27T20:22:44.318Z,22.20
2017-06-27T20:25:11.785Z,22.20
2017-06-27T20:27:40.064Z,22.00
2017-06-27T20:30:08.723Z,22.00
2017-06-27T20:32:36.968Z,22.00
2017-06-27T20:35:05.240Z,21.90
2017-06-27T20:37:33.268Z,21.90
2017-06-27T20:40:02.141Z,21.80
2017-06-27T20:42:30.000Z,21.80
2017-06-27T20:44:57.811Z,21.80
2017-06-27T20:47:25.616Z,21.70
2017-06-27T20:49:53.661Z,21.70
2017-06-27T20:52:22.117Z,21.60
2017-06-27T20:54:50.023Z,21.60
2017-06-27T20:57:18.280Z,21.50
2017-06-27T20:59:46.167Z,21.40
2017-06-27T21:02:14.064Z,21.40
2017-06-27T21:04:41.928Z,21.30
2017-06-27T21:07:09.907Z,21.30
2017-06-27T21:09:37.758Z,21.30
2017-06-27T21:12:05.677Z,21.30
2017-06-27T21:14:33.861Z,21.20
2017-06-27T21:17:01.801Z,21.20
2017-06-27T21:19:30.354Z,21.10
2017-06-27T21:21:58.217Z,21.10
2017-06-27T21:24:26.145Z,21.10
2017-06-27T21:26:53.943Z,21.10
2017-06-27T21:29:21.409Z,21.10
2017-06-27T21:31:48.875Z,21.10
2017-06-27T21:34:17.137Z,21.00
2017-06-27T21:36:44.693Z,20.90
2017-06-27T21:39:12.149Z,21.00
2017-06-27T21:41:39.604Z,21.00
2017-06-27T21:44:07.156Z,21.00
2017-06-27T21:46:34.622Z,20.90
2017-06-27T21:49:02.196Z,20.90
2017-06-27T21:51:30.432Z,20.80
2017-06-27T21:53:57.907Z,20.80
2017-06-27T21:56:25.385Z,20.80
2017-06-27T21:58:53.613Z,20.80
2017-06-27T22:01:21.098Z,20.80
2017-06-27T22:03:48.654Z,20.80
2017-06-27T22:06:16.241Z,20.80
2017-06-27T22:08:44.503Z,20.60
2017-06-27T22:11:12.047Z,20.60
2017-06-27T22:13:39.614Z,20.60
2017-06-27T22:16:07.177Z,20.50
2017-06-27T22:18:34.647Z,20.40
2017-06-27T22:21:02.898Z,20.30
2017-06-27T22:23:30.353Z,20.30
2017-06-27T22:25:57.911Z,20.30
2017-06-27T22:28:25.385Z,20.20
2017-06-27T22:30:52.855Z,20.20
2017-06-27T22:33:21.068Z,20.20
2017-06-27T22:35:48.525Z,20.10
2017-06-27T22:38:16.022Z,20.10
2017-06-27T22:40:43.487Z,20.10
2017-06-27T22:43:11.905Z,20.10
2017-06-27T22:45:39.374Z,20.10
2017-06-27T22:48:06.931Z,20.10
2017-06-27T22:50:34.439Z,20.20
2017-06-27T22:53:02.710Z,20.10
2017-06-27T22:55:30.268Z,20.00
2017-06-27T22:57:57.893Z,20.00
2017-06-27T23:00:25.354Z,20.00
2017-06-27T23:02:52.825Z,20.00
2017-06-27T23:05:20.283Z,19.90
2017-06-27T23:07:47.758Z,19.90
2017-06-27T23:10:16.017Z,19.80
2017-06-27T23:12:43.573Z,19.80
2017-06-27T23:15:11.136Z,19.80
2017-06-27T23:17:38.607Z,19.70
2017-06-27T23:20:06.878Z,19.60
2017-06-27T23:22:34.425Z,19.50
2017-06-27T23:25:02.073Z,19.60
2017-06-27T23:27:29.549Z,19.60
2017-06-27T23:29:57.016Z,19.60
2017-06-27T23:32:25.235Z,19.60
2017-06-27T23:34:52.797Z,19.50
2017-06-27T23:37:20.267Z,19.50
2017-06-27T23:39:47.753Z,19.50
2017-06-27T23:42:15.241Z,19.40
2017-06-27T23:44:42.700Z,19.40
2017-06-27T23:47:10.260Z,19.40
2017-06-27T23:49:38.679Z,19.30
2017-06-27T23:52:06.329Z,19.30
2017-06-27T23:54:33.794Z,19.20
2017-06-27T23:57:01.265Z,19.20
2017-06-27T23:59:28.736Z,19.20
