createdAt,value
2018-11-20T00:00:25.237Z,1.64
2018-11-20T00:03:14.328Z,1.64
2018-11-20T00:06:17.005Z,1.64
2018-11-20T00:09:12.702Z,1.67
2018-11-20T00:12:05.203Z,1.74
2018-11-20T00:15:06.733Z,1.72
2018-11-20T00:17:47.809Z,1.71
2018-11-20T00:20:49.395Z,1.81
2018-11-20T00:23:33.530Z,1.83
2018-11-20T00:26:32.429Z,1.87
2018-11-20T00:29:12.664Z,1.82
2018-11-20T00:32:02.221Z,1.79
2018-11-20T00:34:57.527Z,1.89
2018-11-20T00:37:47.041Z,1.89
2018-11-20T00:40:42.560Z,1.85
2018-11-20T00:43:40.257Z,1.94
2018-11-20T00:46:39.031Z,1.92
2018-11-20T00:49:27.769Z,1.83
2018-11-20T00:52:30.105Z,1.89
2018-11-20T00:55:34.792Z,1.91
2018-11-20T00:58:23.129Z,1.77
2018-11-20T01:01:22.853Z,1.79
2018-11-20T01:04:14.223Z,1.85
2018-11-20T01:07:00.179Z,1.66
2018-11-20T01:09:47.430Z,1.62
2018-11-20T01:12:42.633Z,1.65
2018-11-20T01:15:35.078Z,1.62
2018-11-20T01:18:23.417Z,1.81
2018-11-20T01:21:11.415Z,1.81
2018-11-20T01:24:00.588Z,1.71
2018-11-20T01:26:44.682Z,1.82
2018-11-20T01:29:36.690Z,1.82
2018-11-20T01:32:32.138Z,1.66
2018-11-20T01:35:28.362Z,1.68
2018-11-20T01:38:22.615Z,1.72
2018-11-20T01:41:03.352Z,1.74
2018-11-20T01:43:51.050Z,1.80
2018-11-20T01:46:30.934Z,1.63
2018-11-20T01:49:11.127Z,1.59
2018-11-20T01:51:53.603Z,1.57
2018-11-20T01:54:39.115Z,1.58
2018-11-20T01:57:27.452Z,1.62
2018-11-20T02:00:14.093Z,1.58
2018-11-20T02:03:13.265Z,1.60
2018-11-20T02:06:01.355Z,1.64
2018-11-20T02:09:00.885Z,1.65
2018-11-20T02:12:03.741Z,1.69
2018-11-20T02:15:00.001Z,1.73
2018-11-20T02:18:04.998Z,1.83
2018-11-20T02:20:56.556Z,1.83
2018-11-20T02:23:35.966Z,1.76
2018-11-20T02:26:17.905Z,1.58
2018-11-20T02:29:10.256Z,1.53
2018-11-20T02:32:11.944Z,1.59
2018-11-20T02:35:16.485Z,1.68
2018-11-20T02:38:06.029Z,1.83
2018-11-20T02:40:54.411Z,1.79
2018-11-20T02:43:43.134Z,1.82
2018-11-20T02:46:42.026Z,1.67
2018-11-20T02:49:30.179Z,1.89
2018-11-20T02:52:37.877Z,1.72
2018-11-20T02:55:30.328Z,1.74
2018-11-20T02:58:29.632Z,1.68
2018-11-20T03:01:10.462Z,1.66
2018-11-20T03:04:06.161Z,1.68
2018-11-20T03:07:05.674Z,1.64
2018-11-20T03:10:04.516Z,1.56
2018-11-20T03:12:59.714Z,1.56
2018-11-20T03:16:04.123Z,1.37
2018-11-20T03:18:45.826Z,1.37
2018-11-20T03:21:35.444Z,1.50
2018-11-20T03:24:23.277Z,1.64
2018-11-20T03:27:28.856Z,1.50
2018-11-20T03:30:56.240Z,1.54
2018-11-20T03:33:46.456Z,1.48
2018-11-20T03:36:46.615Z,1.41
2018-11-20T03:39:48.430Z,1.36
2018-11-20T03:42:25.607Z,1.42
2018-11-20T03:45:23.970Z,1.37
2018-11-20T03:48:12.085Z,1.38
2018-11-20T03:51:04.330Z,1.37
2018-11-20T03:53:56.257Z,1.37
2018-11-20T03:56:45.555Z,1.44
2018-11-20T03:59:36.377Z,1.44
2018-11-20T04:02:44.358Z,1.52
2018-11-20T04:05:42.946Z,1.56
2018-11-20T04:08:33.047Z,1.57
2018-11-20T04:11:45.714Z,1.50
2018-11-20T04:14:34.236Z,1.43
2018-11-20T04:17:27.987Z,1.43
2018-11-20T04:20:16.740Z,1.40
2018-11-20T04:23:04.707Z,1.31
2018-11-20T04:25:54.023Z,1.29
2018-11-20T04:28:46.519Z,1.34
2018-11-20T04:32:02.530Z,1.30
2018-11-20T04:35:01.060Z,1.42
2018-11-20T04:37:49.225Z,1.40
2018-11-20T04:40:50.882Z,1.50
2018-11-20T04:43:39.140Z,1.54
2018-11-20T04:46:29.357Z,1.54
2018-11-20T04:49:19.843Z,1.51
2018-11-20T04:52:02.278Z,1.49
2018-11-20T04:54:54.643Z,1.51
2018-11-20T04:57:42.933Z,1.51
2018-11-20T05:00:26.190Z,1.65
2018-11-20T05:03:05.809Z,1.57
2018-11-20T05:05:54.265Z,1.53
2018-11-20T05:08:43.553Z,1.53
2018-11-20T05:11:35.969Z,1.53
2018-11-20T05:14:35.565Z,1.60
2018-11-20T05:17:27.754Z,1.55
2018-11-20T05:20:18.208Z,1.64
2018-11-20T05:23:12.366Z,1.74
2018-11-20T05:26:20.008Z,1.56
2018-11-20T05:29:08.162Z,1.56
2018-11-20T05:32:01.545Z,1.52
2018-11-20T05:34:50.081Z,1.68
2018-11-20T05:37:46.762Z,1.68
2018-11-20T05:40:45.175Z,1.53
2018-11-20T05:43:34.350Z,1.39
2018-11-20T05:46:31.309Z,1.32
2018-11-20T05:49:19.737Z,1.32
2018-11-20T05:52:19.530Z,1.44
2018-11-20T05:54:58.688Z,1.42
2018-11-20T05:57:47.214Z,1.44
2018-11-20T06:00:36.659Z,1.35
2018-11-20T06:03:25.407Z,1.45
2018-11-20T06:06:12.911Z,1.41
2018-11-20T06:09:17.566Z,1.43
2018-11-20T06:12:25.104Z,1.66
2018-11-20T06:15:20.723Z,1.59
2018-11-20T06:18:25.341Z,1.45
2018-11-20T06:21:13.089Z,1.44
2018-11-20T06:24:02.683Z,1.44
2018-11-20T06:27:07.132Z,1.40
2018-11-20T06:29:56.761Z,1.47
2018-11-20T06:32:55.258Z,1.54
2018-11-20T06:35:54.821Z,1.58
2018-11-20T06:38:50.010Z,1.58
2018-11-20T06:41:40.580Z,1.60
2018-11-20T06:44:30.165Z,1.60
2018-11-20T06:47:18.208Z,1.64
2018-11-20T06:50:07.564Z,1.65
2018-11-20T06:53:13.093Z,1.70
2018-11-20T06:56:09.141Z,1.76
2018-11-20T06:59:07.590Z,1.82
2018-11-20T07:02:06.206Z,1.86
2018-11-20T07:05:01.463Z,2.58
2018-11-20T07:07:55.559Z,2.71
2018-11-20T07:10:50.830Z,2.91
2018-11-20T07:13:57.659Z,3.12
2018-11-20T07:16:50.649Z,3.12
2018-11-20T07:19:45.349Z,3.24
2018-11-20T07:22:50.862Z,3.47
2018-11-20T07:25:55.538Z,3.58
2018-11-20T07:28:40.332Z,3.66
2018-11-20T07:31:33.244Z,3.57
2018-11-20T07:34:25.858Z,3.37
2018-11-20T07:37:23.607Z,3.22
2018-11-20T07:40:18.799Z,3.09
2018-11-20T07:43:15.272Z,2.95
2018-11-20T07:46:16.868Z,2.84
2018-11-20T07:49:09.105Z,2.77
2018-11-20T07:52:01.663Z,2.72
2018-11-20T07:54:46.223Z,2.68
2018-11-20T07:57:49.289Z,2.59
2018-11-20T08:00:36.533Z,2.57
2018-11-20T08:03:35.065Z,2.51
2018-11-20T08:06:23.279Z,2.44
2018-11-20T08:09:12.808Z,2.36
2018-11-20T08:11:56.663Z,2.36
2018-11-20T08:14:44.726Z,2.37
2018-11-20T08:17:37.714Z,2.43
2018-11-20T08:20:30.703Z,2.46
2018-11-20T08:23:19.137Z,2.49
2018-11-20T08:26:11.959Z,2.50
2018-11-20T08:29:00.902Z,2.47
2018-11-20T08:32:02.364Z,2.50
2018-11-20T08:35:04.047Z,2.54
2018-11-20T08:37:59.332Z,2.75
2018-11-20T08:41:07.228Z,2.90
2018-11-20T08:44:08.677Z,2.80
2018-11-20T08:46:53.298Z,2.75
2018-11-20T08:49:41.430Z,2.67
2018-11-20T08:52:29.784Z,2.62
2018-11-20T08:55:17.754Z,2.59
2018-11-20T08:58:05.906Z,2.55
2018-11-20T09:01:01.359Z,2.53
2018-11-20T09:04:03.033Z,2.50
2018-11-20T09:06:47.083Z,2.50
2018-11-20T09:09:36.528Z,2.48
2018-11-20T09:12:38.858Z,2.47
2018-11-20T09:15:27.031Z,2.48
2018-11-20T09:18:10.908Z,2.48
2018-11-20T09:20:59.070Z,2.53
2018-11-20T09:24:06.602Z,2.54
2018-11-20T09:26:54.649Z,2.55
2018-11-20T09:29:43.651Z,2.59
2018-11-20T09:32:45.962Z,2.62
2018-11-20T09:35:33.979Z,2.64
2018-11-20T09:38:21.979Z,2.67
2018-11-20T09:41:20.285Z,2.74
2018-11-20T09:44:18.675Z,3.14
2018-11-20T09:47:17.603Z,3.19
2018-11-20T09:50:15.850Z,3.30
2018-11-20T09:53:20.733Z,3.45
2018-11-20T09:56:14.792Z,3.72
2018-11-20T09:59:13.592Z,4.03
2018-11-20T10:02:00.419Z,4.37
2018-11-20T10:04:49.930Z,4.67
2018-11-20T10:07:40.250Z,4.76
2018-11-20T10:10:29.736Z,4.82
2018-11-20T10:13:19.321Z,4.90
2018-11-20T10:16:11.743Z,4.78
2018-11-20T10:19:00.023Z,4.82
2018-11-20T10:22:03.485Z,4.67
2018-11-20T10:24:51.735Z,4.72
2018-11-20T10:27:39.852Z,4.85
2018-11-20T10:30:32.493Z,4.99
2018-11-20T10:33:39.948Z,5.12
2018-11-20T10:36:32.466Z,5.23
2018-11-20T10:39:32.003Z,5.16
2018-11-20T10:42:21.551Z,5.17
2018-11-20T10:45:15.877Z,5.05
2018-11-20T10:48:04.910Z,5.13
2018-11-20T10:50:53.710Z,5.14
2018-11-20T10:53:38.143Z,5.18
2018-11-20T10:56:21.426Z,5.19
2018-11-20T10:59:16.399Z,5.07
2018-11-20T11:02:24.624Z,5.07
2018-11-20T11:05:14.871Z,5.07
2018-11-20T11:08:03.298Z,5.24
2018-11-20T11:11:03.910Z,5.50
2018-11-20T11:13:52.626Z,5.49
2018-11-20T11:16:41.043Z,5.48
2018-11-20T11:19:33.261Z,5.44
2018-11-20T11:22:23.531Z,5.40
2018-11-20T11:25:09.741Z,5.35
2018-11-20T11:28:08.136Z,5.27
2018-11-20T11:30:57.622Z,5.23
2018-11-20T11:33:45.760Z,5.15
2018-11-20T11:36:35.919Z,5.09
2018-11-20T11:39:30.750Z,4.94
2018-11-20T11:42:19.880Z,4.81
2018-11-20T11:45:13.360Z,4.77
2018-11-20T11:48:13.086Z,4.69
2018-11-20T11:51:06.344Z,4.56
2018-11-20T11:54:14.289Z,4.51
2018-11-20T11:56:58.967Z,4.51
2018-11-20T12:00:02.614Z,4.41
2018-11-20T12:05:55.979Z,4.42
2018-11-20T12:08:39.385Z,4.38
2018-11-20T12:11:28.510Z,4.26
2018-11-20T12:14:16.584Z,4.21
2018-11-20T12:17:12.705Z,4.12
2018-11-20T12:20:01.101Z,4.08
2018-11-20T12:22:42.392Z,4.08
2018-11-20T12:25:23.884Z,3.97
2018-11-20T12:28:25.604Z,3.96
2018-11-20T12:31:33.574Z,3.91
2018-11-20T12:34:41.153Z,3.91
2018-11-20T12:37:31.112Z,3.90
2018-11-20T12:40:32.868Z,3.94
2018-11-20T12:43:19.149Z,3.95
2018-11-20T12:46:16.406Z,3.87
2018-11-20T12:49:12.415Z,3.82
2018-11-20T12:52:16.559Z,3.82
2018-11-20T12:54:56.910Z,3.79
2018-11-20T12:57:44.794Z,3.82
2018-11-20T13:00:31.165Z,3.82
2018-11-20T13:03:36.046Z,3.82
2018-11-20T13:06:28.600Z,3.70
2018-11-20T13:09:12.021Z,3.74
2018-11-20T13:12:07.277Z,3.86
2018-11-20T13:14:56.787Z,3.96
2018-11-20T13:17:45.201Z,4.01
2018-11-20T13:20:33.335Z,4.05
2018-11-20T13:23:21.607Z,4.10
2018-11-20T13:26:17.526Z,4.24
2018-11-20T13:29:16.334Z,4.33
2018-11-20T13:32:05.311Z,4.41
2018-11-20T13:35:00.961Z,4.39
2018-11-20T13:37:53.227Z,4.24
2018-11-20T13:41:21.250Z,4.11
2018-11-20T13:44:05.385Z,3.93
2018-11-20T13:46:58.300Z,3.80
2018-11-20T13:49:53.742Z,3.72
2018-11-20T13:52:43.308Z,3.68
2018-11-20T13:55:33.902Z,3.58
2018-11-20T13:58:42.130Z,1.99
2018-11-20T14:01:30.538Z,3.49
2018-11-20T14:04:18.667Z,3.53
2018-11-20T14:07:06.867Z,3.51
2018-11-20T14:09:56.232Z,3.51
2018-11-20T14:12:44.388Z,3.43
2018-11-20T14:15:32.853Z,3.40
2018-11-20T14:18:31.162Z,3.43
2018-11-20T14:21:19.613Z,3.43
2018-11-20T14:24:07.940Z,3.43
2018-11-20T14:27:05.347Z,3.39
2018-11-20T14:30:04.173Z,3.39
2018-11-20T14:33:12.130Z,3.57
2018-11-20T14:36:00.111Z,3.66
2018-11-20T14:38:48.328Z,3.54
2018-11-20T14:41:38.828Z,3.48
2018-11-20T14:44:23.398Z,3.45
2018-11-20T14:47:21.708Z,3.38
2018-11-20T14:50:10.735Z,3.38
2018-11-20T14:52:54.380Z,3.35
2018-11-20T14:55:44.282Z,3.31
2018-11-20T14:58:37.021Z,3.34
2018-11-20T15:01:35.618Z,3.25
2018-11-20T15:04:21.861Z,3.23
2018-11-20T15:07:14.109Z,3.21
2018-11-20T15:09:56.327Z,3.20
2018-11-20T15:12:58.518Z,3.20
2018-11-20T15:15:53.845Z,3.21
2018-11-20T15:18:46.367Z,3.19
2018-11-20T15:21:50.928Z,3.18
2018-11-20T15:24:48.449Z,3.18
2018-11-20T15:27:31.220Z,3.16
2018-11-20T15:30:19.521Z,3.12
2018-11-20T15:33:03.303Z,3.15
2018-11-20T15:35:52.935Z,3.16
2018-11-20T15:38:52.369Z,3.18
2018-11-20T15:41:34.138Z,3.15
2018-11-20T15:44:32.821Z,3.12
2018-11-20T15:47:22.309Z,3.10
2018-11-20T15:50:10.173Z,3.07
2018-11-20T15:53:07.054Z,3.05
2018-11-20T15:56:02.309Z,3.06
2018-11-20T15:59:00.775Z,3.03
2018-11-20T16:02:00.140Z,3.03
2018-11-20T16:04:48.347Z,3.02
2018-11-20T16:07:40.349Z,3.10
2018-11-20T16:10:43.530Z,3.04
2018-11-20T16:13:36.129Z,2.98
2018-11-20T16:16:25.800Z,2.99
2018-11-20T16:19:13.540Z,3.09
2018-11-20T16:22:17.301Z,3.05
2018-11-20T16:25:08.210Z,2.96
2018-11-20T16:28:02.207Z,2.94
2018-11-20T16:30:50.966Z,2.90
2018-11-20T16:33:51.164Z,2.86
2018-11-20T16:36:39.444Z,2.88
2018-11-20T16:39:35.366Z,2.85
2018-11-20T16:42:23.581Z,2.86
2018-11-20T16:45:22.406Z,2.89
2018-11-20T16:48:23.768Z,2.81
2018-11-20T16:51:11.891Z,2.77
2018-11-20T16:54:01.461Z,2.74
2018-11-20T16:56:56.770Z,2.78
2018-11-20T17:00:01.434Z,2.80
2018-11-20T17:02:59.620Z,2.84
2018-11-20T17:05:47.820Z,2.83
2018-11-20T17:08:43.205Z,2.82
2018-11-20T17:11:41.973Z,2.79
2018-11-20T17:14:31.502Z,2.81
2018-11-20T17:17:19.767Z,2.77
2018-11-20T17:20:18.457Z,2.80
2018-11-20T17:23:19.819Z,2.81
2018-11-20T17:26:11.883Z,2.77
2018-11-20T17:28:59.932Z,2.81
2018-11-20T17:32:00.920Z,2.81
2018-11-20T17:34:59.320Z,2.81
2018-11-20T17:38:04.358Z,2.78
2018-11-20T17:41:05.985Z,2.80
2018-11-20T17:43:55.565Z,2.82
2018-11-20T17:46:50.379Z,2.75
2018-11-20T17:49:38.702Z,2.76
2018-11-20T17:52:29.098Z,2.73
2018-11-20T17:55:17.296Z,2.71
2018-11-20T17:58:09.814Z,2.70
2018-11-20T18:01:17.747Z,2.69
2018-11-20T18:04:05.707Z,2.73
2018-11-20T18:06:47.245Z,2.72
2018-11-20T18:09:35.215Z,2.68
2018-11-20T18:12:23.129Z,2.67
2018-11-20T18:15:31.760Z,2.66
2018-11-20T18:18:24.180Z,2.66
2018-11-20T18:21:16.628Z,2.65
2018-11-20T18:24:24.443Z,2.65
2018-11-20T18:27:20.023Z,2.60
2018-11-20T18:30:22.315Z,2.62
2018-11-20T18:33:26.899Z,2.64
2018-11-20T18:36:28.605Z,2.65
2018-11-20T18:39:16.871Z,2.65
2018-11-20T18:42:05.099Z,2.64
2018-11-20T18:44:53.038Z,2.67
2018-11-20T18:47:53.995Z,2.67
2018-11-20T18:50:49.265Z,2.68
2018-11-20T18:53:32.526Z,2.70
2018-11-20T18:56:40.195Z,2.70
2018-11-20T18:59:35.418Z,2.70
2018-11-20T19:02:25.256Z,2.73
2018-11-20T19:05:17.755Z,3.27
2018-11-20T19:08:07.303Z,3.28
2018-11-20T19:10:55.687Z,3.15
2018-11-20T19:14:01.162Z,3.10
2018-11-20T19:16:53.380Z,3.08
2018-11-20T19:19:46.881Z,3.03
2018-11-20T19:22:35.051Z,3.00
2018-11-20T19:25:30.427Z,2.93
2018-11-20T19:28:20.081Z,2.93
2018-11-20T19:31:08.927Z,2.84
2018-11-20T19:34:05.129Z,2.80
2018-11-20T19:36:54.056Z,2.77
2018-11-20T19:39:44.455Z,2.80
2018-11-20T19:42:33.570Z,2.81
2018-11-20T19:45:23.132Z,2.82
2018-11-20T19:48:14.007Z,2.85
2018-11-20T19:51:41.987Z,2.89
2018-11-20T19:54:30.646Z,2.86
2018-11-20T19:57:22.046Z,2.87
2018-11-20T20:00:17.127Z,2.84
2018-11-20T20:03:04.854Z,2.85
2018-11-20T20:06:04.514Z,2.86
2018-11-20T20:08:51.901Z,2.85
2018-11-20T20:11:43.406Z,2.84
2018-11-20T20:14:22.842Z,2.86
2018-11-20T20:17:19.219Z,2.87
2018-11-20T20:20:06.518Z,2.85
2018-11-20T20:23:13.582Z,2.85
2018-11-20T20:26:01.077Z,2.84
2018-11-20T20:28:52.487Z,2.83
2018-11-20T20:31:40.930Z,2.81
2018-11-20T20:34:28.339Z,2.81
2018-11-20T20:37:17.858Z,2.82
2018-11-20T20:40:19.524Z,2.82
2018-11-20T20:43:07.184Z,2.82
2018-11-20T20:45:54.623Z,2.76
2018-11-20T20:48:58.509Z,2.77
2018-11-20T20:51:50.217Z,2.75
2018-11-20T20:54:38.027Z,2.73
2018-11-20T20:57:42.634Z,2.72
2018-11-20T21:00:31.170Z,2.72
2018-11-20T21:03:35.052Z,2.69
2018-11-20T21:06:32.162Z,2.67
2018-11-20T21:09:19.340Z,2.70
2018-11-20T21:12:23.435Z,2.69
2018-11-20T21:15:12.137Z,2.68
2018-11-20T21:18:06.951Z,2.67
2018-11-20T21:21:15.581Z,2.65
2018-11-20T21:24:08.500Z,2.67
2018-11-20T21:26:54.965Z,2.67
2018-11-20T21:29:49.951Z,2.65
2018-11-20T21:32:32.815Z,2.64
2018-11-20T21:35:15.185Z,2.66
2018-11-20T21:38:00.589Z,2.66
2018-11-20T21:40:48.137Z,2.66
2018-11-20T21:43:43.419Z,2.65
2018-11-20T21:46:35.239Z,2.67
2018-11-20T21:49:30.155Z,2.67
2018-11-20T21:52:17.435Z,2.72
2018-11-20T21:55:15.543Z,2.71
2018-11-20T21:58:13.413Z,2.72
2018-11-20T22:01:26.248Z,2.72
2018-11-20T22:04:14.247Z,2.69
2018-11-20T22:07:11.943Z,2.69
2018-11-20T22:10:19.390Z,2.67
2018-11-20T22:13:06.638Z,2.68
2018-11-20T22:15:54.317Z,2.67
2018-11-20T22:18:41.675Z,2.70
2018-11-20T22:21:35.192Z,2.65
2018-11-20T22:24:28.335Z,2.65
2018-11-20T22:27:13.024Z,2.62
2018-11-20T22:29:59.764Z,2.61
2018-11-20T22:32:48.535Z,2.56
2018-11-20T22:35:38.235Z,2.57
2018-11-20T22:38:31.502Z,2.55
2018-11-20T22:41:38.273Z,2.54
2018-11-20T22:44:17.809Z,2.56
2018-11-20T22:47:18.935Z,2.53
2018-11-20T22:50:17.540Z,2.52
2018-11-20T22:53:07.047Z,2.54
2018-11-20T22:55:54.758Z,2.55
2018-11-20T22:58:43.437Z,2.60
2018-11-20T23:01:33.550Z,2.65
2018-11-20T23:04:22.781Z,2.66
2018-11-20T23:07:14.469Z,2.67
2018-11-20T23:09:45.023Z,2.67
2018-11-20T23:12:15.791Z,2.67
2018-11-20T23:14:45.418Z,2.72
2018-11-20T23:17:18.650Z,2.76
2018-11-20T23:19:48.416Z,2.74
2018-11-20T23:22:18.841Z,2.71
2018-11-20T23:24:48.465Z,2.68
2018-11-20T23:27:19.042Z,2.70
2018-11-20T23:29:49.517Z,2.74
2018-11-20T23:32:19.897Z,2.66
2018-11-20T23:34:49.460Z,2.62
2018-11-20T23:37:19.178Z,2.63
2018-11-20T23:39:48.751Z,2.63
2018-11-20T23:42:23.874Z,2.60
2018-11-20T23:44:50.102Z,2.53
2018-11-20T23:47:21.797Z,2.55
2018-11-20T23:49:51.417Z,2.61
2018-11-20T23:52:21.425Z,2.64
2018-11-20T23:54:51.969Z,2.55
2018-11-20T23:57:21.706Z,2.62
2018-11-20T23:59:52.074Z,2.60
