createdAt,value
2018-08-22T00:00:56.665Z,1017.48
2018-08-22T00:02:49.440Z,1017.51
2018-08-22T00:03:49.368Z,1017.48
2018-08-22T00:05:42.132Z,1017.48
2018-08-22T00:06:42.068Z,1017.47
2018-08-22T00:08:34.865Z,1017.47
2018-08-22T00:09:34.776Z,1017.48
2018-08-22T00:11:27.553Z,1017.45
2018-08-22T00:12:27.468Z,1017.44
2018-08-22T00:14:20.247Z,1017.43
2018-08-22T00:15:20.219Z,1017.47
2018-08-22T00:17:12.955Z,1017.44
2018-08-22T00:18:12.872Z,1017.48
2018-08-22T00:20:05.637Z,1017.45
2018-08-22T00:21:05.574Z,1017.43
2018-08-22T00:22:58.349Z,1017.41
2018-08-22T00:23:58.269Z,1017.44
2018-08-22T00:25:51.035Z,1017.45
2018-08-22T00:26:51.010Z,1017.44
2018-08-22T00:28:43.747Z,1017.47
2018-08-22T00:29:43.668Z,1017.46
2018-08-22T00:31:36.444Z,1017.45
2018-08-22T00:32:36.385Z,1017.48
2018-08-22T00:34:29.153Z,1017.48
2018-08-22T00:35:29.079Z,1017.50
2018-08-22T00:37:21.846Z,1017.48
2018-08-22T00:38:21.771Z,1017.50
2018-08-22T00:40:14.541Z,1017.51
2018-08-22T00:41:14.475Z,1017.48
2018-08-22T00:43:07.258Z,1017.48
2018-08-22T00:44:07.183Z,1017.49
2018-08-22T00:45:59.962Z,1017.45
2018-08-22T00:46:59.897Z,1017.42
2018-08-22T00:48:52.686Z,1017.47
2018-08-22T00:49:52.603Z,1017.45
2018-08-22T00:51:45.385Z,1017.45
2018-08-22T00:52:45.321Z,1017.45
2018-08-22T00:54:38.088Z,1017.42
2018-08-22T00:55:38.006Z,1017.45
2018-08-22T00:57:30.785Z,1017.51
2018-08-22T00:58:30.713Z,1017.47
2018-08-22T01:00:23.469Z,1017.46
2018-08-22T01:01:23.416Z,1017.48
2018-08-22T01:03:16.181Z,1017.49
2018-08-22T01:04:16.102Z,1017.44
2018-08-22T01:06:08.877Z,1017.45
2018-08-22T01:07:08.799Z,1017.43
2018-08-22T01:09:01.574Z,1017.41
2018-08-22T01:10:01.508Z,1017.45
2018-08-22T01:11:54.280Z,1017.39
2018-08-22T01:12:54.199Z,1017.45
2018-08-22T01:14:46.982Z,1017.44
2018-08-22T01:15:46.907Z,1017.44
2018-08-22T01:17:39.681Z,1017.42
2018-08-22T01:18:39.607Z,1017.41
2018-08-22T01:20:32.353Z,1017.43
2018-08-22T01:21:32.289Z,1017.41
2018-08-22T01:23:25.075Z,1017.39
2018-08-22T01:24:25.005Z,1017.43
2018-08-22T01:26:17.802Z,1017.36
2018-08-22T01:27:17.738Z,1017.40
2018-08-22T01:29:10.512Z,1017.39
2018-08-22T01:30:10.433Z,1017.39
2018-08-22T01:32:03.206Z,1017.36
2018-08-22T01:33:03.147Z,1017.35
2018-08-22T01:34:55.910Z,1017.34
2018-08-22T01:35:55.835Z,1017.35
2018-08-22T01:37:48.606Z,1017.31
2018-08-22T01:38:48.529Z,1017.31
2018-08-22T01:40:41.317Z,1017.33
2018-08-22T01:41:41.217Z,1017.32
2018-08-22T01:43:33.998Z,1017.30
2018-08-22T01:44:33.924Z,1017.33
2018-08-22T01:46:26.685Z,1017.26
2018-08-22T01:47:26.618Z,1017.21
2018-08-22T01:49:19.402Z,1017.21
2018-08-22T01:50:19.320Z,1017.21
2018-08-22T01:52:12.089Z,1017.23
2018-08-22T01:53:12.026Z,1017.21
2018-08-22T01:55:04.792Z,1017.20
2018-08-22T01:56:04.717Z,1017.16
2018-08-22T01:57:57.501Z,1017.16
2018-08-22T01:58:57.478Z,1017.17
2018-08-22T02:00:50.173Z,1017.14
2018-08-22T02:01:50.115Z,1017.14
2018-08-22T02:03:42.911Z,1017.10
2018-08-22T02:04:42.840Z,1017.11
2018-08-22T02:06:35.598Z,1017.06
2018-08-22T02:07:35.549Z,1017.11
2018-08-22T02:09:28.315Z,1017.07
2018-08-22T02:10:28.228Z,1017.07
2018-08-22T02:12:20.988Z,1017.05
2018-08-22T02:13:20.932Z,1017.08
2018-08-22T02:15:13.699Z,1017.00
2018-08-22T02:16:13.631Z,1017.02
2018-08-22T02:18:06.392Z,1017.03
2018-08-22T02:19:06.317Z,1017.03
2018-08-22T02:20:59.082Z,1017.05
2018-08-22T02:21:59.018Z,1017.03
2018-08-22T02:23:51.798Z,1017.02
2018-08-22T02:24:51.764Z,1017.02
2018-08-22T02:26:44.489Z,1016.99
2018-08-22T02:27:44.417Z,1017.01
2018-08-22T02:29:37.196Z,1016.97
2018-08-22T02:30:37.120Z,1016.98
2018-08-22T02:32:29.898Z,1016.98
2018-08-22T02:33:29.836Z,1017.04
2018-08-22T02:35:22.628Z,1017.00
2018-08-22T02:36:22.551Z,1016.98
2018-08-22T02:38:15.357Z,1017.00
2018-08-22T02:39:15.271Z,1017.01
2018-08-22T02:41:08.037Z,1017.00
2018-08-22T02:42:07.981Z,1017.00
2018-08-22T02:44:00.747Z,1017.06
2018-08-22T02:45:00.723Z,1017.03
2018-08-22T02:46:53.434Z,1017.03
2018-08-22T02:47:53.372Z,1017.04
2018-08-22T02:49:46.142Z,1017.00
2018-08-22T02:50:46.074Z,1017.03
2018-08-22T02:52:38.836Z,1016.98
2018-08-22T02:53:38.779Z,1016.94
2018-08-22T02:55:31.579Z,1016.96
2018-08-22T02:56:31.516Z,1016.95
2018-08-22T02:58:24.231Z,1016.93
2018-08-22T02:59:24.160Z,1016.92
2018-08-22T03:01:16.925Z,1016.95
2018-08-22T03:02:16.863Z,1016.95
2018-08-22T03:04:09.632Z,1016.93
2018-08-22T03:05:09.560Z,1016.97
2018-08-22T03:07:02.324Z,1016.98
2018-08-22T03:08:02.257Z,1016.96
2018-08-22T03:09:55.033Z,1017.03
2018-08-22T03:10:54.959Z,1016.99
2018-08-22T03:12:47.714Z,1016.99
2018-08-22T03:13:47.655Z,1016.98
2018-08-22T03:15:40.449Z,1016.99
2018-08-22T03:16:40.352Z,1017.03
2018-08-22T03:18:33.136Z,1016.99
2018-08-22T03:19:33.057Z,1017.00
2018-08-22T03:21:25.825Z,1017.02
2018-08-22T03:22:25.758Z,1016.98
2018-08-22T03:24:18.536Z,1016.97
2018-08-22T03:25:18.459Z,1016.99
2018-08-22T03:27:11.221Z,1016.96
2018-08-22T03:28:11.158Z,1016.99
2018-08-22T03:30:03.939Z,1016.97
2018-08-22T03:31:03.868Z,1016.95
2018-08-22T03:32:56.629Z,1016.95
2018-08-22T03:33:56.559Z,1016.95
2018-08-22T03:35:49.354Z,1016.95
2018-08-22T03:36:49.281Z,1017.00
2018-08-22T03:38:42.057Z,1016.97
2018-08-22T03:39:41.988Z,1016.97
2018-08-22T03:41:34.745Z,1016.97
2018-08-22T03:42:34.681Z,1016.98
2018-08-22T03:44:27.464Z,1017.00
2018-08-22T03:45:27.382Z,1016.98
2018-08-22T03:47:20.154Z,1017.02
2018-08-22T03:48:20.119Z,1017.01
2018-08-22T03:50:12.866Z,1017.01
2018-08-22T03:51:12.790Z,1016.96
2018-08-22T03:53:05.552Z,1016.95
2018-08-22T03:54:05.504Z,1016.94
2018-08-22T03:55:58.261Z,1016.99
2018-08-22T03:56:58.182Z,1017.02
2018-08-22T03:58:50.938Z,1016.95
2018-08-22T03:59:50.872Z,1016.96
2018-08-22T04:01:43.654Z,1016.97
2018-08-22T04:02:43.580Z,1016.94
2018-08-22T04:04:36.350Z,1016.98
2018-08-22T04:05:36.271Z,1017.01
2018-08-22T04:07:29.076Z,1017.04
2018-08-22T04:08:29.017Z,1016.97
2018-08-22T04:10:21.794Z,1016.98
2018-08-22T04:11:21.720Z,1016.97
2018-08-22T04:13:14.481Z,1016.95
2018-08-22T04:14:14.443Z,1016.97
2018-08-22T04:16:07.203Z,1016.96
2018-08-22T04:17:07.128Z,1016.95
2018-08-22T04:18:59.899Z,1016.98
2018-08-22T04:19:59.831Z,1016.97
2018-08-22T04:21:52.598Z,1016.98
2018-08-22T04:22:52.520Z,1016.98
2018-08-22T04:24:45.289Z,1016.95
2018-08-22T04:25:45.218Z,1016.94
2018-08-22T04:27:38.008Z,1016.89
2018-08-22T04:28:37.948Z,1016.94
2018-08-22T04:30:30.759Z,1016.91
2018-08-22T04:31:30.683Z,1016.90
2018-08-22T04:33:23.459Z,1016.89
2018-08-22T04:34:23.381Z,1016.90
2018-08-22T04:36:16.166Z,1016.89
2018-08-22T04:37:16.115Z,1016.90
2018-08-22T04:39:08.845Z,1016.91
2018-08-22T04:40:08.784Z,1016.94
2018-08-22T04:42:01.603Z,1016.92
2018-08-22T04:43:01.501Z,1016.84
2018-08-22T04:44:54.274Z,1016.91
2018-08-22T04:45:54.196Z,1016.87
2018-08-22T04:47:46.969Z,1016.92
2018-08-22T04:48:46.902Z,1016.90
2018-08-22T04:50:39.693Z,1016.88
2018-08-22T04:51:39.614Z,1016.93
2018-08-22T04:53:32.372Z,1016.94
2018-08-22T04:54:32.303Z,1016.96
2018-08-22T04:56:25.077Z,1016.98
2018-08-22T04:57:25.013Z,1016.93
2018-08-22T04:59:17.773Z,1016.94
2018-08-22T05:00:17.713Z,1016.92
2018-08-22T05:02:10.488Z,1016.96
2018-08-22T05:03:10.414Z,1016.94
2018-08-22T05:05:03.237Z,1016.93
2018-08-22T05:06:03.204Z,1016.94
2018-08-22T05:07:55.942Z,1016.93
2018-08-22T05:08:55.885Z,1016.95
2018-08-22T05:10:48.656Z,1016.93
2018-08-22T05:11:48.579Z,1016.97
2018-08-22T05:13:41.378Z,1016.95
2018-08-22T05:14:41.292Z,1016.94
2018-08-22T05:16:34.064Z,1016.96
2018-08-22T05:17:33.976Z,1016.91
2018-08-22T05:19:26.763Z,1016.93
2018-08-22T05:20:26.680Z,1016.93
2018-08-22T05:22:19.465Z,1016.85
2018-08-22T05:23:19.380Z,1016.89
2018-08-22T05:25:12.168Z,1016.89
2018-08-22T05:26:12.111Z,1016.85
2018-08-22T05:28:04.851Z,1016.90
2018-08-22T05:29:04.800Z,1016.88
2018-08-22T05:30:57.591Z,1016.91
2018-08-22T05:31:57.533Z,1016.92
2018-08-22T05:33:50.288Z,1016.89
2018-08-22T05:34:50.221Z,1016.87
2018-08-22T05:36:43.011Z,1016.88
2018-08-22T05:37:42.916Z,1016.88
2018-08-22T05:39:35.685Z,1016.86
2018-08-22T05:40:35.654Z,1016.85
2018-08-22T05:42:28.398Z,1016.91
2018-08-22T05:43:28.322Z,1016.87
2018-08-22T05:45:21.105Z,1016.90
2018-08-22T05:46:21.058Z,1016.92
2018-08-22T05:48:13.793Z,1016.84
2018-08-22T05:49:13.738Z,1016.88
2018-08-22T05:51:06.605Z,1016.84
2018-08-22T05:52:06.440Z,1016.80
2018-08-22T05:53:59.214Z,1016.84
2018-08-22T05:54:59.142Z,1016.86
2018-08-22T05:56:52.005Z,1016.84
2018-08-22T05:57:51.928Z,1016.84
2018-08-22T05:59:44.704Z,1016.86
2018-08-22T06:00:44.642Z,1016.83
2018-08-22T06:02:37.434Z,1016.89
2018-08-22T06:03:37.350Z,1016.86
2018-08-22T06:05:30.135Z,1016.85
2018-08-22T06:06:30.061Z,1016.82
2018-08-22T06:08:22.837Z,1016.80
2018-08-22T06:09:22.778Z,1016.82
2018-08-22T06:11:15.558Z,1016.81
2018-08-22T06:12:15.496Z,1016.82
2018-08-22T06:14:08.257Z,1016.85
2018-08-22T06:15:08.189Z,1016.83
2018-08-22T06:17:00.970Z,1016.91
2018-08-22T06:18:00.896Z,1016.92
2018-08-22T06:19:53.671Z,1016.93
2018-08-22T06:20:53.614Z,1016.94
2018-08-22T06:22:46.413Z,1016.91
2018-08-22T06:23:46.332Z,1016.99
2018-08-22T06:25:39.133Z,1017.06
2018-08-22T06:26:39.047Z,1017.07
2018-08-22T06:28:31.823Z,1017.07
2018-08-22T06:29:31.751Z,1017.09
2018-08-22T06:31:24.550Z,1017.06
2018-08-22T06:32:24.471Z,1017.14
2018-08-22T06:34:17.258Z,1017.17
2018-08-22T06:35:17.189Z,1017.16
2018-08-22T06:37:09.972Z,1017.17
2018-08-22T06:38:09.903Z,1017.15
2018-08-22T06:40:02.684Z,1017.21
2018-08-22T06:41:02.617Z,1017.14
2018-08-22T06:42:55.401Z,1017.15
2018-08-22T06:43:55.349Z,1017.17
2018-08-22T06:45:48.140Z,1017.14
2018-08-22T06:46:48.063Z,1017.16
2018-08-22T06:48:40.865Z,1017.26
2018-08-22T06:49:40.802Z,1017.41
2018-08-22T06:51:33.594Z,1017.80
2018-08-22T06:52:33.537Z,1017.77
2018-08-22T06:54:26.303Z,1017.62
2018-08-22T06:55:26.248Z,1017.63
2018-08-22T06:57:19.049Z,1017.52
2018-08-22T06:58:18.988Z,1017.50
2018-08-22T07:00:11.819Z,1017.59
2018-08-22T07:01:11.786Z,1017.54
2018-08-22T07:03:04.546Z,1017.55
2018-08-22T07:04:04.508Z,1017.57
2018-08-22T07:05:57.287Z,1017.44
2018-08-22T07:06:57.220Z,1017.47
2018-08-22T07:08:49.998Z,1017.59
2018-08-22T07:09:49.935Z,1017.50
2018-08-22T07:11:42.779Z,1017.44
2018-08-22T07:12:42.719Z,1017.48
2018-08-22T07:14:35.549Z,1017.45
2018-08-22T07:15:35.487Z,1017.43
2018-08-22T07:17:28.278Z,1017.32
2018-08-22T07:18:28.212Z,1017.35
2018-08-22T07:20:21.000Z,1017.38
2018-08-22T07:21:20.952Z,1017.30
2018-08-22T07:23:13.746Z,1017.34
2018-08-22T07:24:13.692Z,1017.33
2018-08-22T07:26:06.478Z,1017.28
2018-08-22T07:27:06.429Z,1017.33
2018-08-22T07:28:59.217Z,1017.30
2018-08-22T07:29:59.240Z,1017.30
2018-08-22T07:31:51.953Z,1017.13
2018-08-22T07:32:51.899Z,1017.08
2018-08-22T07:34:44.679Z,1017.12
2018-08-22T07:35:44.717Z,1017.11
2018-08-22T07:37:37.446Z,1017.10
2018-08-22T07:38:37.377Z,1017.08
2018-08-22T07:40:30.280Z,1017.10
2018-08-22T07:41:30.222Z,1017.10
2018-08-22T07:43:23.028Z,1017.14
2018-08-22T07:44:22.980Z,1017.11
2018-08-22T07:46:15.766Z,1017.09
2018-08-22T07:47:15.835Z,1017.09
2018-08-22T07:49:08.521Z,1016.96
2018-08-22T07:50:08.441Z,1016.95
2018-08-22T07:52:01.240Z,1016.93
2018-08-22T07:53:01.172Z,1016.93
2018-08-22T07:54:53.966Z,1016.93
2018-08-22T07:55:53.906Z,1016.96
2018-08-22T07:57:46.756Z,1016.95
2018-08-22T07:58:46.647Z,1016.93
2018-08-22T08:00:39.437Z,1016.92
2018-08-22T08:01:39.456Z,1016.90
2018-08-22T08:03:32.175Z,1016.90
2018-08-22T08:04:32.116Z,1016.90
2018-08-22T08:06:24.916Z,1016.92
2018-08-22T08:07:24.855Z,1016.91
2018-08-22T08:09:17.651Z,1016.92
2018-08-22T08:10:17.581Z,1016.89
2018-08-22T08:12:10.383Z,1016.85
2018-08-22T08:13:10.313Z,1016.90
2018-08-22T08:15:03.104Z,1016.87
2018-08-22T08:16:03.076Z,1016.84
2018-08-22T08:17:55.857Z,1016.90
2018-08-22T08:18:55.830Z,1016.89
2018-08-22T08:20:48.597Z,1016.90
2018-08-22T08:21:48.553Z,1016.92
2018-08-22T08:23:41.359Z,1016.90
2018-08-22T08:24:41.296Z,1016.85
2018-08-22T08:26:34.082Z,1016.92
2018-08-22T08:27:34.037Z,1016.94
2018-08-22T08:29:26.835Z,1016.93
2018-08-22T08:30:26.776Z,1016.97
2018-08-22T08:32:19.583Z,1017.03
2018-08-22T08:33:19.535Z,1016.96
2018-08-22T08:35:12.326Z,1016.97
2018-08-22T08:36:12.374Z,1016.97
2018-08-22T08:38:05.100Z,1016.94
2018-08-22T08:39:05.023Z,1016.91
2018-08-22T08:40:57.822Z,1016.89
2018-08-22T08:41:57.774Z,1016.82
2018-08-22T08:43:50.591Z,1016.80
2018-08-22T08:44:50.519Z,1016.86
2018-08-22T08:46:43.316Z,1016.74
2018-08-22T08:47:43.283Z,1016.68
2018-08-22T08:49:36.147Z,1016.67
2018-08-22T08:50:36.036Z,1016.67
2018-08-22T08:52:28.809Z,1016.58
2018-08-22T08:53:28.735Z,1016.52
2018-08-22T08:55:21.539Z,1016.59
2018-08-22T08:56:21.475Z,1016.51
2018-08-22T08:58:14.280Z,1016.48
2018-08-22T08:59:14.213Z,1016.48
2018-08-22T09:01:07.005Z,1016.43
2018-08-22T09:02:06.950Z,1016.39
2018-08-22T09:03:59.788Z,1016.36
2018-08-22T09:04:59.693Z,1016.39
2018-08-22T09:06:52.479Z,1016.38
2018-08-22T09:07:52.440Z,1016.38
2018-08-22T09:09:45.248Z,1016.33
2018-08-22T09:10:45.254Z,1016.30
2018-08-22T09:12:37.984Z,1016.29
2018-08-22T09:13:37.919Z,1016.25
2018-08-22T09:15:30.752Z,1016.25
2018-08-22T09:16:30.680Z,1016.27
2018-08-22T09:18:23.476Z,1016.22
2018-08-22T09:19:23.407Z,1016.17
2018-08-22T09:21:16.279Z,1016.21
2018-08-22T09:22:16.165Z,1016.17
2018-08-22T09:24:09.024Z,1016.14
2018-08-22T09:25:08.887Z,1016.16
2018-08-22T09:27:01.714Z,1016.14
2018-08-22T09:28:01.640Z,1016.17
2018-08-22T09:29:54.485Z,1016.18
2018-08-22T09:30:54.437Z,1016.18
2018-08-22T09:32:47.228Z,1016.22
2018-08-22T09:33:47.266Z,1016.26
2018-08-22T09:35:39.953Z,1016.19
2018-08-22T09:36:39.925Z,1016.21
2018-08-22T09:38:32.716Z,1016.14
2018-08-22T09:39:32.720Z,1016.14
2018-08-22T09:41:25.508Z,1016.16
2018-08-22T09:42:25.423Z,1016.10
2018-08-22T09:44:18.267Z,1016.12
2018-08-22T09:45:18.157Z,1016.07
2018-08-22T09:47:10.938Z,1016.06
2018-08-22T09:48:10.887Z,1016.05
2018-08-22T09:50:03.729Z,1015.98
2018-08-22T09:51:03.647Z,1015.94
2018-08-22T09:52:56.455Z,1015.95
2018-08-22T09:53:56.374Z,1015.98
2018-08-22T09:55:49.170Z,1015.97
2018-08-22T09:56:49.117Z,1015.95
2018-08-22T09:58:41.929Z,1015.92
2018-08-22T09:59:41.854Z,1015.99
2018-08-22T10:01:34.639Z,1015.91
2018-08-22T10:02:34.590Z,1015.90
2018-08-22T10:04:27.393Z,1015.91
2018-08-22T10:05:27.326Z,1015.87
2018-08-22T10:07:20.162Z,1015.78
2018-08-22T10:08:20.097Z,1015.81
2018-08-22T10:10:12.882Z,1015.81
2018-08-22T10:11:12.821Z,1015.77
2018-08-22T10:13:05.620Z,1015.75
2018-08-22T10:14:05.546Z,1015.73
2018-08-22T10:15:58.347Z,1015.76
2018-08-22T10:16:58.328Z,1015.76
2018-08-22T10:18:51.093Z,1015.75
2018-08-22T10:19:51.026Z,1015.76
2018-08-22T10:21:43.832Z,1015.72
2018-08-22T10:22:43.770Z,1015.62
2018-08-22T10:24:36.560Z,1015.54
2018-08-22T10:25:36.503Z,1015.54
2018-08-22T10:27:29.315Z,1015.57
2018-08-22T10:28:29.249Z,1015.57
2018-08-22T10:30:22.043Z,1015.50
2018-08-22T10:31:21.988Z,1015.53
2018-08-22T10:33:14.804Z,1015.56
2018-08-22T10:34:14.737Z,1015.51
2018-08-22T10:36:07.528Z,1015.49
2018-08-22T10:37:07.490Z,1015.48
2018-08-22T10:39:00.291Z,1015.49
2018-08-22T10:40:00.221Z,1015.50
2018-08-22T10:41:53.014Z,1015.51
2018-08-22T10:42:52.956Z,1015.51
2018-08-22T10:44:45.762Z,1015.51
2018-08-22T10:45:45.688Z,1015.51
2018-08-22T10:47:38.494Z,1015.47
2018-08-22T10:48:38.442Z,1015.47
2018-08-22T10:50:31.284Z,1015.45
2018-08-22T10:51:31.190Z,1015.40
2018-08-22T10:53:23.974Z,1015.42
2018-08-22T10:54:23.909Z,1015.40
2018-08-22T10:56:16.690Z,1015.37
2018-08-22T10:57:16.632Z,1015.36
2018-08-22T10:59:09.423Z,1015.31
2018-08-22T11:00:09.354Z,1015.33
2018-08-22T11:02:02.208Z,1015.33
2018-08-22T11:03:02.100Z,1015.30
2018-08-22T11:04:54.876Z,1015.27
2018-08-22T11:05:54.815Z,1015.29
2018-08-22T11:07:48.471Z,1015.28
2018-08-22T11:08:48.377Z,1015.24
2018-08-22T11:10:41.178Z,1015.24
2018-08-22T11:11:41.116Z,1015.24
2018-08-22T11:13:33.905Z,1015.16
2018-08-22T11:14:33.839Z,1015.14
2018-08-22T11:16:26.618Z,1015.15
2018-08-22T11:17:26.585Z,1015.11
2018-08-22T11:19:19.371Z,1015.18
2018-08-22T11:20:19.308Z,1015.12
2018-08-22T11:22:12.142Z,1015.06
2018-08-22T11:23:12.061Z,1015.06
2018-08-22T11:25:04.864Z,1015.06
2018-08-22T11:26:04.789Z,1015.03
2018-08-22T11:27:57.582Z,1015.03
2018-08-22T11:28:57.523Z,1015.06
2018-08-22T11:30:50.418Z,1015.03
2018-08-22T11:31:50.310Z,1015.02
2018-08-22T11:33:43.152Z,1014.97
2018-08-22T11:34:43.073Z,1014.95
2018-08-22T11:36:35.847Z,1014.99
2018-08-22T11:37:35.790Z,1014.97
2018-08-22T11:39:28.622Z,1014.93
2018-08-22T11:40:28.557Z,1014.92
2018-08-22T11:42:21.333Z,1014.95
2018-08-22T11:43:21.454Z,1014.96
2018-08-22T11:45:14.063Z,1014.90
2018-08-22T11:46:13.993Z,1014.89
2018-08-22T11:48:06.765Z,1014.87
2018-08-22T11:49:06.711Z,1014.86
2018-08-22T11:50:59.510Z,1014.88
2018-08-22T11:51:59.447Z,1014.86
2018-08-22T11:53:52.230Z,1014.90
2018-08-22T11:54:52.166Z,1014.85
2018-08-22T11:56:44.955Z,1014.86
2018-08-22T11:57:44.877Z,1014.83
2018-08-22T11:59:37.678Z,1014.81
2018-08-22T12:00:37.611Z,1014.78
2018-08-22T12:02:30.393Z,1014.74
2018-08-22T12:03:30.332Z,1014.70
2018-08-22T12:05:23.155Z,1014.71
2018-08-22T12:06:23.086Z,1014.66
2018-08-22T12:08:15.855Z,1014.61
2018-08-22T12:09:15.799Z,1014.63
2018-08-22T12:11:08.610Z,1014.58
2018-08-22T12:12:08.505Z,1014.53
2018-08-22T12:14:01.318Z,1014.52
2018-08-22T12:15:01.274Z,1014.51
2018-08-22T12:16:54.064Z,1014.52
2018-08-22T12:17:54.003Z,1014.50
2018-08-22T12:19:46.790Z,1014.51
2018-08-22T12:20:46.719Z,1014.50
2018-08-22T12:22:39.504Z,1014.49
2018-08-22T12:23:39.433Z,1014.48
2018-08-22T12:25:32.237Z,1014.46
2018-08-22T12:26:32.160Z,1014.50
2018-08-22T12:28:24.931Z,1014.49
2018-08-22T12:29:24.873Z,1014.48
2018-08-22T12:31:17.659Z,1014.44
2018-08-22T12:32:17.580Z,1014.47
2018-08-22T12:34:10.366Z,1014.39
2018-08-22T12:35:10.290Z,1014.40
2018-08-22T12:37:03.068Z,1014.34
2018-08-22T12:38:03.008Z,1014.34
2018-08-22T12:39:55.781Z,1014.37
2018-08-22T12:40:55.713Z,1014.36
2018-08-22T12:42:48.502Z,1014.37
2018-08-22T12:43:48.442Z,1014.33
2018-08-22T12:45:41.260Z,1014.36
2018-08-22T12:46:41.182Z,1014.30
2018-08-22T12:48:34.797Z,1014.28
2018-08-22T12:49:34.737Z,1014.22
2018-08-22T12:51:27.532Z,1014.23
2018-08-22T12:52:27.462Z,1014.21
2018-08-22T12:54:20.259Z,1014.12
2018-08-22T12:55:20.201Z,1014.15
2018-08-22T12:57:13.018Z,1014.10
2018-08-22T12:58:12.919Z,1014.07
2018-08-22T13:00:05.708Z,1014.06
2018-08-22T13:01:05.639Z,1014.06
2018-08-22T13:02:58.419Z,1014.04
2018-08-22T13:03:58.359Z,1014.00
2018-08-22T13:05:51.148Z,1014.00
2018-08-22T13:06:51.074Z,1014.00
2018-08-22T13:08:43.860Z,1013.94
2018-08-22T13:09:43.801Z,1013.90
2018-08-22T13:11:36.583Z,1013.90
2018-08-22T13:12:36.515Z,1013.87
2018-08-22T13:14:29.308Z,1013.84
2018-08-22T13:15:29.251Z,1013.87
2018-08-22T13:17:22.074Z,1013.82
2018-08-22T13:18:21.977Z,1013.81
2018-08-22T13:20:15.171Z,1013.81
2018-08-22T13:21:15.093Z,1013.84
2018-08-22T13:23:07.871Z,1013.82
2018-08-22T13:24:07.845Z,1013.80
2018-08-22T13:26:00.604Z,1013.82
2018-08-22T13:27:00.547Z,1013.79
2018-08-22T13:28:53.318Z,1013.77
2018-08-22T13:29:53.261Z,1013.78
2018-08-22T13:31:46.063Z,1013.69
2018-08-22T13:32:45.992Z,1013.69
2018-08-22T13:34:38.771Z,1013.66
2018-08-22T13:35:38.713Z,1013.63
2018-08-22T13:37:31.501Z,1013.57
2018-08-22T13:38:31.425Z,1013.58
2018-08-22T13:40:24.244Z,1013.56
2018-08-22T13:41:24.153Z,1013.57
2018-08-22T13:43:16.947Z,1013.48
2018-08-22T13:44:16.890Z,1013.50
2018-08-22T13:46:09.684Z,1013.48
2018-08-22T13:47:09.607Z,1013.48
2018-08-22T13:49:02.401Z,1013.45
2018-08-22T13:50:02.345Z,1013.46
2018-08-22T13:51:55.147Z,1013.46
2018-08-22T13:52:55.050Z,1013.44
2018-08-22T13:54:47.879Z,1013.46
2018-08-22T13:55:47.828Z,1013.46
2018-08-22T13:57:40.611Z,1013.47
2018-08-22T13:58:40.546Z,1013.42
2018-08-22T14:00:33.336Z,1013.45
2018-08-22T14:01:33.352Z,1013.45
2018-08-22T14:03:26.087Z,1013.46
2018-08-22T14:04:26.007Z,1013.42
2018-08-22T14:06:18.775Z,1013.40
2018-08-22T14:07:18.700Z,1013.41
2018-08-22T14:09:11.493Z,1013.38
2018-08-22T14:10:11.426Z,1013.40
2018-08-22T14:12:04.215Z,1013.38
2018-08-22T14:13:04.147Z,1013.36
2018-08-22T14:14:56.957Z,1013.35
2018-08-22T14:15:56.888Z,1013.32
2018-08-22T14:17:49.662Z,1013.32
2018-08-22T14:18:49.582Z,1013.33
2018-08-22T14:20:42.368Z,1013.33
2018-08-22T14:21:42.314Z,1013.31
2018-08-22T14:23:35.102Z,1013.31
2018-08-22T14:24:35.036Z,1013.29
2018-08-22T14:26:27.824Z,1013.27
2018-08-22T14:27:27.752Z,1013.25
2018-08-22T14:29:20.523Z,1013.22
2018-08-22T14:30:20.465Z,1013.22
2018-08-22T14:32:13.278Z,1013.23
2018-08-22T14:33:13.207Z,1013.21
2018-08-22T14:35:05.976Z,1013.22
2018-08-22T14:36:05.912Z,1013.15
2018-08-22T14:37:58.706Z,1013.11
2018-08-22T14:38:58.637Z,1013.09
2018-08-22T14:40:51.430Z,1013.06
2018-08-22T14:41:51.371Z,1013.06
2018-08-22T14:43:44.154Z,1013.02
2018-08-22T14:44:44.138Z,1013.01
2018-08-22T14:46:36.871Z,1012.97
2018-08-22T14:47:36.796Z,1012.99
2018-08-22T14:49:29.580Z,1012.96
2018-08-22T14:50:29.522Z,1012.96
2018-08-22T14:52:22.303Z,1013.00
2018-08-22T14:53:22.243Z,1012.91
2018-08-22T14:55:15.011Z,1012.93
2018-08-22T14:56:15.055Z,1012.93
2018-08-22T14:58:07.748Z,1012.96
2018-08-22T14:59:07.671Z,1012.96
2018-08-22T15:01:00.445Z,1012.93
2018-08-22T15:02:00.392Z,1012.90
2018-08-22T15:03:53.184Z,1012.88
2018-08-22T15:04:53.103Z,1012.87
2018-08-22T15:06:45.903Z,1012.86
2018-08-22T15:07:45.826Z,1012.85
2018-08-22T15:09:38.608Z,1012.85
2018-08-22T15:10:38.553Z,1012.87
2018-08-22T15:12:31.353Z,1012.85
2018-08-22T15:13:31.283Z,1012.82
2018-08-22T15:15:24.054Z,1012.82
2018-08-22T15:16:23.995Z,1012.79
2018-08-22T15:18:16.817Z,1012.79
2018-08-22T15:19:16.735Z,1012.79
2018-08-22T15:21:09.477Z,1012.80
2018-08-22T15:22:09.423Z,1012.80
2018-08-22T15:24:02.205Z,1012.75
2018-08-22T15:25:02.141Z,1012.72
2018-08-22T15:26:54.939Z,1012.72
2018-08-22T15:27:54.863Z,1012.69
2018-08-22T15:29:47.662Z,1012.65
2018-08-22T15:30:47.588Z,1012.70
2018-08-22T15:32:40.403Z,1012.64
2018-08-22T15:33:40.413Z,1012.61
2018-08-22T15:35:33.108Z,1012.58
2018-08-22T15:36:33.096Z,1012.57
2018-08-22T15:38:25.831Z,1012.59
2018-08-22T15:39:25.767Z,1012.53
2018-08-22T15:41:18.651Z,1012.50
2018-08-22T15:42:18.510Z,1012.47
2018-08-22T15:44:11.304Z,1012.48
2018-08-22T15:45:11.228Z,1012.43
2018-08-22T15:47:04.036Z,1012.46
2018-08-22T15:48:03.971Z,1012.42
2018-08-22T15:49:56.726Z,1012.39
2018-08-22T15:50:56.680Z,1012.36
2018-08-22T15:52:49.494Z,1012.38
2018-08-22T15:53:49.383Z,1012.42
2018-08-22T15:55:42.173Z,1012.38
2018-08-22T15:56:42.109Z,1012.36
2018-08-22T15:58:34.898Z,1012.39
2018-08-22T15:59:34.917Z,1012.36
2018-08-22T16:01:27.620Z,1012.37
2018-08-22T16:02:27.550Z,1012.36
2018-08-22T16:04:20.350Z,1012.37
2018-08-22T16:05:20.287Z,1012.33
2018-08-22T16:07:13.069Z,1012.36
2018-08-22T16:08:13.017Z,1012.36
2018-08-22T16:10:05.783Z,1012.34
2018-08-22T16:11:05.722Z,1012.33
2018-08-22T16:12:58.508Z,1012.32
2018-08-22T16:13:58.446Z,1012.34
2018-08-22T16:15:51.269Z,1012.31
2018-08-22T16:16:51.208Z,1012.33
2018-08-22T16:18:44.003Z,1012.25
2018-08-22T16:19:43.928Z,1012.26
2018-08-22T16:21:36.696Z,1012.23
2018-08-22T16:22:36.637Z,1012.20
2018-08-22T16:24:29.423Z,1012.20
2018-08-22T16:25:29.360Z,1012.21
2018-08-22T16:27:22.181Z,1012.13
2018-08-22T16:28:22.168Z,1012.13
2018-08-22T16:30:14.888Z,1012.09
2018-08-22T16:31:14.876Z,1012.08
2018-08-22T16:33:07.628Z,1012.10
2018-08-22T16:34:07.565Z,1012.08
2018-08-22T16:36:00.336Z,1012.06
2018-08-22T16:37:00.274Z,1012.03
2018-08-22T16:38:53.073Z,1012.01
2018-08-22T16:39:53.003Z,1012.04
2018-08-22T16:41:45.806Z,1012.02
2018-08-22T16:42:45.743Z,1012.02
2018-08-22T16:44:38.533Z,1012.03
2018-08-22T16:45:38.467Z,1012.01
2018-08-22T16:47:31.254Z,1012.03
2018-08-22T16:48:31.225Z,1012.05
2018-08-22T16:50:23.998Z,1012.02
2018-08-22T16:51:23.929Z,1011.99
2018-08-22T16:53:16.723Z,1011.93
2018-08-22T16:54:16.660Z,1011.95
2018-08-22T16:56:09.435Z,1011.93
2018-08-22T16:57:09.370Z,1011.97
2018-08-22T16:59:02.172Z,1011.95
2018-08-22T17:00:02.102Z,1011.95
2018-08-22T17:01:54.896Z,1011.95
2018-08-22T17:02:54.820Z,1011.91
2018-08-22T17:04:47.617Z,1011.92
2018-08-22T17:05:47.563Z,1011.91
2018-08-22T17:07:40.346Z,1011.95
2018-08-22T17:08:40.259Z,1011.92
2018-08-22T17:10:33.085Z,1011.94
2018-08-22T17:11:33.003Z,1011.96
2018-08-22T17:13:25.793Z,1011.91
2018-08-22T17:14:25.718Z,1011.89
2018-08-22T17:16:18.504Z,1011.87
2018-08-22T17:17:18.443Z,1011.88
2018-08-22T17:19:11.257Z,1011.88
2018-08-22T17:20:11.175Z,1011.86
2018-08-22T17:22:03.966Z,1011.86
2018-08-22T17:23:03.955Z,1011.86
2018-08-22T17:24:56.689Z,1011.80