createdAt,value
2018-06-12T00:01:57.720Z,99.90
2018-06-12T00:04:26.862Z,99.90
2018-06-12T00:06:55.972Z,99.90
2018-06-12T00:09:24.874Z,99.90
2018-06-12T00:11:53.774Z,99.90
2018-06-12T00:14:22.666Z,99.90
2018-06-12T00:16:51.579Z,99.90
2018-06-12T00:19:20.486Z,99.90
2018-06-12T00:21:49.399Z,99.90
2018-06-12T00:24:18.326Z,99.90
2018-06-12T00:26:47.222Z,99.90
2018-06-12T00:29:16.137Z,99.90
2018-06-12T00:31:45.040Z,99.90
2018-06-12T00:34:13.958Z,99.90
2018-06-12T00:36:42.845Z,99.90
2018-06-12T00:39:11.754Z,99.90
2018-06-12T00:41:40.675Z,99.90
2018-06-12T00:44:09.572Z,99.90
2018-06-12T00:46:38.483Z,99.90
2018-06-12T00:49:07.386Z,99.90
2018-06-12T00:51:36.286Z,99.90
2018-06-12T00:54:05.226Z,99.90
2018-06-12T00:56:45.566Z,99.90
2018-06-12T00:59:14.466Z,99.90
2018-06-12T01:01:43.349Z,99.90
2018-06-12T01:04:12.262Z,99.90
2018-06-12T01:06:41.175Z,99.90
2018-06-12T01:09:10.087Z,99.90
2018-06-12T01:11:39.003Z,99.90
2018-06-12T01:14:07.901Z,99.90
2018-06-12T01:16:36.818Z,99.90
2018-06-12T01:19:05.810Z,99.90
2018-06-12T01:21:34.701Z,99.90
2018-06-12T01:24:03.644Z,99.90
2018-06-12T01:26:32.554Z,99.90
2018-06-12T01:29:01.458Z,99.90
2018-06-12T01:31:30.349Z,99.90
2018-06-12T01:33:59.269Z,99.90
2018-06-12T01:36:28.162Z,99.90
2018-06-12T01:38:57.074Z,99.90
2018-06-12T01:41:25.983Z,99.90
2018-06-12T01:43:54.992Z,99.90
2018-06-12T01:46:23.882Z,99.90
2018-06-12T01:48:52.774Z,99.90
2018-06-12T01:51:21.662Z,99.90
2018-06-12T01:53:50.574Z,99.90
2018-06-12T01:56:19.454Z,99.90
2018-06-12T01:58:48.410Z,99.90
2018-06-12T02:01:17.332Z,99.90
2018-06-12T02:03:46.230Z,99.90
2018-06-12T02:06:15.106Z,99.90
2018-06-12T02:08:44.023Z,99.90
2018-06-12T02:11:12.911Z,99.90
2018-06-12T02:13:41.814Z,99.90
2018-06-12T02:16:10.726Z,99.90
2018-06-12T02:18:39.630Z,99.90
2018-06-12T02:21:08.518Z,99.90
2018-06-12T02:23:37.447Z,99.90
2018-06-12T02:28:34.834Z,99.90
2018-06-12T02:31:03.749Z,99.90
2018-06-12T02:33:32.651Z,99.90
2018-06-12T02:36:01.563Z,99.90
2018-06-12T02:38:30.480Z,99.40
2018-06-12T02:40:59.383Z,99.60
2018-06-12T02:43:28.280Z,97.50
2018-06-12T02:45:57.178Z,97.50
2018-06-12T02:48:26.095Z,97.20
2018-06-12T02:50:54.999Z,97.30
2018-06-12T02:53:23.904Z,95.60
2018-06-12T02:55:52.796Z,95.80
2018-06-12T02:58:21.687Z,96.40
2018-06-12T03:00:50.570Z,97.30
2018-06-12T03:03:19.466Z,97.30
2018-06-12T03:05:48.359Z,97.30
2018-06-12T03:08:17.280Z,96.90
2018-06-12T03:10:46.171Z,97.70
2018-06-12T03:13:15.065Z,97.40
2018-06-12T03:15:43.948Z,97.30
2018-06-12T03:18:12.846Z,98.40
2018-06-12T03:20:45.447Z,98.90
2018-06-12T03:23:14.362Z,97.80
2018-06-12T03:25:43.240Z,97.30
2018-06-12T03:28:12.179Z,98.00
2018-06-12T03:30:41.067Z,98.00
2018-06-12T03:33:09.978Z,98.30
2018-06-12T03:35:38.894Z,97.70
2018-06-12T03:38:07.798Z,98.20
2018-06-12T03:40:36.719Z,98.40
2018-06-12T03:43:05.599Z,98.90
2018-06-12T03:45:34.535Z,97.90
2018-06-12T03:48:03.457Z,97.60
2018-06-12T03:50:32.362Z,98.30
2018-06-12T03:53:01.270Z,98.00
2018-06-12T03:55:30.205Z,99.40
2018-06-12T03:57:59.171Z,99.30
2018-06-12T04:00:28.075Z,99.30
2018-06-12T04:02:56.954Z,99.40
2018-06-12T04:05:25.846Z,99.40
2018-06-12T04:07:54.752Z,99.90
2018-06-12T04:10:23.631Z,97.70
2018-06-12T04:12:52.523Z,98.00
2018-06-12T04:15:21.426Z,96.30
2018-06-12T04:17:50.340Z,96.60
2018-06-12T04:20:19.218Z,97.00
2018-06-12T04:22:48.116Z,97.40
2018-06-12T04:25:16.995Z,97.90
2018-06-12T04:30:14.395Z,97.40
2018-06-12T04:32:43.291Z,97.90
2018-06-12T04:35:12.200Z,97.50
2018-06-12T04:40:09.591Z,96.70
2018-06-12T04:42:38.577Z,96.60
2018-06-12T04:45:07.497Z,95.70
2018-06-12T04:47:36.390Z,97.20
2018-06-12T04:50:05.359Z,96.80
2018-06-12T04:52:34.238Z,94.00
2018-06-12T04:55:03.158Z,93.30
2018-06-12T04:57:32.390Z,95.50
2018-06-12T05:00:01.353Z,95.00
2018-06-12T05:02:30.215Z,95.30
2018-06-12T05:04:59.176Z,93.00
2018-06-12T05:07:28.222Z,93.80
2018-06-12T05:09:57.114Z,93.50
2018-06-12T05:12:26.028Z,92.80
2018-06-12T05:14:54.934Z,92.10
2018-06-12T05:17:23.822Z,91.60
2018-06-12T05:19:52.804Z,93.60
2018-06-12T05:22:21.702Z,94.10
2018-06-12T05:24:50.729Z,95.20
2018-06-12T05:27:19.594Z,94.60
2018-06-12T05:29:48.506Z,93.50
2018-06-12T05:32:17.409Z,91.50
2018-06-12T05:34:46.339Z,90.70
2018-06-12T05:37:15.227Z,92.90
2018-06-12T05:39:44.145Z,93.60
2018-06-12T05:42:13.051Z,91.30
2018-06-12T05:44:42.034Z,91.00
2018-06-12T05:47:10.926Z,91.80
2018-06-12T05:52:08.323Z,91.90
2018-06-12T05:54:37.206Z,91.70
2018-06-12T05:57:06.118Z,92.30
2018-06-12T05:59:35.038Z,92.60
2018-06-12T06:02:04.055Z,91.40
2018-06-12T06:04:32.978Z,92.40
2018-06-12T06:07:01.876Z,92.80
2018-06-12T06:09:30.853Z,94.20
2018-06-12T06:11:59.755Z,90.90
2018-06-12T06:14:28.638Z,93.10
2018-06-12T06:16:57.531Z,89.30
2018-06-12T06:19:26.439Z,91.50
2018-06-12T06:21:55.334Z,88.60
2018-06-12T06:24:24.282Z,90.70
2018-06-12T06:26:53.176Z,86.20
2018-06-12T06:29:22.059Z,83.80
2018-06-12T06:31:50.940Z,88.20
2018-06-12T06:34:19.818Z,85.90
2018-06-12T06:36:48.722Z,87.40
2018-06-12T06:39:17.919Z,90.00
2018-06-12T06:41:46.806Z,85.00
2018-06-12T06:44:15.697Z,86.40
2018-06-12T06:46:44.585Z,79.90
2018-06-12T06:49:13.483Z,84.50
2018-06-12T06:51:42.370Z,84.40
2018-06-12T06:54:11.251Z,84.90
2018-06-12T06:56:40.154Z,85.90
2018-06-12T06:59:09.047Z,90.10
2018-06-12T07:01:37.938Z,88.30
2018-06-12T07:04:06.843Z,86.00
2018-06-12T07:09:07.242Z,85.90
2018-06-12T07:11:36.165Z,87.90
2018-06-12T07:14:05.134Z,89.80
2018-06-12T07:16:34.047Z,86.90
2018-06-12T07:19:02.926Z,87.20
2018-06-12T07:24:00.335Z,83.80
2018-06-12T07:26:29.264Z,83.00
2018-06-12T07:28:58.148Z,80.10
2018-06-12T07:31:27.040Z,84.30
2018-06-12T07:36:24.458Z,83.00
2018-06-12T07:38:53.330Z,83.40
2018-06-12T07:41:23.030Z,80.70
2018-06-12T07:43:51.958Z,85.70
2018-06-12T07:46:20.842Z,78.90
2018-06-12T07:48:49.758Z,75.80
2018-06-12T07:51:18.626Z,77.80
2018-06-12T07:53:47.536Z,79.90
2018-06-12T07:56:16.414Z,76.40
2018-06-12T07:58:45.314Z,78.30
2018-06-12T08:01:14.203Z,76.20
2018-06-12T08:06:11.599Z,85.20
2018-06-12T08:08:40.506Z,78.60
2018-06-12T08:11:09.392Z,82.10
2018-06-12T08:13:38.334Z,77.60
2018-06-12T08:16:07.250Z,78.70
2018-06-12T08:18:36.162Z,79.30
2018-06-12T08:21:05.046Z,77.60
2018-06-12T08:23:33.947Z,80.20
2018-06-12T08:26:05.962Z,78.90
2018-06-12T08:28:34.861Z,82.40
2018-06-12T08:31:03.778Z,75.30
2018-06-12T08:33:32.682Z,73.70
2018-06-12T08:36:01.611Z,74.40
2018-06-12T08:38:30.519Z,80.20
2018-06-12T08:40:59.414Z,78.10
2018-06-12T08:43:28.315Z,80.20
2018-06-12T08:45:57.235Z,76.70
2018-06-12T08:48:26.133Z,77.20
2018-06-12T08:50:55.005Z,76.50
2018-06-12T08:53:23.899Z,75.10
2018-06-12T08:55:52.795Z,78.50
2018-06-12T08:58:21.694Z,76.20
2018-06-12T09:00:50.591Z,73.80
2018-06-12T09:03:19.478Z,74.80
2018-06-12T09:05:48.356Z,73.30
2018-06-12T09:08:17.255Z,73.50
2018-06-12T09:10:46.135Z,77.00
2018-06-12T09:13:15.046Z,77.60
2018-06-12T09:15:43.930Z,73.40
2018-06-12T09:18:12.822Z,75.60
2018-06-12T09:20:41.707Z,76.20
2018-06-12T09:23:10.594Z,81.60
2018-06-12T09:25:39.478Z,76.30
2018-06-12T09:28:08.379Z,77.60
2018-06-12T09:30:37.263Z,71.60
2018-06-12T09:33:06.250Z,72.00
2018-06-12T09:35:35.146Z,70.80
2018-06-12T09:38:04.058Z,73.80
2018-06-12T09:40:33.126Z,71.70
2018-06-12T09:43:02.294Z,75.00
2018-06-12T09:45:31.239Z,76.40
2018-06-12T09:48:01.079Z,73.90
2018-06-12T09:50:29.974Z,74.70
2018-06-12T09:52:58.867Z,70.00
2018-06-12T09:55:27.759Z,71.70
2018-06-12T09:57:56.648Z,67.80
2018-06-12T10:01:33.498Z,67.60
2018-06-12T10:04:02.422Z,68.80
2018-06-12T10:06:31.302Z,64.90
2018-06-12T10:09:00.206Z,67.20
2018-06-12T10:11:29.118Z,66.80
2018-06-12T10:13:58.024Z,69.50
2018-06-12T10:16:27.030Z,70.70
2018-06-12T10:18:55.981Z,62.40
2018-06-12T10:21:24.832Z,61.60
2018-06-12T10:23:53.745Z,60.20
2018-06-12T10:26:22.613Z,62.40
2018-06-12T10:28:51.497Z,59.90
2018-06-12T10:31:20.387Z,61.90
2018-06-12T10:33:49.279Z,60.90
2018-06-12T10:36:18.630Z,62.10
2018-06-12T10:38:47.527Z,67.80
2018-06-12T10:41:16.800Z,66.40
2018-06-12T10:43:45.745Z,64.30
2018-06-12T10:46:14.607Z,63.30
2018-06-12T10:48:43.514Z,67.40
2018-06-12T10:51:12.399Z,65.30
2018-06-12T10:53:41.299Z,68.90
2018-06-12T10:56:10.182Z,63.80
2018-06-12T10:58:39.087Z,68.00
2018-06-12T11:01:08.019Z,60.50
2018-06-12T11:03:37.063Z,61.40
2018-06-12T11:06:05.903Z,61.20
2018-06-12T11:08:34.797Z,64.70
2018-06-12T11:11:03.723Z,59.00
2018-06-12T11:13:32.626Z,54.10
2018-06-12T11:16:01.529Z,53.70
2018-06-12T11:18:30.398Z,55.50
2018-06-12T11:20:59.314Z,55.40
2018-06-12T11:23:28.191Z,57.20
2018-06-12T11:25:57.087Z,59.60
2018-06-12T11:28:25.962Z,59.30
2018-06-12T11:30:54.866Z,63.80
2018-06-12T11:33:23.755Z,58.10
2018-06-12T11:38:21.170Z,55.00
2018-06-12T11:40:50.066Z,56.70
2018-06-12T11:43:18.948Z,55.40
2018-06-12T11:45:47.850Z,58.50
2018-06-12T11:48:16.758Z,55.80
2018-06-12T11:50:45.652Z,56.50
2018-06-12T11:53:14.563Z,57.60
2018-06-12T11:58:11.977Z,52.70
2018-06-12T12:00:40.874Z,53.30
2018-06-12T12:03:09.764Z,57.80
2018-06-12T12:08:07.158Z,54.60
2018-06-12T12:10:36.066Z,53.70
2018-06-12T12:13:05.027Z,55.30
2018-06-12T12:15:33.965Z,53.30
2018-06-12T12:18:02.889Z,59.00
2018-06-12T12:20:31.787Z,54.40
2018-06-12T12:23:00.666Z,53.20
2018-06-12T12:25:29.573Z,54.50
2018-06-12T12:27:58.430Z,54.70
2018-06-12T12:30:27.347Z,57.10
2018-06-12T12:32:56.323Z,58.20
2018-06-12T12:35:25.224Z,56.80
2018-06-12T12:37:54.078Z,56.60
2018-06-12T12:40:22.982Z,58.30
2018-06-12T12:42:51.894Z,56.70
2018-06-12T12:45:20.795Z,56.60
2018-06-12T12:47:49.671Z,56.60
2018-06-12T12:50:18.569Z,58.20
2018-06-12T12:52:47.463Z,60.70
2018-06-12T12:55:16.430Z,60.60
2018-06-12T12:57:45.327Z,58.30
2018-06-12T13:00:14.227Z,57.60
2018-06-12T13:02:43.106Z,57.10
2018-06-12T13:05:12.030Z,59.00
2018-06-12T13:07:40.930Z,59.60
2018-06-12T13:10:09.865Z,61.50
2018-06-12T13:12:38.766Z,59.00
2018-06-12T13:15:07.696Z,61.20
2018-06-12T13:17:36.594Z,60.20
2018-06-12T13:20:05.558Z,61.00
2018-06-12T13:22:34.450Z,59.10
2018-06-12T13:25:03.394Z,61.00
2018-06-12T13:27:32.394Z,60.60
2018-06-12T13:30:01.302Z,60.50
2018-06-12T13:32:30.211Z,60.50
2018-06-12T13:34:59.078Z,60.90
2018-06-12T13:37:27.971Z,58.60
2018-06-12T13:39:56.854Z,57.50
2018-06-12T13:42:25.758Z,57.30
2018-06-12T13:44:54.646Z,56.20
2018-06-12T13:47:23.539Z,55.00
2018-06-12T13:49:52.424Z,55.20
2018-06-12T13:52:21.306Z,50.50
2018-06-12T13:54:50.213Z,47.80
2018-06-12T13:57:19.090Z,50.90
2018-06-12T13:59:47.994Z,51.80
2018-06-12T14:02:16.886Z,49.80
2018-06-12T14:04:45.846Z,48.80
2018-06-12T14:07:14.746Z,45.90
2018-06-12T14:09:43.626Z,45.30
2018-06-12T14:12:12.535Z,45.70
2018-06-12T14:14:41.411Z,45.20
2018-06-12T14:17:10.316Z,46.70
2018-06-12T14:19:39.198Z,43.40
2018-06-12T14:22:08.091Z,40.20
2018-06-12T14:24:36.996Z,39.20
2018-06-12T14:27:05.901Z,38.40
2018-06-12T14:29:34.795Z,40.00
2018-06-12T14:32:03.785Z,41.30
2018-06-12T14:34:32.690Z,43.20
2018-06-12T14:37:01.575Z,42.90
2018-06-12T14:39:30.481Z,42.40
2018-06-12T14:41:59.410Z,45.40
2018-06-12T14:44:28.302Z,46.20
2018-06-12T14:46:57.210Z,46.40
2018-06-12T14:49:26.162Z,45.80
2018-06-12T14:51:55.046Z,47.80
2018-06-12T14:54:23.942Z,48.70
2018-06-12T14:56:52.875Z,50.40
2018-06-12T14:59:21.759Z,52.90
2018-06-12T15:01:50.658Z,51.60
2018-06-12T15:04:19.602Z,52.60
2018-06-12T15:06:48.518Z,52.50
2018-06-12T15:09:17.443Z,50.50
2018-06-12T15:11:46.734Z,50.90
2018-06-12T15:14:15.622Z,51.60
2018-06-12T15:16:44.527Z,50.80
2018-06-12T15:19:13.459Z,51.40
2018-06-12T15:21:42.363Z,47.20
2018-06-12T15:24:11.262Z,49.10
2018-06-12T15:26:40.199Z,50.10
2018-06-12T15:29:09.118Z,51.50
2018-06-12T15:31:38.027Z,54.40
2018-06-12T15:34:06.963Z,53.50
2018-06-12T15:36:35.858Z,53.00
2018-06-12T15:39:07.437Z,52.30
2018-06-12T15:41:37.068Z,56.40
2018-06-12T15:44:06.074Z,54.30
2018-06-12T15:46:35.012Z,55.20
2018-06-12T15:49:03.939Z,54.10
2018-06-12T15:51:32.891Z,53.90
2018-06-12T15:54:01.840Z,52.70
2018-06-12T15:56:30.746Z,53.90
2018-06-12T15:58:59.633Z,53.10
2018-06-12T16:01:28.542Z,54.50
2018-06-12T16:03:57.431Z,56.40
2018-06-12T16:06:26.351Z,56.40
2018-06-12T16:08:55.266Z,55.10
2018-06-12T16:11:24.318Z,54.30
2018-06-12T16:13:53.211Z,52.90
2018-06-12T16:16:22.123Z,52.80
2018-06-12T16:18:52.152Z,50.30
2018-06-12T16:21:21.047Z,47.60
2018-06-12T16:23:49.932Z,49.10
2018-06-12T16:26:18.846Z,47.30
2018-06-12T16:28:47.795Z,47.20
2018-06-12T16:31:16.682Z,47.30
2018-06-12T16:33:45.591Z,47.20
2018-06-12T16:36:14.487Z,46.60
2018-06-12T16:38:43.391Z,48.30
2018-06-12T16:41:12.337Z,50.00
2018-06-12T16:43:41.281Z,48.50
2018-06-12T16:46:10.204Z,50.90
2018-06-12T16:48:39.190Z,51.40
2018-06-12T16:51:08.091Z,52.50
2018-06-12T16:53:37.027Z,52.80
2018-06-12T16:56:05.967Z,54.40
2018-06-12T16:58:34.927Z,54.30
2018-06-12T17:01:03.874Z,55.90
2018-06-12T17:03:32.767Z,55.50
2018-06-12T17:06:01.664Z,55.40
2018-06-12T17:08:30.610Z,56.40
2018-06-12T17:10:59.534Z,56.40
2018-06-12T17:13:28.443Z,58.50
2018-06-12T17:15:57.339Z,56.70
2018-06-12T17:18:26.254Z,58.20
2018-06-12T17:20:55.139Z,56.70
2018-06-12T17:23:24.098Z,56.60
2018-06-12T17:25:52.990Z,57.00
2018-06-12T17:28:21.894Z,58.60
2018-06-12T17:30:50.802Z,59.30
2018-06-12T17:33:19.714Z,60.20
2018-06-12T17:35:48.631Z,61.80
2018-06-12T17:38:17.526Z,60.80
2018-06-12T17:43:14.945Z,60.80
2018-06-12T17:45:43.826Z,61.60
2018-06-12T17:48:12.719Z,60.50
2018-06-12T17:53:10.142Z,60.90
2018-06-12T17:55:41.098Z,59.50
2018-06-12T17:58:10.038Z,61.70
2018-06-12T18:00:39.037Z,61.70
2018-06-12T18:03:08.127Z,62.20
2018-06-12T18:05:37.014Z,61.60
2018-06-12T18:08:05.938Z,61.40
2018-06-12T18:10:34.931Z,63.10
2018-06-12T18:15:32.371Z,59.80
2018-06-12T18:18:01.279Z,58.60
2018-06-12T18:20:30.383Z,58.70
2018-06-12T18:22:59.284Z,58.10
2018-06-12T18:25:28.201Z,59.40
2018-06-12T18:27:57.089Z,58.00
2018-06-12T18:30:25.994Z,58.50
2018-06-12T18:32:54.866Z,59.00
2018-06-12T18:35:23.916Z,59.30
2018-06-12T18:37:52.891Z,59.60
2018-06-12T18:40:21.846Z,60.70
2018-06-12T18:42:50.739Z,59.40
2018-06-12T18:45:19.646Z,60.40
2018-06-12T18:47:48.551Z,60.70
2018-06-12T18:50:17.455Z,60.90
2018-06-12T18:52:46.347Z,62.60
2018-06-12T18:55:15.249Z,62.60
2018-06-12T18:57:44.142Z,61.50
2018-06-12T19:00:13.047Z,61.50
2018-06-12T19:02:42.121Z,62.70
2018-06-12T19:05:11.054Z,61.00
2018-06-12T19:07:39.978Z,61.90
2018-06-12T19:10:08.894Z,62.50
2018-06-12T19:12:37.796Z,60.40
2018-06-12T19:15:06.714Z,60.60
2018-06-12T19:17:35.745Z,59.70
2018-06-12T19:20:04.693Z,59.90
2018-06-12T19:22:33.607Z,60.00
2018-06-12T19:25:02.612Z,61.20
2018-06-12T19:27:31.511Z,60.70
2018-06-12T19:30:00.415Z,59.40
2018-06-12T19:32:29.340Z,59.00
2018-06-12T19:34:58.256Z,58.80
2018-06-12T19:39:55.654Z,59.20
2018-06-12T19:42:24.578Z,58.50
2018-06-12T19:44:53.488Z,60.90
2018-06-12T19:47:22.455Z,59.60
2018-06-12T19:49:51.355Z,60.00
2018-06-12T19:52:20.315Z,59.70
2018-06-12T19:54:49.324Z,60.50
2018-06-12T19:57:18.219Z,59.10
2018-06-12T19:59:47.130Z,60.40
2018-06-12T20:02:16.036Z,60.70
2018-06-12T20:04:45.069Z,60.30
2018-06-12T20:07:13.998Z,61.40
2018-06-12T20:12:11.412Z,62.60
2018-06-12T20:14:40.333Z,63.60
2018-06-12T20:17:09.291Z,63.20
2018-06-12T20:19:38.412Z,62.10
2018-06-12T20:22:07.329Z,62.50
2018-06-12T20:24:36.380Z,64.20
2018-06-12T20:27:05.548Z,62.10
2018-06-12T20:29:34.442Z,62.10
2018-06-12T20:32:03.407Z,62.20
2018-06-12T20:37:02.203Z,62.50
2018-06-12T20:39:31.105Z,62.90
2018-06-12T20:42:00.016Z,62.00
2018-06-12T20:44:28.907Z,62.80
2018-06-12T20:46:57.809Z,61.90
2018-06-12T20:49:26.700Z,61.90
2018-06-12T20:51:55.594Z,61.80
2018-06-12T20:54:24.562Z,60.50
2018-06-12T20:56:53.550Z,58.90
2018-06-12T20:59:22.450Z,59.70
2018-06-12T21:01:51.358Z,60.30
2018-06-12T21:04:20.234Z,59.00
2018-06-12T21:06:49.250Z,58.50
2018-06-12T21:09:18.388Z,57.20
2018-06-12T21:14:15.888Z,58.30
2018-06-12T21:16:44.870Z,58.90
2018-06-12T21:19:13.754Z,58.60
2018-06-12T21:21:42.685Z,59.30
2018-06-12T21:24:11.570Z,57.90
2018-06-12T21:26:40.512Z,58.50
2018-06-12T21:29:09.442Z,58.50
2018-06-12T21:31:38.440Z,58.60
2018-06-12T21:34:08.366Z,59.40
2018-06-12T21:36:37.307Z,59.90
2018-06-12T21:41:36.053Z,59.00
2018-06-12T21:44:04.940Z,59.40
2018-06-12T21:46:33.907Z,59.50
2018-06-12T21:49:02.831Z,58.70
2018-06-12T21:51:31.769Z,59.20
2018-06-12T21:54:00.678Z,58.90
2018-06-12T21:56:29.575Z,59.00
2018-06-12T21:58:58.498Z,60.00
2018-06-12T22:01:27.490Z,59.20
2018-06-12T22:03:56.387Z,60.30
2018-06-12T22:06:25.367Z,59.30
2018-06-12T22:08:54.318Z,59.60
2018-06-12T22:11:23.223Z,59.10
2018-06-12T22:13:52.135Z,59.30
2018-06-12T22:16:22.323Z,59.30
2018-06-12T22:18:51.555Z,60.20
2018-06-12T22:21:20.534Z,59.30
2018-06-12T22:23:49.549Z,58.80
2018-06-12T22:26:18.414Z,58.80
2018-06-12T22:28:47.302Z,59.10
2018-06-12T22:31:17.111Z,60.30
2018-06-12T22:33:46.447Z,58.40
2018-06-12T22:36:15.339Z,59.50
2018-06-12T22:38:44.246Z,59.20
2018-06-12T22:41:13.134Z,60.40
2018-06-12T22:43:42.023Z,60.70
2018-06-12T22:46:10.906Z,60.40
2018-06-12T22:48:39.811Z,61.10
2018-06-12T22:51:08.722Z,61.30
2018-06-12T22:53:37.685Z,59.50
2018-06-12T22:56:06.666Z,60.00
2018-06-12T22:58:35.726Z,59.60
2018-06-12T23:01:04.670Z,59.30
2018-06-12T23:03:33.600Z,59.20
2018-06-12T23:06:02.498Z,59.90
2018-06-12T23:08:31.420Z,60.30
2018-06-12T23:11:00.359Z,59.60
2018-06-12T23:13:29.251Z,61.20
2018-06-12T23:15:58.188Z,60.20
2018-06-12T23:18:27.078Z,60.30
2018-06-12T23:22:07.867Z,58.90
2018-06-12T23:24:36.779Z,60.20
2018-06-12T23:27:05.825Z,60.20
2018-06-12T23:29:34.715Z,60.20
2018-06-12T23:32:03.626Z,60.10
2018-06-12T23:34:32.544Z,60.20
2018-06-12T23:37:01.426Z,58.80
2018-06-12T23:39:30.392Z,60.10
2018-06-12T23:41:59.221Z,60.10
2018-06-12T23:44:28.123Z,58.70
2018-06-12T23:46:57.018Z,60.10
2018-06-12T23:49:25.934Z,58.10
2018-06-12T23:54:23.354Z,60.10
2018-06-12T23:56:52.270Z,60.10
2018-06-12T23:59:21.162Z,59.00
