createdAt,value
2024-02-29T00:00:27.197Z,23.03
2024-02-29T00:02:55.666Z,23.43
2024-02-29T00:05:23.973Z,21.07
2024-02-29T00:07:52.342Z,20.23
2024-02-29T00:10:22.526Z,25.40
2024-02-29T00:12:50.908Z,22.03
2024-02-29T00:15:20.546Z,20.83
2024-02-29T00:17:49.160Z,22.37
2024-02-29T00:20:17.733Z,25.27
2024-02-29T00:22:47.284Z,21.77
2024-02-29T00:25:15.820Z,23.63
2024-02-29T00:27:45.686Z,23.60
2024-02-29T00:30:14.616Z,24.73
2024-02-29T00:32:44.202Z,22.97
2024-02-29T00:35:15.381Z,23.10
2024-02-29T00:37:43.688Z,22.87
2024-02-29T00:40:13.531Z,27.60
2024-02-29T00:42:41.876Z,22.90
2024-02-29T00:45:15.081Z,23.60
2024-02-29T00:47:45.868Z,25.33
2024-02-29T00:50:14.248Z,25.93
2024-02-29T00:52:42.591Z,27.00
2024-02-29T00:55:13.287Z,26.20
2024-02-29T00:57:42.085Z,22.00
2024-02-29T01:00:14.383Z,24.60
2024-02-29T01:02:43.217Z,23.10
2024-02-29T01:05:13.008Z,23.03
2024-02-29T01:07:42.141Z,26.03
2024-02-29T01:10:13.345Z,25.23
2024-02-29T01:12:43.205Z,23.50
2024-02-29T01:15:14.852Z,25.57
2024-02-29T01:17:44.350Z,25.80
2024-02-29T01:20:16.523Z,24.80
2024-02-29T01:22:47.068Z,28.97
2024-02-29T01:25:15.597Z,23.93
2024-02-29T01:27:43.980Z,24.13
2024-02-29T01:30:14.916Z,27.47
2024-02-29T01:32:46.112Z,23.37
2024-02-29T01:35:14.828Z,21.63
2024-02-29T01:37:44.214Z,24.20
2024-02-29T01:40:13.310Z,24.13
2024-02-29T01:42:43.780Z,24.27
2024-02-29T01:45:14.394Z,23.83
2024-02-29T01:47:42.794Z,22.10
2024-02-29T01:50:13.231Z,24.13
2024-02-29T01:52:42.679Z,26.43
2024-02-29T01:55:12.428Z,22.50
2024-02-29T01:57:41.835Z,25.33
2024-02-29T02:00:15.138Z,21.87
2024-02-29T02:02:43.540Z,23.50
2024-02-29T02:05:12.011Z,22.63
2024-02-29T02:07:41.003Z,23.60
2024-02-29T02:10:12.521Z,21.50
2024-02-29T02:12:44.266Z,24.27
2024-02-29T02:15:14.865Z,23.77
2024-02-29T02:17:44.248Z,21.13
2024-02-29T02:20:19.135Z,22.27
2024-02-29T02:22:47.625Z,23.17
2024-02-29T02:25:16.344Z,24.73
2024-02-29T02:27:45.338Z,23.33
2024-02-29T02:30:17.027Z,25.57
2024-02-29T02:32:45.483Z,21.77
2024-02-29T02:35:14.062Z,21.17
2024-02-29T02:37:44.005Z,20.83
2024-02-29T02:40:13.808Z,22.93
2024-02-29T02:42:42.210Z,20.57
2024-02-29T02:45:11.528Z,21.50
2024-02-29T02:47:40.097Z,22.40
2024-02-29T02:50:17.741Z,19.97
2024-02-29T02:52:47.755Z,20.50
2024-02-29T02:55:16.321Z,22.33
2024-02-29T02:57:44.926Z,22.40
2024-02-29T03:00:14.704Z,22.50
2024-02-29T03:02:43.095Z,21.57
2024-02-29T03:05:11.751Z,22.50
2024-02-29T03:07:40.419Z,22.00
2024-02-29T03:10:12.366Z,23.80
2024-02-29T03:12:40.942Z,22.10
2024-02-29T03:15:11.116Z,22.37
2024-02-29T03:17:39.411Z,23.37
2024-02-29T03:20:13.273Z,21.57
2024-02-29T03:22:49.790Z,22.27
2024-02-29T03:25:20.306Z,21.77
2024-02-29T03:27:49.843Z,23.27
2024-02-29T03:30:18.712Z,20.50
2024-02-29T03:32:47.197Z,19.70
2024-02-29T03:35:15.807Z,22.30
2024-02-29T03:37:44.192Z,22.73
2024-02-29T03:40:13.899Z,23.07
2024-02-29T03:42:43.980Z,20.17
2024-02-29T03:45:15.037Z,22.67
2024-02-29T03:47:43.437Z,20.33
2024-02-29T03:50:12.437Z,23.17
2024-02-29T03:52:40.862Z,23.03
2024-02-29T03:55:10.615Z,20.57
2024-02-29T03:57:39.460Z,20.03
2024-02-29T04:00:14.275Z,23.77
2024-02-29T04:02:43.014Z,23.37
2024-02-29T04:05:11.868Z,21.47
2024-02-29T04:07:41.832Z,23.00
2024-02-29T04:10:11.694Z,23.00
2024-02-29T04:12:40.259Z,25.07
2024-02-29T04:15:11.790Z,20.43
2024-02-29T04:17:42.016Z,23.20
2024-02-29T04:20:11.557Z,21.67
2024-02-29T04:22:41.648Z,20.33
2024-02-29T04:25:12.340Z,21.37
2024-02-29T04:27:40.978Z,20.77
2024-02-29T04:30:12.726Z,20.43
2024-02-29T04:32:41.155Z,23.87
2024-02-29T04:35:10.597Z,21.10
2024-02-29T04:37:39.554Z,23.47
2024-02-29T04:40:11.857Z,21.50
2024-02-29T04:42:40.586Z,20.33
2024-02-29T04:45:13.868Z,20.63
2024-02-29T04:47:42.326Z,22.83
2024-02-29T04:50:14.740Z,24.13
2024-02-29T04:52:43.096Z,26.43
2024-02-29T04:55:12.372Z,24.07
2024-02-29T04:57:41.084Z,25.90
2024-02-29T05:00:11.755Z,22.57
2024-02-29T05:02:41.564Z,25.03
2024-02-29T05:05:12.275Z,25.30
2024-02-29T05:07:42.423Z,23.33
2024-02-29T05:10:12.094Z,23.73
2024-02-29T05:12:40.706Z,25.57
2024-02-29T05:15:10.284Z,23.80
2024-02-29T05:17:40.022Z,24.77
2024-02-29T05:20:10.183Z,23.97
2024-02-29T05:22:39.859Z,23.87
2024-02-29T05:25:11.193Z,25.23
2024-02-29T05:27:40.342Z,22.43
2024-02-29T05:30:09.942Z,24.43
2024-02-29T05:32:38.458Z,24.00
2024-02-29T05:35:10.553Z,25.47
2024-02-29T05:37:39.034Z,23.20
2024-02-29T05:40:10.621Z,24.17
2024-02-29T05:42:39.196Z,23.53
2024-02-29T05:45:09.662Z,26.00
2024-02-29T05:47:38.507Z,25.33
2024-02-29T05:50:09.867Z,24.17
2024-02-29T05:52:38.620Z,24.83
2024-02-29T05:55:08.223Z,25.17
2024-02-29T05:57:36.726Z,28.83
2024-02-29T06:00:06.730Z,28.63
2024-02-29T06:02:35.285Z,28.33
2024-02-29T06:05:04.037Z,26.43
2024-02-29T06:07:34.642Z,31.73
2024-02-29T06:10:06.818Z,27.40
2024-02-29T06:12:35.207Z,29.83
2024-02-29T06:15:06.297Z,30.83
2024-02-29T06:17:35.938Z,30.63
2024-02-29T06:20:05.131Z,31.53
2024-02-29T06:22:35.451Z,32.87
2024-02-29T06:25:04.979Z,37.20
2024-02-29T06:27:36.500Z,34.40
2024-02-29T06:30:06.485Z,35.70
2024-02-29T06:32:34.939Z,29.30
2024-02-29T06:35:04.388Z,31.57
2024-02-29T06:37:34.168Z,29.70
2024-02-29T06:40:02.597Z,29.13
2024-02-29T06:42:31.132Z,31.53
2024-02-29T06:44:59.651Z,30.00
2024-02-29T06:47:28.524Z,32.60
2024-02-29T06:49:57.265Z,35.20
2024-02-29T06:52:25.636Z,41.37
2024-02-29T06:54:55.700Z,33.80
2024-02-29T06:57:24.060Z,39.03
2024-02-29T06:59:53.794Z,40.90
2024-02-29T07:02:22.379Z,41.07
2024-02-29T07:04:50.856Z,36.30
2024-02-29T07:07:19.689Z,37.67
2024-02-29T07:09:48.188Z,37.03
2024-02-29T07:12:18.420Z,35.50
2024-02-29T07:14:46.845Z,36.03
2024-02-29T07:17:15.309Z,34.90
2024-02-29T07:19:44.044Z,39.03
2024-02-29T07:22:12.734Z,32.27
2024-02-29T07:24:41.188Z,33.97
2024-02-29T07:27:09.576Z,35.43
2024-02-29T07:29:39.503Z,36.60
2024-02-29T07:32:08.330Z,32.13
2024-02-29T07:34:36.899Z,34.73
2024-02-29T07:37:05.498Z,35.83
2024-02-29T07:39:35.532Z,36.37
2024-02-29T07:44:35.480Z,36.37
2024-02-29T07:47:05.684Z,37.10
2024-02-29T07:49:34.109Z,35.93
2024-02-29T07:52:02.516Z,33.57
2024-02-29T07:54:30.923Z,36.13
2024-02-29T07:56:59.226Z,37.23
2024-02-29T07:59:29.979Z,35.30
2024-02-29T08:01:58.679Z,37.33
2024-02-29T08:04:28.496Z,37.27
2024-02-29T08:06:56.868Z,36.13
2024-02-29T08:09:26.494Z,37.10
2024-02-29T08:11:55.720Z,38.07
2024-02-29T08:14:25.508Z,34.47
2024-02-29T08:16:53.897Z,35.40
2024-02-29T08:19:22.768Z,40.57
2024-02-29T08:21:53.440Z,35.40
2024-02-29T08:24:25.210Z,40.23
2024-02-29T08:26:53.706Z,34.50
2024-02-29T08:29:22.115Z,34.33
2024-02-29T08:31:51.671Z,36.90
2024-02-29T08:34:21.260Z,37.37
2024-02-29T08:36:51.274Z,37.37
2024-02-29T08:39:19.868Z,37.27
2024-02-29T08:41:48.586Z,39.07
2024-02-29T08:44:17.643Z,40.20
2024-02-29T08:46:46.119Z,41.10
2024-02-29T08:49:14.830Z,43.33
2024-02-29T08:51:43.469Z,40.47
2024-02-29T08:54:13.377Z,42.00
2024-02-29T08:56:41.805Z,38.67
2024-02-29T08:59:10.575Z,41.40
2024-02-29T09:01:39.871Z,40.13
2024-02-29T09:04:08.434Z,40.83
2024-02-29T09:06:41.619Z,39.00
2024-02-29T09:09:12.443Z,40.07
2024-02-29T09:11:40.879Z,43.03
2024-02-29T09:14:09.269Z,47.30
2024-02-29T09:16:38.720Z,40.50
2024-02-29T09:19:07.434Z,40.10
2024-02-29T09:21:37.370Z,42.33
2024-02-29T09:24:06.860Z,47.57
2024-02-29T09:26:36.799Z,39.37
2024-02-29T09:29:05.250Z,38.40
2024-02-29T09:31:33.770Z,37.67
2024-02-29T09:34:02.108Z,39.97
2024-02-29T09:36:32.474Z,41.20
2024-02-29T09:39:00.818Z,40.93
2024-02-29T09:41:41.573Z,37.30
2024-02-29T09:44:19.886Z,48.97
2024-02-29T09:46:51.737Z,53.00
2024-02-29T09:49:20.741Z,43.97
2024-02-29T09:51:49.493Z,41.70
2024-02-29T09:54:22.307Z,40.13
2024-02-29T09:56:50.854Z,41.10
2024-02-29T09:59:21.775Z,39.13
2024-02-29T10:01:53.762Z,40.47
2024-02-29T10:04:22.489Z,39.70
2024-02-29T10:06:51.080Z,39.70
2024-02-29T10:09:19.593Z,42.70
2024-02-29T10:11:49.374Z,38.53
2024-02-29T10:14:23.117Z,38.70
2024-02-29T10:16:52.812Z,37.83
2024-02-29T10:19:22.012Z,35.50
2024-02-29T10:21:51.397Z,40.30
2024-02-29T10:24:21.766Z,39.77
2024-02-29T10:26:50.655Z,48.83
2024-02-29T10:29:19.173Z,48.43
2024-02-29T10:31:49.857Z,39.93
2024-02-29T10:34:22.346Z,43.07
2024-02-29T10:36:50.933Z,36.53
2024-02-29T10:39:19.572Z,38.87
2024-02-29T10:41:51.733Z,33.00
2024-02-29T10:44:23.901Z,41.27
2024-02-29T10:46:57.317Z,37.67
2024-02-29T10:49:32.158Z,38.70
2024-02-29T10:52:10.521Z,37.10
2024-02-29T10:54:45.051Z,34.23
2024-02-29T10:57:17.230Z,35.47
2024-02-29T10:59:54.065Z,35.10
2024-02-29T11:02:24.714Z,33.33
2024-02-29T11:04:53.232Z,37.17
2024-02-29T11:07:22.540Z,33.93
2024-02-29T11:09:54.973Z,33.40
2024-02-29T11:12:23.842Z,26.67
2024-02-29T11:14:53.505Z,27.27
2024-02-29T11:17:23.459Z,27.70
2024-02-29T11:19:59.890Z,27.57
2024-02-29T11:22:35.642Z,23.77
2024-02-29T11:25:10.857Z,24.03
2024-02-29T11:27:47.902Z,28.73
2024-02-29T11:30:22.258Z,27.47
2024-02-29T11:32:53.131Z,26.20
2024-02-29T11:35:26.567Z,30.17
2024-02-29T11:37:57.118Z,29.53
2024-02-29T11:40:27.002Z,28.00
2024-02-29T11:43:00.813Z,28.30
2024-02-29T11:45:29.310Z,29.00
2024-02-29T11:47:59.063Z,32.03
2024-02-29T11:50:27.708Z,30.53
2024-02-29T11:53:01.889Z,32.40
2024-02-29T11:55:32.039Z,31.27
2024-02-29T11:58:01.764Z,29.93
2024-02-29T12:00:30.315Z,32.50
2024-02-29T12:03:00.142Z,31.67
2024-02-29T12:05:28.622Z,31.00
2024-02-29T12:07:57.295Z,30.60
2024-02-29T12:10:26.444Z,29.57
2024-02-29T12:12:55.022Z,27.07
2024-02-29T12:15:23.978Z,30.47
2024-02-29T12:17:53.394Z,31.67
2024-02-29T12:20:25.039Z,29.70
2024-02-29T12:22:59.892Z,32.43
2024-02-29T12:25:28.722Z,28.07
2024-02-29T12:27:57.765Z,29.17
2024-02-29T12:30:26.276Z,30.17
2024-02-29T12:32:54.708Z,37.03
2024-02-29T12:35:28.522Z,34.70
2024-02-29T12:37:58.281Z,31.57
2024-02-29T12:40:30.886Z,30.23
2024-02-29T12:42:59.854Z,33.57
2024-02-29T12:45:29.921Z,33.67
2024-02-29T12:47:58.454Z,28.40
2024-02-29T12:50:28.718Z,30.70
2024-02-29T12:52:58.350Z,32.43
2024-02-29T12:55:26.854Z,34.73
2024-02-29T12:57:56.786Z,32.10
2024-02-29T13:00:27.629Z,36.67
2024-02-29T13:02:56.321Z,30.90
2024-02-29T13:05:24.846Z,34.97
2024-02-29T13:07:54.960Z,34.90
2024-02-29T13:10:24.027Z,31.17
2024-02-29T13:12:57.338Z,31.03
2024-02-29T13:15:31.899Z,32.97
2024-02-29T13:18:00.574Z,30.27
2024-02-29T13:20:29.080Z,35.43
2024-02-29T13:22:59.729Z,31.43
2024-02-29T13:25:28.545Z,31.70
2024-02-29T13:27:57.776Z,32.53
2024-02-29T13:30:26.269Z,31.03
2024-02-29T13:32:55.006Z,27.50
2024-02-29T13:35:23.519Z,28.53
2024-02-29T13:37:51.925Z,32.53
2024-02-29T13:40:22.067Z,30.93
2024-02-29T13:42:52.857Z,34.83
2024-02-29T13:45:21.262Z,27.77
2024-02-29T13:47:52.338Z,26.77
2024-02-29T13:50:21.990Z,29.53
2024-02-29T13:52:50.905Z,28.97
2024-02-29T13:55:19.401Z,24.10
2024-02-29T13:57:49.632Z,29.77
2024-02-29T14:00:19.011Z,23.53
2024-02-29T14:02:47.492Z,25.97
2024-02-29T14:05:22.232Z,29.73
2024-02-29T14:07:50.802Z,27.93
2024-02-29T14:10:19.443Z,30.30
2024-02-29T14:12:49.869Z,29.43
2024-02-29T14:15:20.576Z,31.00
2024-02-29T14:17:49.111Z,28.40
2024-02-29T14:20:17.862Z,28.77
2024-02-29T14:22:46.197Z,28.67
2024-02-29T14:25:14.804Z,28.17
2024-02-29T14:27:43.307Z,30.47
2024-02-29T14:30:15.056Z,28.30
2024-02-29T14:32:44.164Z,31.40
2024-02-29T14:35:12.657Z,26.60
2024-02-29T14:37:41.194Z,28.83
2024-02-29T14:40:12.738Z,26.73
2024-02-29T14:42:41.669Z,29.03
2024-02-29T14:45:12.579Z,28.97
2024-02-29T14:47:41.344Z,27.73
2024-02-29T14:50:11.266Z,25.47
2024-02-29T14:52:41.459Z,28.83
2024-02-29T14:55:10.679Z,31.57
2024-02-29T14:57:39.153Z,30.97
2024-02-29T15:00:14.041Z,28.90
2024-02-29T15:02:44.644Z,30.20
2024-02-29T15:05:14.766Z,29.33
2024-02-29T15:07:43.391Z,32.97
2024-02-29T15:10:13.551Z,27.87
2024-02-29T15:12:42.561Z,32.53
2024-02-29T15:15:12.486Z,34.10
2024-02-29T15:17:40.983Z,27.97
2024-02-29T15:20:12.899Z,31.40
2024-02-29T15:22:42.778Z,33.10
2024-02-29T15:25:17.563Z,31.03
2024-02-29T15:27:47.449Z,32.63
2024-02-29T15:30:16.491Z,31.57
2024-02-29T15:32:45.031Z,29.50
2024-02-29T15:35:15.192Z,29.40
2024-02-29T15:37:43.730Z,28.73
2024-02-29T15:40:13.870Z,30.90
2024-02-29T15:42:42.727Z,31.93
2024-02-29T15:45:13.899Z,30.57
2024-02-29T15:47:42.881Z,31.27
2024-02-29T15:50:11.676Z,31.67
2024-02-29T15:52:41.480Z,29.83
2024-02-29T15:55:10.265Z,31.33
2024-02-29T15:57:39.203Z,29.80
2024-02-29T16:00:09.741Z,26.43
2024-02-29T16:02:38.157Z,32.53
2024-02-29T16:05:07.243Z,31.07
2024-02-29T16:07:35.632Z,30.20
2024-02-29T16:10:07.224Z,26.87
2024-02-29T16:12:37.445Z,30.77
2024-02-29T16:15:07.076Z,25.13
2024-02-29T16:17:36.403Z,31.27
2024-02-29T16:20:05.886Z,29.27
2024-02-29T16:22:34.538Z,30.40
2024-02-29T16:25:02.986Z,31.07
2024-02-29T16:27:32.757Z,29.47
2024-02-29T16:30:01.183Z,27.33
2024-02-29T16:32:29.596Z,30.77
2024-02-29T16:34:58.564Z,32.80
2024-02-29T16:37:27.341Z,28.37
2024-02-29T16:39:56.016Z,31.67
2024-02-29T16:42:24.415Z,31.63
2024-02-29T16:44:54.498Z,30.63
2024-02-29T16:47:22.957Z,35.60
2024-02-29T16:49:51.293Z,36.63
2024-02-29T16:52:21.074Z,29.93
2024-02-29T16:54:49.593Z,26.83
2024-02-29T16:57:18.144Z,30.47
2024-02-29T16:59:46.691Z,32.67
2024-02-29T17:02:18.096Z,37.47
2024-02-29T17:04:47.772Z,28.93
2024-02-29T17:07:16.969Z,34.77
2024-02-29T17:09:45.890Z,35.97
2024-02-29T17:12:15.334Z,33.93
2024-02-29T17:14:43.966Z,49.77
2024-02-29T17:17:12.333Z,50.00
2024-02-29T17:19:42.794Z,50.90
2024-02-29T17:22:11.165Z,49.37
2024-02-29T17:24:40.163Z,39.97
2024-02-29T17:27:09.042Z,39.30
2024-02-29T17:29:42.725Z,38.30
2024-02-29T17:32:11.311Z,34.23
2024-02-29T17:34:42.122Z,38.07
2024-02-29T17:37:10.550Z,34.67
2024-02-29T17:39:39.098Z,33.80
2024-02-29T17:42:07.882Z,34.03
2024-02-29T17:44:36.270Z,33.77
2024-02-29T17:47:04.841Z,36.67
2024-02-29T17:49:33.511Z,36.93
2024-02-29T17:52:03.649Z,32.53
2024-02-29T17:54:32.048Z,38.00
2024-02-29T17:57:01.247Z,36.37
2024-02-29T17:59:29.828Z,37.97
2024-02-29T18:01:58.889Z,34.17
2024-02-29T18:04:27.514Z,35.17
2024-02-29T18:06:56.038Z,34.03
2024-02-29T18:09:25.928Z,37.17
2024-02-29T18:11:54.282Z,34.50
2024-02-29T18:14:23.715Z,33.17
2024-02-29T18:16:52.174Z,29.50
2024-02-29T18:19:20.888Z,30.23
2024-02-29T18:21:49.683Z,35.30
2024-02-29T18:24:18.186Z,28.57
2024-02-29T18:26:49.055Z,36.90
2024-02-29T18:29:17.809Z,34.63
2024-02-29T18:31:47.446Z,30.13
2024-02-29T18:34:15.989Z,32.20
2024-02-29T18:36:44.464Z,33.30
2024-02-29T18:39:15.096Z,28.37
2024-02-29T18:41:44.187Z,32.53
2024-02-29T18:44:15.182Z,28.67
2024-02-29T18:46:44.262Z,29.00
2024-02-29T18:49:15.041Z,28.93
2024-02-29T18:51:45.656Z,33.37
2024-02-29T18:54:14.611Z,44.20
2024-02-29T18:56:43.881Z,44.00
2024-02-29T18:59:14.331Z,36.57
2024-02-29T19:01:45.087Z,39.07
2024-02-29T19:04:15.630Z,31.00
2024-02-29T19:06:44.232Z,33.33
2024-02-29T19:09:12.778Z,33.00
2024-02-29T19:11:42.217Z,33.53
2024-02-29T19:14:11.627Z,40.73
2024-02-29T19:16:46.041Z,46.00
2024-02-29T19:19:15.202Z,38.67
2024-02-29T19:21:43.677Z,37.40
2024-02-29T19:24:12.774Z,32.13
2024-02-29T19:26:41.737Z,32.47
2024-02-29T19:29:10.636Z,33.20
2024-02-29T19:31:39.536Z,32.93
2024-02-29T19:34:09.383Z,28.70
2024-02-29T19:36:38.039Z,33.40
2024-02-29T19:39:06.691Z,34.70
2024-02-29T19:41:35.346Z,31.67
2024-02-29T19:44:03.926Z,29.73
2024-02-29T19:46:32.454Z,29.43
2024-02-29T19:49:00.989Z,31.23
2024-02-29T19:51:30.983Z,30.17
2024-02-29T19:54:01.111Z,33.27
2024-02-29T19:56:29.679Z,32.90
2024-02-29T19:58:58.181Z,30.93
2024-02-29T20:01:26.799Z,33.13
2024-02-29T20:03:55.297Z,42.07
2024-02-29T20:06:23.725Z,29.70
2024-02-29T20:08:53.468Z,31.83
2024-02-29T20:11:21.792Z,25.00
2024-02-29T20:13:53.396Z,32.10
2024-02-29T20:16:22.259Z,27.43
2024-02-29T20:18:53.726Z,26.60
2024-02-29T20:21:22.488Z,27.73
2024-02-29T20:23:52.244Z,25.17
2024-02-29T20:26:21.098Z,28.47
2024-02-29T20:28:55.585Z,27.00
2024-02-29T20:31:24.453Z,28.07
2024-02-29T20:33:53.016Z,27.47
2024-02-29T20:36:21.546Z,27.27
2024-02-29T20:38:51.932Z,28.80
2024-02-29T20:41:21.745Z,28.43
2024-02-29T20:43:50.141Z,26.33
2024-02-29T20:46:18.741Z,27.00
2024-02-29T20:48:47.310Z,27.77
2024-02-29T20:51:16.658Z,30.10
2024-02-29T20:53:45.116Z,26.43
2024-02-29T20:56:13.578Z,26.13
2024-02-29T20:58:48.929Z,29.80
2024-02-29T21:01:18.209Z,30.80
2024-02-29T21:03:47.035Z,26.50
2024-02-29T21:06:16.939Z,27.57
2024-02-29T21:08:45.316Z,25.43
2024-02-29T21:11:13.649Z,28.63
2024-02-29T21:13:43.614Z,27.07
2024-02-29T21:16:12.120Z,26.20
2024-02-29T21:18:41.717Z,24.87
2024-02-29T21:21:10.090Z,25.27
2024-02-29T21:23:39.811Z,24.37
2024-02-29T21:26:08.811Z,29.33
2024-02-29T21:28:38.446Z,23.60
2024-02-29T21:31:08.398Z,31.37
2024-02-29T21:33:36.788Z,25.70
2024-02-29T21:36:05.815Z,25.03
2024-02-29T21:38:34.202Z,24.63
2024-02-29T21:41:02.891Z,26.27
2024-02-29T21:43:31.329Z,28.03
2024-02-29T21:45:59.757Z,29.30
2024-02-29T21:48:29.628Z,23.83
2024-02-29T21:50:58.468Z,30.60
2024-02-29T21:53:29.504Z,28.27
2024-02-29T21:55:58.023Z,22.93
2024-02-29T21:58:26.841Z,25.60
2024-02-29T22:00:55.619Z,28.40
2024-02-29T22:03:25.896Z,29.10
2024-02-29T22:05:55.970Z,26.67
2024-02-29T22:08:24.399Z,28.13
2024-02-29T22:10:52.941Z,24.23
2024-02-29T22:13:21.332Z,25.43
2024-02-29T22:15:49.759Z,30.33
2024-02-29T22:18:18.341Z,27.23
2024-02-29T22:20:47.374Z,26.87
2024-02-29T22:23:17.355Z,29.37
2024-02-29T22:25:45.880Z,24.47
2024-02-29T22:28:14.269Z,24.43
2024-02-29T22:30:42.981Z,26.07
2024-02-29T22:33:11.367Z,27.33
2024-02-29T22:35:39.810Z,24.60
2024-02-29T22:38:08.565Z,22.47
2024-02-29T22:40:38.288Z,25.23
2024-02-29T22:43:06.676Z,27.10
2024-02-29T22:45:35.839Z,25.10
2024-02-29T22:48:06.982Z,26.93
2024-02-29T22:50:35.775Z,25.33
2024-02-29T22:53:04.467Z,23.57
2024-02-29T22:55:33.101Z,25.43
2024-02-29T22:58:03.153Z,25.80
2024-02-29T23:00:35.369Z,27.80
2024-02-29T23:03:03.654Z,25.10
2024-02-29T23:05:32.174Z,28.23
2024-02-29T23:08:00.737Z,22.63
2024-02-29T23:10:29.850Z,28.30
2024-02-29T23:12:58.355Z,25.63
2024-02-29T23:15:28.408Z,26.37
2024-02-29T23:17:57.033Z,24.17
2024-02-29T23:20:25.777Z,21.57
2024-02-29T23:22:54.317Z,24.03
2024-02-29T23:25:25.191Z,23.60
2024-02-29T23:27:54.301Z,23.87
2024-02-29T23:30:22.932Z,26.10
2024-02-29T23:32:52.810Z,22.00
2024-02-29T23:35:21.513Z,26.33
2024-02-29T23:37:50.090Z,23.37
2024-02-29T23:40:18.699Z,27.63
2024-02-29T23:42:47.109Z,24.13
2024-02-29T23:45:16.394Z,23.53
2024-02-29T23:47:45.169Z,25.37
2024-02-29T23:50:14.969Z,25.37
2024-02-29T23:52:43.243Z,21.33
2024-02-29T23:55:12.196Z,21.00
2024-02-29T23:57:40.725Z,22.63
