createdAt,value
2023-01-01T00:03:59.996Z,2.10
2023-01-01T00:08:05.227Z,2.40
2023-01-01T00:12:07.650Z,2.50
2023-01-01T00:16:14.216Z,2.10
2023-01-01T00:20:16.642Z,2.45
2023-01-01T00:24:18.677Z,1.73
2023-01-01T00:28:20.684Z,2.25
2023-01-01T00:32:23.348Z,1.88
2023-01-01T00:36:27.222Z,1.77
2023-01-01T00:40:29.332Z,1.70
2023-01-01T00:44:31.392Z,2.28
2023-01-01T00:48:33.745Z,1.77
2023-01-01T00:52:35.739Z,1.80
2023-01-01T00:56:37.748Z,1.63
2023-01-01T01:00:39.772Z,1.70
2023-01-01T01:04:41.832Z,2.08
2023-01-01T01:08:46.211Z,2.92
2023-01-01T01:12:48.280Z,3.75
2023-01-01T01:16:50.380Z,4.13
2023-01-01T01:20:53.764Z,3.78
2023-01-01T01:24:56.546Z,3.58
2023-01-01T01:28:59.081Z,4.68
2023-01-01T01:33:01.072Z,4.70
2023-01-01T01:37:03.253Z,5.05
2023-01-01T01:41:06.028Z,5.60
2023-01-01T01:45:10.955Z,5.25
2023-01-01T01:49:18.859Z,5.07
2023-01-01T01:53:24.784Z,5.07
2023-01-01T01:57:27.391Z,4.70
2023-01-01T02:01:29.841Z,5.38
2023-01-01T02:05:34.388Z,4.95
2023-01-01T02:09:37.278Z,4.28
2023-01-01T02:13:39.528Z,4.15
2023-01-01T02:17:57.846Z,4.50
2023-01-01T02:22:10.397Z,4.22
2023-01-01T02:26:42.563Z,4.38
2023-01-01T02:30:47.358Z,4.45
2023-01-01T02:34:57.528Z,3.90
2023-01-01T02:39:04.105Z,4.43
2023-01-01T02:43:07.013Z,4.30
2023-01-01T02:47:11.919Z,4.30
2023-01-01T02:51:13.885Z,4.05
2023-01-01T02:55:43.730Z,3.75
2023-01-01T03:00:27.621Z,3.60
2023-01-01T03:04:46.230Z,3.45
2023-01-01T03:09:06.571Z,3.53
2023-01-01T03:13:33.598Z,3.17
2023-01-01T03:17:41.356Z,3.00
2023-01-01T03:21:46.978Z,2.88
2023-01-01T03:25:52.212Z,2.78
2023-01-01T03:29:57.656Z,2.92
2023-01-01T03:34:14.883Z,2.80
2023-01-01T03:38:26.479Z,2.38
2023-01-01T03:42:46.669Z,3.00
2023-01-01T03:46:48.996Z,2.50
2023-01-01T03:51:10.032Z,2.63
2023-01-01T03:55:27.304Z,2.58
2023-01-01T04:00:09.900Z,2.38
2023-01-01T04:04:16.456Z,2.50
2023-01-01T04:08:19.155Z,2.20
2023-01-01T04:12:21.616Z,2.47
2023-01-01T04:16:23.826Z,2.28
2023-01-01T04:20:26.168Z,2.30
2023-01-01T04:24:28.922Z,2.50
2023-01-01T04:28:30.960Z,2.38
2023-01-01T04:32:33.292Z,2.60
2023-01-01T04:36:35.363Z,2.28
2023-01-01T04:40:37.368Z,2.50
2023-01-01T04:44:40.595Z,2.15
2023-01-01T04:48:42.611Z,2.30
2023-01-01T04:52:44.652Z,2.25
2023-01-01T04:56:46.760Z,2.40
2023-01-01T05:00:50.559Z,2.20
2023-01-01T05:04:52.627Z,2.08
2023-01-01T05:08:56.110Z,2.38
2023-01-01T05:12:58.143Z,1.90
2023-01-01T05:17:00.148Z,2.10
2023-01-01T05:21:08.821Z,1.70
2023-01-01T05:25:10.820Z,1.75
2023-01-01T05:29:16.680Z,2.30
2023-01-01T05:33:20.407Z,1.80
2023-01-01T05:37:22.540Z,1.80
2023-01-01T05:41:24.695Z,1.70
2023-01-01T05:45:26.716Z,2.00
2023-01-01T05:49:28.961Z,1.95
2023-01-01T05:53:31.259Z,1.80
2023-01-01T05:57:33.297Z,1.90
2023-01-01T06:01:40.166Z,3.55
2023-01-01T06:05:47.399Z,2.40
2023-01-01T06:09:49.404Z,2.60
2023-01-01T06:13:53.139Z,2.25
2023-01-01T06:17:55.156Z,2.22
2023-01-01T06:21:57.173Z,1.80
2023-01-01T06:26:08.418Z,1.83
2023-01-01T06:30:10.812Z,1.90
2023-01-01T06:34:12.820Z,1.75
2023-01-01T06:38:14.848Z,1.98
2023-01-01T06:42:16.891Z,2.15
2023-01-01T06:46:26.348Z,2.63
2023-01-01T06:50:28.506Z,2.20
2023-01-01T06:54:30.762Z,1.90
2023-01-01T06:58:33.204Z,2.30
2023-01-01T07:02:35.530Z,1.90
2023-01-01T07:06:38.723Z,2.13
2023-01-01T07:10:40.736Z,2.05
2023-01-01T07:14:42.766Z,2.00
2023-01-01T07:18:45.938Z,2.22
2023-01-01T07:22:47.983Z,2.00
2023-01-01T07:26:50.062Z,2.10
2023-01-01T07:30:56.027Z,2.10
2023-01-01T07:34:58.102Z,2.10
2023-01-01T07:39:00.201Z,2.10
2023-01-01T07:43:02.746Z,2.00
2023-01-01T07:47:14.042Z,2.47
2023-01-01T07:51:16.038Z,2.90
2023-01-01T07:55:19.844Z,2.08
2023-01-01T07:59:21.889Z,2.15
2023-01-01T08:03:24.999Z,1.77
2023-01-01T08:07:27.123Z,2.28
2023-01-01T08:11:29.114Z,1.90
2023-01-01T08:15:31.858Z,1.52
2023-01-01T08:19:33.928Z,1.58
2023-01-01T08:23:35.918Z,1.50
2023-01-01T08:27:38.289Z,1.80
2023-01-01T08:31:41.190Z,1.70
2023-01-01T08:35:45.635Z,1.75
2023-01-01T08:39:51.998Z,1.85
2023-01-01T08:43:54.107Z,1.20
2023-01-01T08:47:56.171Z,1.40
2023-01-01T08:51:58.235Z,1.63
2023-01-01T08:56:09.035Z,1.52
2023-01-01T09:00:13.526Z,1.45
2023-01-01T09:04:17.147Z,1.75
2023-01-01T09:08:19.792Z,1.98
2023-01-01T09:12:21.824Z,2.45
2023-01-01T09:16:25.125Z,1.73
2023-01-01T09:20:27.373Z,1.70
2023-01-01T09:24:29.384Z,1.50
2023-01-01T09:28:31.567Z,1.48
2023-01-01T09:32:33.604Z,1.65
2023-01-01T09:36:36.007Z,2.38
2023-01-01T09:41:00.271Z,1.80
2023-01-01T09:45:19.878Z,1.30
2023-01-01T09:49:35.304Z,1.40
2023-01-01T09:54:13.245Z,1.70
2023-01-01T09:58:15.517Z,1.23
2023-01-01T10:02:51.495Z,1.50
2023-01-01T10:07:21.909Z,1.38
2023-01-01T10:11:38.021Z,1.50
2023-01-01T10:15:49.568Z,1.42
2023-01-01T10:19:58.744Z,1.98
2023-01-01T10:24:27.765Z,2.30
2023-01-01T10:28:49.431Z,1.45
2023-01-01T10:32:55.724Z,1.35
2023-01-01T10:37:00.341Z,1.98
2023-01-01T10:41:17.135Z,1.50
2023-01-01T10:45:34.241Z,1.55
2023-01-01T10:49:54.174Z,1.60
2023-01-01T10:53:56.421Z,1.45
2023-01-01T10:57:58.440Z,1.70
2023-01-01T11:02:15.794Z,1.65
2023-01-01T11:06:17.844Z,1.60
2023-01-01T11:10:25.726Z,1.83
2023-01-01T11:14:36.773Z,1.90
2023-01-01T11:18:38.812Z,2.10
2023-01-01T11:22:46.767Z,2.10
2023-01-01T11:26:54.521Z,1.73
2023-01-01T11:31:02.302Z,1.30
2023-01-01T11:35:07.844Z,1.98
2023-01-01T11:39:12.943Z,1.90
2023-01-01T11:43:24.386Z,2.13
2023-01-01T11:47:31.818Z,2.17
2023-01-01T11:51:33.963Z,2.05
2023-01-01T11:55:44.977Z,3.03
2023-01-01T11:59:53.247Z,1.90
2023-01-01T12:04:40.506Z,2.10
2023-01-01T12:08:51.365Z,2.50
2023-01-01T12:13:00.887Z,1.40
2023-01-01T12:17:10.887Z,1.70
2023-01-01T12:21:25.092Z,1.33
2023-01-01T12:25:38.598Z,2.60
2023-01-01T12:30:11.938Z,1.90
2023-01-01T12:34:27.028Z,2.58
2023-01-01T12:38:54.054Z,1.30
2023-01-01T12:43:07.605Z,1.52
2023-01-01T12:47:50.196Z,1.42
2023-01-01T12:52:28.475Z,1.25
2023-01-01T12:57:00.075Z,1.60
2023-01-01T13:01:22.572Z,1.63
2023-01-01T13:05:35.379Z,2.03
2023-01-01T13:09:45.519Z,1.38
2023-01-01T13:13:47.568Z,1.95
2023-01-01T13:17:53.460Z,1.48
2023-01-01T13:21:55.525Z,1.95
2023-01-01T13:26:22.838Z,2.10
2023-01-01T13:30:46.023Z,2.47
2023-01-01T13:35:02.615Z,1.83
2023-01-01T13:39:04.743Z,1.70
2023-01-01T13:43:18.529Z,2.05
2023-01-01T13:47:50.768Z,1.70
2023-01-01T13:52:16.751Z,1.70
2023-01-01T13:56:33.818Z,2.75
2023-01-01T14:01:13.264Z,3.47
2023-01-01T14:05:22.888Z,2.67
2023-01-01T14:09:25.233Z,2.22
2023-01-01T14:13:39.096Z,1.85
2023-01-01T14:17:44.336Z,2.30
2023-01-01T14:21:46.676Z,2.25
2023-01-01T14:25:49.568Z,2.70
2023-01-01T14:29:51.958Z,2.00
2023-01-01T14:33:54.272Z,2.00
2023-01-01T14:37:56.845Z,2.10
2023-01-01T14:42:09.011Z,1.67
2023-01-01T14:46:16.771Z,1.60
2023-01-01T14:50:31.741Z,2.10
2023-01-01T14:54:37.963Z,2.28
2023-01-01T14:58:40.678Z,2.30
2023-01-01T15:02:42.820Z,2.28
2023-01-01T15:06:44.905Z,2.88
2023-01-01T15:10:47.450Z,3.13
2023-01-01T15:14:52.340Z,2.70
2023-01-01T15:18:57.211Z,1.92
2023-01-01T15:23:03.533Z,2.20
2023-01-01T15:27:25.473Z,2.22
2023-01-01T15:31:43.710Z,2.73
2023-01-01T15:35:50.638Z,3.35
2023-01-01T15:39:56.497Z,2.85
2023-01-01T15:44:29.299Z,2.72
2023-01-01T15:48:34.917Z,1.95
2023-01-01T15:52:38.099Z,2.00
2023-01-01T15:56:40.779Z,2.20
2023-01-01T16:00:42.815Z,2.63
2023-01-01T16:04:47.113Z,2.47
2023-01-01T16:08:50.616Z,2.67
2023-01-01T16:12:52.780Z,3.10
2023-01-01T16:17:00.501Z,3.15
2023-01-01T16:21:04.302Z,2.42
2023-01-01T16:25:13.557Z,2.47
2023-01-01T16:29:16.090Z,2.53
2023-01-01T16:33:20.387Z,2.50
2023-01-01T16:37:23.305Z,2.58
2023-01-01T16:41:28.642Z,2.13
2023-01-01T16:45:30.717Z,1.80
2023-01-01T16:49:32.819Z,2.45
2023-01-01T16:53:36.291Z,2.67
2023-01-01T16:57:39.903Z,2.60
2023-01-01T17:01:42.124Z,2.65
2023-01-01T17:05:44.855Z,2.10
2023-01-01T17:09:47.032Z,2.60
2023-01-01T17:13:49.137Z,2.10
2023-01-01T17:17:51.116Z,2.13
2023-01-01T17:21:53.169Z,1.88
2023-01-01T17:25:55.208Z,1.88
2023-01-01T17:29:57.220Z,2.10
2023-01-01T17:33:59.501Z,2.35
2023-01-01T17:38:01.524Z,2.40
2023-01-01T17:42:03.675Z,2.58
2023-01-01T17:46:12.907Z,2.00
2023-01-01T17:50:15.783Z,2.25
2023-01-01T17:54:17.800Z,2.40
2023-01-01T17:58:19.816Z,2.17
2023-01-01T18:02:22.001Z,2.80
2023-01-01T18:06:24.955Z,8.30
2023-01-01T18:10:26.943Z,14.75
2023-01-01T18:14:28.956Z,3.40
2023-01-01T18:18:31.170Z,3.05
2023-01-01T18:22:36.780Z,5.10
2023-01-01T18:26:43.699Z,5.03
2023-01-01T18:30:45.732Z,3.83
2023-01-01T18:34:48.503Z,3.45
2023-01-01T18:39:17.531Z,3.83
2023-01-01T18:43:24.927Z,5.55
2023-01-01T18:47:27.310Z,4.65
2023-01-01T18:51:29.665Z,4.20
2023-01-01T18:55:32.235Z,4.90
2023-01-01T18:59:37.795Z,12.90
2023-01-01T19:03:41.556Z,8.52
2023-01-01T19:07:49.896Z,5.95
2023-01-01T19:11:54.120Z,5.90
2023-01-01T19:16:11.573Z,3.20
2023-01-01T19:20:17.283Z,4.60
2023-01-01T19:24:30.209Z,5.50
2023-01-01T19:28:35.112Z,7.88
2023-01-01T19:32:37.571Z,4.68
2023-01-01T19:36:40.223Z,4.38
2023-01-01T19:40:42.328Z,3.95
2023-01-01T19:44:44.369Z,3.97
2023-01-01T19:48:46.418Z,3.40
2023-01-01T19:52:48.485Z,3.42
2023-01-01T19:56:50.883Z,4.07
2023-01-01T20:00:53.233Z,3.58
2023-01-01T20:04:55.345Z,4.05
2023-01-01T20:08:57.452Z,3.58
2023-01-01T20:12:59.819Z,2.97
2023-01-01T20:17:02.328Z,3.40
2023-01-01T20:21:26.333Z,3.33
2023-01-01T20:25:28.901Z,2.85
2023-01-01T20:29:30.923Z,3.15
2023-01-01T20:33:32.945Z,3.15
2023-01-01T20:37:37.862Z,2.65
2023-01-01T20:41:39.962Z,2.38
2023-01-01T20:45:41.987Z,2.10
2023-01-01T20:49:44.114Z,2.45
2023-01-01T20:53:46.177Z,2.42
2023-01-01T20:57:48.210Z,3.30
2023-01-01T21:01:50.370Z,2.38
2023-01-01T21:05:52.689Z,3.00
2023-01-01T21:09:54.683Z,2.40
2023-01-01T21:13:56.761Z,2.45
2023-01-01T21:17:59.539Z,2.72
2023-01-01T21:22:01.560Z,1.90
2023-01-01T21:26:13.877Z,1.45
2023-01-01T21:30:15.963Z,1.58
2023-01-01T21:34:48.928Z,2.17
2023-01-01T21:38:52.312Z,1.50
2023-01-01T21:42:57.758Z,1.70
2023-01-01T21:47:02.115Z,1.77
2023-01-01T21:51:18.504Z,1.85
2023-01-01T21:55:46.396Z,1.80
2023-01-01T21:59:50.064Z,1.55
2023-01-01T22:04:02.407Z,2.25
2023-01-01T22:08:25.110Z,1.85
2023-01-01T22:12:29.477Z,2.17
2023-01-01T22:16:31.558Z,1.90
2023-01-01T22:20:37.009Z,2.03
2023-01-01T22:24:39.322Z,2.22
2023-01-01T22:28:44.230Z,1.95
2023-01-01T22:32:50.632Z,1.95
2023-01-01T22:36:53.619Z,1.80
2023-01-01T22:40:56.587Z,2.00
2023-01-01T22:44:59.315Z,1.60
2023-01-01T22:49:11.125Z,2.10
2023-01-01T22:53:13.154Z,2.00
2023-01-01T22:57:15.154Z,1.83
2023-01-01T23:01:17.196Z,1.95
2023-01-01T23:05:19.200Z,2.00
2023-01-01T23:09:21.453Z,2.20
2023-01-01T23:13:42.085Z,1.63
2023-01-01T23:17:44.070Z,1.60
2023-01-01T23:21:46.719Z,1.65
2023-01-01T23:25:49.187Z,2.75
2023-01-01T23:29:52.820Z,1.58
2023-01-01T23:33:56.217Z,2.35
2023-01-01T23:37:59.025Z,1.60
2023-01-01T23:42:01.026Z,1.60
2023-01-01T23:46:03.211Z,2.03
2023-01-01T23:50:05.903Z,1.90
2023-01-01T23:54:07.998Z,2.10
2023-01-01T23:58:10.050Z,2.38
