createdAt,value
2018-02-20T16:09:01.198Z,23.33
2018-02-20T16:11:29.541Z,24.30
2018-02-20T16:13:57.171Z,23.13
2018-02-20T16:16:24.834Z,21.77
2018-02-20T16:18:52.449Z,22.57
2018-02-20T16:21:21.509Z,23.43
2018-02-20T16:23:49.106Z,24.13
2018-02-20T16:26:16.703Z,24.70
2018-02-20T16:28:44.272Z,27.50
2018-02-20T16:31:11.864Z,25.10
2018-02-20T16:33:39.417Z,28.60
2018-02-20T16:36:07.008Z,32.40
2018-02-20T16:38:34.584Z,30.43
2018-02-20T16:41:03.022Z,25.73
2018-02-20T16:43:30.574Z,34.10
2018-02-20T16:45:58.178Z,28.27
2018-02-20T16:48:26.501Z,32.13
2018-02-20T16:50:54.110Z,34.63
2018-02-20T16:53:21.684Z,37.07
2018-02-20T16:55:50.054Z,31.37
2018-02-20T16:58:17.615Z,33.93
2018-02-20T17:00:45.918Z,35.67
2018-02-20T17:03:13.477Z,34.23
2018-02-20T17:05:41.891Z,31.50
2018-02-20T17:08:09.429Z,34.17
2018-02-20T17:10:37.438Z,32.17
2018-02-20T17:13:05.025Z,33.80
2018-02-20T17:15:33.369Z,33.43
2018-02-20T17:18:00.947Z,31.90
2018-02-20T17:20:28.506Z,34.47
2018-02-20T17:22:56.085Z,34.47
2018-02-20T17:25:24.448Z,37.07
2018-02-20T17:27:52.025Z,37.13
2018-02-20T17:30:20.354Z,34.97
2018-02-20T17:32:47.932Z,42.57
2018-02-20T17:35:15.557Z,39.17
2018-02-20T17:37:43.147Z,42.33
2018-02-20T17:40:10.885Z,41.63
2018-02-20T17:42:38.514Z,46.00
2018-02-20T17:45:06.846Z,49.23
2018-02-20T17:47:34.481Z,48.30
2018-02-20T17:50:02.062Z,47.10
2018-02-20T17:52:29.621Z,49.17
2018-02-20T17:54:57.201Z,48.30
2018-02-20T17:57:24.840Z,50.00
2018-02-20T17:59:52.486Z,51.90
2018-02-20T18:02:20.150Z,47.33
2018-02-20T18:04:47.736Z,49.97
2018-02-20T18:07:15.321Z,49.30
2018-02-20T18:09:43.089Z,48.47
2018-02-20T18:12:10.645Z,45.37
2018-02-20T18:14:39.748Z,50.33
2018-02-20T18:17:08.080Z,46.23
2018-02-20T18:19:35.669Z,49.73
2018-02-20T18:22:03.249Z,50.70
2018-02-20T18:24:30.821Z,46.80
2018-02-20T18:26:59.152Z,49.13
2018-02-20T18:29:26.748Z,46.43
2018-02-20T18:31:54.306Z,47.00
2018-02-20T18:34:21.886Z,51.10
2018-02-20T18:36:50.238Z,49.57
2018-02-20T18:39:17.961Z,50.47
2018-02-20T18:41:45.648Z,52.70
2018-02-20T18:44:13.225Z,50.80
2018-02-20T18:46:40.781Z,51.10
2018-02-20T18:49:08.360Z,51.20
2018-02-20T18:51:36.720Z,53.80
2018-02-20T18:54:04.290Z,54.07
2018-02-20T18:56:31.903Z,50.57
2018-02-20T18:58:59.583Z,50.80
2018-02-20T19:01:27.165Z,49.07
2018-02-20T19:03:54.750Z,55.33
2018-02-20T19:06:23.120Z,49.87
2018-02-20T19:08:51.602Z,54.87
2018-02-20T19:11:19.954Z,50.87
2018-02-20T19:13:47.589Z,52.40
2018-02-20T19:16:15.217Z,51.93
2018-02-20T19:18:42.782Z,51.93
2018-02-20T19:21:10.369Z,49.83
2018-02-20T19:23:37.945Z,56.80
2018-02-20T19:26:05.515Z,52.27
2018-02-20T19:28:33.138Z,50.57
2018-02-20T19:31:00.746Z,49.00
2018-02-20T19:33:28.427Z,50.97
2018-02-20T19:35:55.926Z,47.67
2018-02-20T19:38:23.634Z,46.77
2018-02-20T19:40:51.206Z,51.67
2018-02-20T19:43:19.623Z,49.40
2018-02-20T19:45:47.240Z,48.67
2018-02-20T19:48:14.830Z,50.57
2018-02-20T19:50:42.382Z,49.70
2018-02-20T19:53:10.750Z,49.47
2018-02-20T19:55:38.320Z,51.77
2018-02-20T19:58:06.665Z,50.53
2018-02-20T20:00:34.244Z,50.07
2018-02-20T20:03:01.831Z,50.90
2018-02-20T20:05:29.434Z,54.67
2018-02-20T20:07:57.070Z,49.07
2018-02-20T20:10:24.654Z,52.67
2018-02-20T20:12:52.248Z,58.10
2018-02-20T20:15:19.840Z,56.43
2018-02-20T20:17:47.407Z,54.50
2018-02-20T20:20:15.375Z,52.93
2018-02-20T20:22:42.922Z,53.73
2018-02-20T20:25:10.509Z,54.07
2018-02-20T20:27:38.086Z,57.67
2018-02-20T20:30:05.683Z,52.17
2018-02-20T20:32:33.259Z,53.57
2018-02-20T20:35:00.831Z,52.23
2018-02-20T20:37:28.427Z,53.83
2018-02-20T20:39:56.040Z,51.43
2018-02-20T20:42:24.403Z,110.10
2018-02-20T20:44:52.851Z,55.47
2018-02-20T20:47:20.543Z,53.80
2018-02-20T20:49:48.899Z,53.53
2018-02-20T20:52:16.493Z,53.27
2018-02-20T20:54:45.049Z,48.70
2018-02-20T20:57:12.683Z,53.93
2018-02-20T20:59:40.441Z,53.37
2018-02-20T21:02:08.035Z,53.53
2018-02-20T21:04:35.638Z,53.40
2018-02-20T21:07:03.222Z,54.17
2018-02-20T21:09:30.797Z,56.33
2018-02-20T21:11:59.185Z,61.53
2018-02-20T21:14:26.828Z,64.97
2018-02-20T21:16:54.390Z,66.20
2018-02-20T21:19:21.983Z,60.93
2018-02-20T21:21:51.575Z,61.50
2018-02-20T21:24:19.597Z,56.33
2018-02-20T21:26:47.940Z,59.73
2018-02-20T21:29:15.520Z,62.13
2018-02-20T21:31:43.993Z,60.40
2018-02-20T21:34:12.382Z,60.30
2018-02-20T21:36:40.732Z,61.67
2018-02-20T21:39:09.817Z,65.67
2018-02-20T21:41:37.389Z,64.70
2018-02-20T21:44:05.721Z,55.83
2018-02-20T21:46:33.393Z,59.57
2018-02-20T21:49:00.949Z,63.97
2018-02-20T21:51:28.553Z,62.80
2018-02-20T21:53:56.118Z,67.10
2018-02-20T21:56:23.773Z,67.30
2018-02-20T21:58:52.107Z,70.30
2018-02-20T22:01:19.770Z,68.43
2018-02-20T22:03:48.204Z,69.00
2018-02-20T22:06:15.882Z,65.40
2018-02-20T22:08:43.640Z,63.23
2018-02-20T22:11:13.247Z,61.60
2018-02-20T22:13:41.702Z,65.73
2018-02-20T22:16:09.838Z,62.67
2018-02-20T22:18:38.497Z,62.17
2018-02-20T22:21:07.220Z,65.40
2018-02-20T22:23:34.995Z,70.20
2018-02-20T22:26:04.615Z,68.63
2018-02-20T22:28:32.507Z,75.70
2018-02-20T22:31:00.294Z,77.13
2018-02-20T22:33:29.023Z,74.87
2018-02-20T22:35:56.781Z,79.63
2018-02-20T22:38:24.628Z,74.97
2018-02-20T22:41:01.456Z,64.20
2018-02-20T22:43:29.910Z,71.97
2018-02-20T22:45:57.556Z,71.10
2018-02-20T22:48:25.464Z,71.17
2018-02-20T22:50:57.839Z,72.47
2018-02-20T22:53:26.596Z,70.43
2018-02-20T22:55:54.841Z,64.53
2018-02-20T22:58:22.675Z,62.23
2018-02-20T23:00:50.429Z,69.40
2018-02-20T23:03:18.122Z,70.97
2018-02-20T23:05:45.776Z,68.63
2018-02-20T23:08:13.447Z,67.57
2018-02-20T23:10:41.201Z,75.17
2018-02-20T23:13:08.862Z,63.23
2018-02-20T23:15:37.283Z,68.93
2018-02-20T23:18:04.906Z,73.23
2018-02-20T23:20:33.329Z,67.30
2018-02-20T23:23:01.078Z,64.80
2018-02-20T23:25:30.528Z,68.37
2018-02-20T23:27:58.193Z,68.63
2018-02-20T23:30:25.876Z,71.67
2018-02-20T23:32:54.150Z,66.10
2018-02-20T23:35:21.830Z,71.20
2018-02-20T23:37:51.053Z,68.90
2018-02-20T23:40:18.623Z,69.73
2018-02-20T23:42:46.322Z,72.63
2018-02-20T23:45:14.237Z,67.57
2018-02-20T23:47:41.929Z,69.37
2018-02-20T23:50:09.633Z,73.67
2018-02-20T23:52:37.399Z,67.77
2018-02-20T23:55:05.187Z,72.67
2018-02-20T23:57:33.847Z,73.80
