createdAt,value
2018-11-01T00:00:02.184Z,1007.53
2018-11-01T00:01:55.110Z,1007.50
2018-11-01T00:02:55.100Z,1007.51
2018-11-01T00:04:48.008Z,1007.61
2018-11-01T00:05:48.022Z,1007.56
2018-11-01T00:07:40.929Z,1007.60
2018-11-01T00:08:40.937Z,1007.61
2018-11-01T00:10:33.888Z,1007.58
2018-11-01T00:11:33.855Z,1007.59
2018-11-01T00:13:26.763Z,1007.60
2018-11-01T00:14:26.770Z,1007.57
2018-11-01T00:16:19.671Z,1007.56
2018-11-01T00:17:19.686Z,1007.56
2018-11-01T00:19:12.601Z,1007.58
2018-11-01T00:20:12.605Z,1007.60
2018-11-01T00:22:06.030Z,1007.56
2018-11-01T00:23:06.016Z,1007.58
2018-11-01T00:24:58.930Z,1007.61
2018-11-01T00:25:58.941Z,1007.64
2018-11-01T00:27:51.848Z,1007.58
2018-11-01T00:28:51.853Z,1007.59
2018-11-01T00:30:44.767Z,1007.64
2018-11-01T00:31:44.769Z,1007.62
2018-11-01T00:33:37.679Z,1007.64
2018-11-01T00:34:37.685Z,1007.69
2018-11-01T00:36:30.589Z,1007.72
2018-11-01T00:37:30.600Z,1007.71
2018-11-01T00:39:23.530Z,1007.74
2018-11-01T00:40:23.519Z,1007.72
2018-11-01T00:42:16.420Z,1007.73
2018-11-01T00:43:16.435Z,1007.74
2018-11-01T00:45:09.350Z,1007.83
2018-11-01T00:46:09.352Z,1007.86
2018-11-01T00:48:02.263Z,1007.84
2018-11-01T00:49:02.273Z,1007.83
2018-11-01T00:50:55.181Z,1007.82
2018-11-01T00:51:55.186Z,1007.85
2018-11-01T00:53:48.088Z,1007.83
2018-11-01T00:54:48.103Z,1007.77
2018-11-01T00:56:41.015Z,1007.77
2018-11-01T00:57:41.020Z,1007.70
2018-11-01T00:59:33.929Z,1007.76
2018-11-01T01:00:33.938Z,1007.69
2018-11-01T01:02:26.839Z,1007.72
2018-11-01T01:03:26.854Z,1007.71
2018-11-01T01:05:19.772Z,1007.67
2018-11-01T01:06:19.776Z,1007.60
2018-11-01T01:08:12.674Z,1007.56
2018-11-01T01:09:12.688Z,1007.55
2018-11-01T01:11:05.603Z,1007.57
2018-11-01T01:12:05.605Z,1007.59
2018-11-01T01:13:58.512Z,1007.60
2018-11-01T01:14:58.780Z,1007.62
2018-11-01T01:16:51.436Z,1007.57
2018-11-01T01:17:51.440Z,1007.55
2018-11-01T01:19:44.343Z,1007.53
2018-11-01T01:20:44.356Z,1007.51
2018-11-01T01:22:37.267Z,1007.52
2018-11-01T01:23:37.271Z,1007.49
2018-11-01T01:25:30.181Z,1007.49
2018-11-01T01:26:30.192Z,1007.48
2018-11-01T01:28:23.095Z,1007.44
2018-11-01T01:29:23.105Z,1007.45
2018-11-01T01:31:16.017Z,1007.46
2018-11-01T01:32:16.022Z,1007.44
2018-11-01T01:34:08.925Z,1007.43
2018-11-01T01:35:08.938Z,1007.41
2018-11-01T01:37:01.851Z,1007.40
2018-11-01T01:38:01.857Z,1007.40
2018-11-01T01:39:54.762Z,1007.38
2018-11-01T01:40:54.772Z,1007.36
2018-11-01T01:42:48.680Z,1007.39
2018-11-01T01:43:48.684Z,1007.34
2018-11-01T01:45:41.605Z,1007.38
2018-11-01T01:46:41.602Z,1007.35
2018-11-01T01:48:34.505Z,1007.36
2018-11-01T01:49:34.521Z,1007.35
2018-11-01T01:51:27.430Z,1007.36
2018-11-01T01:52:27.437Z,1007.34
2018-11-01T01:54:20.340Z,1007.33
2018-11-01T01:55:20.355Z,1007.33
2018-11-01T01:57:13.264Z,1007.31
2018-11-01T01:58:13.272Z,1007.29
2018-11-01T02:00:06.177Z,1007.27
2018-11-01T02:01:06.192Z,1007.27
2018-11-01T02:02:59.109Z,1007.20
2018-11-01T02:03:59.113Z,1007.16
2018-11-01T02:05:52.020Z,1007.08
2018-11-01T02:06:52.029Z,1007.08
2018-11-01T02:08:44.938Z,1007.02
2018-11-01T02:09:44.945Z,1007.00
2018-11-01T02:11:37.851Z,1007.03
2018-11-01T02:12:37.865Z,1007.06
2018-11-01T02:14:30.774Z,1007.05
2018-11-01T02:15:30.777Z,1007.03
2018-11-01T02:17:23.687Z,1006.99
2018-11-01T02:18:23.699Z,1007.02
2018-11-01T02:20:16.598Z,1007.07
2018-11-01T02:21:16.610Z,1007.06
2018-11-01T02:23:09.520Z,1007.07
2018-11-01T02:24:09.530Z,1007.08
2018-11-01T02:26:02.432Z,1007.10
2018-11-01T02:27:02.441Z,1007.12
2018-11-01T02:28:55.352Z,1007.06
2018-11-01T02:29:55.356Z,1007.07
2018-11-01T02:31:48.259Z,1007.02
2018-11-01T02:32:48.272Z,1007.03
2018-11-01T02:34:41.186Z,1007.02
2018-11-01T02:35:41.191Z,1006.98
2018-11-01T02:37:34.096Z,1006.94
2018-11-01T02:38:34.240Z,1006.95
2018-11-01T02:40:27.017Z,1006.92
2018-11-01T02:41:27.023Z,1006.95
2018-11-01T02:43:19.935Z,1006.94
2018-11-01T02:44:19.939Z,1006.95
2018-11-01T02:46:12.841Z,1006.93
2018-11-01T02:47:12.860Z,1006.88
2018-11-01T02:49:05.775Z,1006.88
2018-11-01T02:50:05.777Z,1006.91
2018-11-01T02:51:58.673Z,1006.86
2018-11-01T02:52:58.689Z,1006.87
2018-11-01T02:54:51.597Z,1006.84
2018-11-01T02:55:51.605Z,1006.84
2018-11-01T02:57:44.508Z,1006.85
2018-11-01T02:58:44.524Z,1006.82
2018-11-01T03:00:37.929Z,1006.81
2018-11-01T03:01:37.938Z,1006.81
2018-11-01T03:03:30.839Z,1006.83
2018-11-01T03:04:30.851Z,1006.82
2018-11-01T03:06:23.766Z,1006.90
2018-11-01T03:07:23.786Z,1006.92
2018-11-01T03:09:16.689Z,1006.79
2018-11-01T03:10:16.689Z,1006.82
2018-11-01T03:12:09.589Z,1006.86
2018-11-01T03:13:09.602Z,1006.85
2018-11-01T03:15:02.514Z,1006.75
2018-11-01T03:16:02.520Z,1006.75
2018-11-01T03:17:55.422Z,1006.74
2018-11-01T03:18:55.434Z,1006.76
2018-11-01T03:20:48.346Z,1006.68
2018-11-01T03:21:48.351Z,1006.67
2018-11-01T03:23:41.253Z,1006.65
2018-11-01T03:24:41.267Z,1006.62
2018-11-01T03:26:34.247Z,1006.61
2018-11-01T03:27:34.181Z,1006.60
2018-11-01T03:29:27.089Z,1006.57
2018-11-01T03:30:27.105Z,1006.58
2018-11-01T03:32:20.014Z,1006.50
2018-11-01T03:33:20.018Z,1006.51
2018-11-01T03:35:12.959Z,1006.49
2018-11-01T03:36:12.934Z,1006.52
2018-11-01T03:38:06.398Z,1006.50
2018-11-01T03:39:06.503Z,1006.51
2018-11-01T03:40:59.261Z,1006.51
2018-11-01T03:41:59.257Z,1006.57
2018-11-01T03:43:52.170Z,1006.57
2018-11-01T03:44:52.171Z,1006.53
2018-11-01T03:46:45.084Z,1006.58
2018-11-01T03:47:45.090Z,1006.61
2018-11-01T03:49:37.988Z,1006.59
2018-11-01T03:50:38.021Z,1006.61
2018-11-01T03:52:30.913Z,1006.62
2018-11-01T03:53:31.010Z,1006.64
2018-11-01T03:55:23.824Z,1006.69
2018-11-01T03:56:23.829Z,1006.70
2018-11-01T03:58:16.726Z,1006.69
2018-11-01T03:59:16.744Z,1006.71
2018-11-01T04:01:09.651Z,1006.69
2018-11-01T04:02:09.653Z,1006.66
2018-11-01T04:04:02.556Z,1006.63
2018-11-01T04:05:02.565Z,1006.59
2018-11-01T04:06:55.476Z,1006.63
2018-11-01T04:07:55.478Z,1006.59
2018-11-01T04:09:48.375Z,1006.61
2018-11-01T04:10:48.397Z,1006.59
2018-11-01T04:12:41.306Z,1006.61
2018-11-01T04:13:41.426Z,1006.58
2018-11-01T04:15:34.214Z,1006.52
2018-11-01T04:16:34.225Z,1006.49
2018-11-01T04:18:27.129Z,1006.46
2018-11-01T04:19:27.136Z,1006.44
2018-11-01T04:21:20.040Z,1006.42
2018-11-01T04:22:20.045Z,1006.38
2018-11-01T04:24:12.946Z,1006.35
2018-11-01T04:25:12.967Z,1006.34
2018-11-01T04:27:05.884Z,1006.27
2018-11-01T04:28:05.873Z,1006.28
2018-11-01T04:29:58.769Z,1006.25
2018-11-01T04:30:58.781Z,1006.17
2018-11-01T04:32:51.696Z,1006.15
2018-11-01T04:33:51.753Z,1006.14
2018-11-01T04:35:44.593Z,1006.17
2018-11-01T04:36:44.607Z,1006.12
2018-11-01T04:38:37.517Z,1006.07
2018-11-01T04:39:37.527Z,1006.07
2018-11-01T04:41:30.422Z,1006.01
2018-11-01T04:42:30.434Z,1006.06
2018-11-01T04:44:23.386Z,1006.05
2018-11-01T04:45:23.354Z,1006.10
2018-11-01T04:47:16.791Z,1006.08
2018-11-01T04:48:16.758Z,1006.10
2018-11-01T04:50:09.656Z,1005.99
2018-11-01T04:51:09.668Z,1006.01
2018-11-01T04:53:03.095Z,1005.93
2018-11-01T04:54:03.092Z,1005.86
2018-11-01T04:55:55.986Z,1005.85
2018-11-01T04:56:55.999Z,1005.87
2018-11-01T04:58:48.912Z,1005.85
2018-11-01T04:59:48.910Z,1005.87
2018-11-01T05:01:41.809Z,1005.87
2018-11-01T05:02:41.825Z,1005.84
2018-11-01T05:04:34.736Z,1005.81
2018-11-01T05:05:34.736Z,1005.80
2018-11-01T05:07:27.643Z,1005.80
2018-11-01T05:08:27.648Z,1005.81
2018-11-01T05:10:20.546Z,1005.81
2018-11-01T05:11:20.561Z,1005.87
2018-11-01T05:13:13.959Z,1005.82
2018-11-01T05:14:13.965Z,1005.85
2018-11-01T05:16:06.865Z,1005.84
2018-11-01T05:17:06.877Z,1005.84
2018-11-01T05:18:59.788Z,1005.88
2018-11-01T05:19:59.799Z,1005.87
2018-11-01T05:21:52.691Z,1005.89
2018-11-01T05:22:52.705Z,1005.94
2018-11-01T05:24:45.681Z,1005.89
2018-11-01T05:25:45.676Z,1005.86
2018-11-01T05:27:38.519Z,1005.85
2018-11-01T05:28:38.531Z,1005.84
2018-11-01T05:30:31.435Z,1005.82
2018-11-01T05:31:31.457Z,1005.82
2018-11-01T05:33:24.349Z,1005.87
2018-11-01T05:34:24.383Z,1005.88
2018-11-01T05:36:17.273Z,1005.87
2018-11-01T05:37:17.268Z,1005.82
2018-11-01T05:39:10.172Z,1005.75
2018-11-01T05:40:10.178Z,1005.74
2018-11-01T05:42:03.090Z,1005.67
2018-11-01T05:43:03.092Z,1005.60
2018-11-01T05:44:55.998Z,1005.65
2018-11-01T05:45:56.000Z,1005.65
2018-11-01T05:47:48.900Z,1005.62
2018-11-01T05:48:48.913Z,1005.58
2018-11-01T05:50:41.823Z,1005.54
2018-11-01T05:51:41.825Z,1005.58
2018-11-01T05:53:34.725Z,1005.60
2018-11-01T05:54:34.745Z,1005.62
2018-11-01T05:56:27.645Z,1005.62
2018-11-01T05:57:27.650Z,1005.59
2018-11-01T05:59:20.572Z,1005.56
2018-11-01T06:00:20.561Z,1005.53
2018-11-01T06:02:13.955Z,1005.47
2018-11-01T06:03:13.968Z,1005.45
2018-11-01T06:05:06.874Z,1005.46
2018-11-01T06:06:06.880Z,1005.48
2018-11-01T06:07:59.781Z,1005.44
2018-11-01T06:08:59.792Z,1005.46
2018-11-01T06:10:53.201Z,1005.46
2018-11-01T06:11:53.207Z,1005.49
2018-11-01T06:13:46.103Z,1005.43
2018-11-01T06:14:46.120Z,1005.47
2018-11-01T06:16:39.024Z,1005.46
2018-11-01T06:17:39.030Z,1005.47
2018-11-01T06:19:31.936Z,1005.44
2018-11-01T06:20:32.000Z,1005.51
2018-11-01T06:22:24.843Z,1005.56
2018-11-01T06:23:24.857Z,1005.56
2018-11-01T06:25:17.769Z,1005.58
2018-11-01T06:26:17.769Z,1005.67
2018-11-01T06:28:10.673Z,1005.70
2018-11-01T06:29:10.682Z,1005.71
2018-11-01T06:31:03.590Z,1005.76
2018-11-01T06:32:03.598Z,1005.77
2018-11-01T06:33:56.492Z,1005.75
2018-11-01T06:34:56.506Z,1005.74
2018-11-01T06:36:49.417Z,1005.75
2018-11-01T06:37:49.420Z,1005.79
2018-11-01T06:39:42.319Z,1005.87
2018-11-01T06:40:42.333Z,1005.94
2018-11-01T06:42:35.237Z,1005.98
2018-11-01T06:43:35.245Z,1006.00
2018-11-01T06:45:28.156Z,1006.07
2018-11-01T06:46:28.163Z,1006.05
2018-11-01T06:48:21.060Z,1006.10
2018-11-01T06:49:21.074Z,1006.11
2018-11-01T06:51:13.982Z,1006.14
2018-11-01T06:52:14.037Z,1006.14
2018-11-01T06:54:06.885Z,1006.18
2018-11-01T06:55:06.900Z,1006.20
2018-11-01T06:56:59.811Z,1006.18
2018-11-01T06:57:59.809Z,1006.19
2018-11-01T06:59:52.707Z,1006.17
2018-11-01T07:00:52.724Z,1006.17
2018-11-01T07:02:45.642Z,1006.12
2018-11-01T07:03:45.630Z,1006.15
2018-11-01T07:05:38.551Z,1006.14
2018-11-01T07:06:38.543Z,1006.09
2018-11-01T07:08:31.459Z,1005.99
2018-11-01T07:09:31.465Z,1005.99
2018-11-01T07:11:24.433Z,1005.93
2018-11-01T07:12:24.378Z,1005.94
2018-11-01T07:14:17.315Z,1005.84
2018-11-01T07:15:17.297Z,1005.79
2018-11-01T07:17:10.308Z,1005.77
2018-11-01T07:18:10.202Z,1005.75
2018-11-01T07:20:03.106Z,1005.72
2018-11-01T07:21:03.117Z,1005.70
2018-11-01T07:22:56.024Z,1005.70
2018-11-01T07:23:56.030Z,1005.68
2018-11-01T07:25:48.979Z,1005.67
2018-11-01T07:26:48.945Z,1005.64
2018-11-01T07:28:41.853Z,1005.63
2018-11-01T07:29:41.859Z,1005.62
2018-11-01T07:31:34.756Z,1005.55
2018-11-01T07:32:34.788Z,1005.54
2018-11-01T07:34:27.680Z,1005.46
2018-11-01T07:35:27.685Z,1005.46
2018-11-01T07:37:20.593Z,1005.43
2018-11-01T07:38:20.598Z,1005.45
2018-11-01T07:40:13.496Z,1005.43
2018-11-01T07:41:13.509Z,1005.44
2018-11-01T07:43:06.417Z,1005.43
2018-11-01T07:44:06.422Z,1005.41
2018-11-01T07:45:59.328Z,1005.41
2018-11-01T07:46:59.336Z,1005.41
2018-11-01T07:48:52.248Z,1005.40
2018-11-01T07:49:52.250Z,1005.40
2018-11-01T07:51:45.151Z,1005.41
2018-11-01T07:52:45.233Z,1005.38
2018-11-01T07:54:38.073Z,1005.40
2018-11-01T07:55:38.079Z,1005.43
2018-11-01T07:57:30.981Z,1005.48
2018-11-01T07:58:31.023Z,1005.44
2018-11-01T08:00:23.902Z,1005.45
2018-11-01T08:01:23.908Z,1005.50
2018-11-01T08:03:16.817Z,1005.51
2018-11-01T08:04:16.822Z,1005.48
2018-11-01T08:06:09.753Z,1005.55
2018-11-01T08:07:09.739Z,1005.56
2018-11-01T08:09:02.646Z,1005.54
2018-11-01T08:11:15.546Z,1005.52
2018-11-01T08:12:15.602Z,1005.54
2018-11-01T08:14:08.468Z,1005.60
2018-11-01T08:15:08.473Z,1005.61
2018-11-01T08:17:01.371Z,1005.59
2018-11-01T08:18:01.387Z,1005.60
2018-11-01T08:19:54.434Z,1005.66
2018-11-01T08:20:54.452Z,1005.69
2018-11-01T08:22:47.215Z,1005.75
2018-11-01T08:23:47.224Z,1005.77
2018-11-01T08:25:40.134Z,1005.81
2018-11-01T08:26:40.141Z,1005.84
2018-11-01T08:28:33.041Z,1005.81
2018-11-01T08:29:33.056Z,1005.78
2018-11-01T08:31:25.963Z,1005.78
2018-11-01T08:32:25.970Z,1005.76
2018-11-01T08:34:18.881Z,1005.70
2018-11-01T08:35:18.887Z,1005.69
2018-11-01T08:37:11.790Z,1005.65
2018-11-01T08:38:11.807Z,1005.62
2018-11-01T08:40:04.721Z,1005.67
2018-11-01T08:41:04.747Z,1005.65
2018-11-01T08:42:57.624Z,1005.61
2018-11-01T08:43:57.638Z,1005.57
2018-11-01T08:45:50.546Z,1005.56
2018-11-01T08:46:50.554Z,1005.52
2018-11-01T08:48:43.456Z,1005.51
2018-11-01T08:49:43.473Z,1005.52
2018-11-01T08:51:36.382Z,1005.46
2018-11-01T08:52:36.390Z,1005.48
2018-11-01T08:54:29.292Z,1005.42
2018-11-01T08:55:29.306Z,1005.42
2018-11-01T08:57:22.217Z,1005.39
2018-11-01T08:58:22.224Z,1005.35
2018-11-01T09:00:15.147Z,1005.26
2018-11-01T09:01:15.156Z,1005.24
2018-11-01T09:03:08.059Z,1005.25
2018-11-01T09:04:08.145Z,1005.24
2018-11-01T09:06:00.987Z,1005.20
2018-11-01T09:07:00.991Z,1005.17
2018-11-01T09:08:53.894Z,1005.15
2018-11-01T09:09:53.906Z,1005.18
2018-11-01T09:11:46.820Z,1005.14
2018-11-01T09:12:46.861Z,1005.17
2018-11-01T09:14:39.796Z,1005.17
2018-11-01T09:15:39.742Z,1005.19
2018-11-01T09:17:32.656Z,1005.25
2018-11-01T09:18:32.664Z,1005.31
2018-11-01T09:20:25.580Z,1005.31
2018-11-01T09:21:25.581Z,1005.28
2018-11-01T09:23:18.686Z,1005.26
2018-11-01T09:24:18.703Z,1005.26
2018-11-01T09:26:11.614Z,1005.25
2018-11-01T09:27:11.661Z,1005.21
2018-11-01T09:29:04.532Z,1005.21
2018-11-01T09:30:04.548Z,1005.17
2018-11-01T09:31:57.459Z,1005.14
2018-11-01T09:32:57.534Z,1005.13
2018-11-01T09:34:50.373Z,1005.09
2018-11-01T09:35:50.394Z,1005.06
2018-11-01T09:37:43.301Z,1005.04
2018-11-01T09:38:43.309Z,1005.07
2018-11-01T09:40:37.437Z,1005.08
2018-11-01T09:41:37.452Z,1005.02
2018-11-01T09:43:30.365Z,1004.95
2018-11-01T09:44:30.374Z,1004.95
2018-11-01T09:46:23.416Z,1004.95
2018-11-01T09:47:23.469Z,1004.91
2018-11-01T09:49:16.199Z,1004.93
2018-11-01T09:50:16.215Z,1004.91
2018-11-01T09:52:09.124Z,1004.94
2018-11-01T09:53:09.133Z,1004.95
2018-11-01T09:55:02.054Z,1004.97
2018-11-01T09:56:02.143Z,1005.00
2018-11-01T09:57:54.972Z,1005.06
2018-11-01T09:58:54.979Z,1005.08
2018-11-01T10:00:47.891Z,1005.09
2018-11-01T10:01:47.909Z,1005.06
2018-11-01T10:03:40.822Z,1005.04
2018-11-01T10:04:40.829Z,1005.08
2018-11-01T10:06:33.758Z,1005.04
2018-11-01T10:07:33.752Z,1005.04
2018-11-01T10:09:27.159Z,1005.08
2018-11-01T10:10:27.708Z,1005.10
2018-11-01T10:12:20.084Z,1005.08
2018-11-01T10:13:20.093Z,1005.08
2018-11-01T10:15:13.072Z,1005.04
2018-11-01T10:16:13.156Z,1005.05
2018-11-01T10:18:06.819Z,1005.13
2018-11-01T10:19:06.437Z,1005.12
2018-11-01T10:20:59.357Z,1005.05
2018-11-01T10:21:59.491Z,1005.03
2018-11-01T10:23:52.533Z,1004.97
2018-11-01T10:24:52.545Z,1004.95
2018-11-01T10:26:45.480Z,1004.92
2018-11-01T10:27:45.578Z,1004.94
2018-11-01T10:29:38.403Z,1004.93
2018-11-01T10:30:38.412Z,1004.92
2018-11-01T10:32:31.356Z,1004.87
2018-11-01T10:33:31.345Z,1004.89
2018-11-01T10:35:25.263Z,1004.88
2018-11-01T10:36:25.261Z,1004.87
2018-11-01T10:38:19.172Z,1004.86
2018-11-01T10:39:19.182Z,1004.90
2018-11-01T10:41:12.088Z,1004.94
2018-11-01T10:42:12.107Z,1004.96
2018-11-01T10:44:05.062Z,1004.89
2018-11-01T10:45:05.069Z,1004.94
2018-11-01T10:46:58.469Z,1004.99
2018-11-01T10:47:58.484Z,1005.03
2018-11-01T10:49:51.403Z,1004.95
2018-11-01T10:50:51.410Z,1004.95
2018-11-01T10:52:44.315Z,1004.96
2018-11-01T10:53:44.396Z,1004.98
2018-11-01T10:55:37.253Z,1005.01
2018-11-01T10:56:37.259Z,1004.94
2018-11-01T10:58:30.176Z,1004.96
2018-11-01T10:59:30.184Z,1005.03
2018-11-01T11:01:23.093Z,1004.99
2018-11-01T11:02:23.109Z,1004.94
2018-11-01T11:04:16.029Z,1004.86
2018-11-01T11:05:16.030Z,1004.86
2018-11-01T11:07:08.939Z,1004.83
2018-11-01T11:08:09.025Z,1004.83
2018-11-01T11:10:01.868Z,1004.86
2018-11-01T11:11:01.881Z,1004.85
2018-11-01T11:12:55.281Z,1004.84
2018-11-01T11:13:55.296Z,1004.82
2018-11-01T11:15:48.238Z,1004.81
2018-11-01T11:16:48.219Z,1004.83
2018-11-01T11:18:41.141Z,1004.85
2018-11-01T11:19:41.167Z,1004.86
2018-11-01T11:21:34.047Z,1004.82
2018-11-01T11:22:34.066Z,1004.78
2018-11-01T11:24:26.979Z,1004.70
2018-11-01T11:25:26.987Z,1004.66
2018-11-01T11:27:19.892Z,1004.60
2018-11-01T11:28:19.912Z,1004.56
2018-11-01T11:30:13.442Z,1004.54
2018-11-01T11:31:13.329Z,1004.55
2018-11-01T11:33:06.236Z,1004.56
2018-11-01T11:34:06.248Z,1004.52
2018-11-01T11:35:59.809Z,1004.57
2018-11-01T11:36:59.681Z,1004.54
2018-11-01T11:38:52.607Z,1004.55
2018-11-01T11:39:52.594Z,1004.55
2018-11-01T11:41:45.496Z,1004.54
2018-11-01T11:42:45.533Z,1004.52
2018-11-01T11:44:38.427Z,1004.50
2018-11-01T11:45:38.435Z,1004.49
2018-11-01T11:47:31.866Z,1004.40
2018-11-01T11:48:31.985Z,1004.33
2018-11-01T11:50:24.814Z,1004.30
2018-11-01T11:51:24.891Z,1004.35
2018-11-01T11:53:18.223Z,1004.31
2018-11-01T11:54:18.240Z,1004.28
2018-11-01T11:56:11.654Z,1004.26
2018-11-01T11:57:11.776Z,1004.25
2018-11-01T11:59:04.574Z,1004.24
2018-11-01T12:00:04.581Z,1004.27
2018-11-01T12:01:57.486Z,1004.19
2018-11-01T12:02:57.502Z,1004.21
2018-11-01T12:04:50.447Z,1004.21
2018-11-01T12:05:50.459Z,1004.19
2018-11-01T12:07:43.345Z,1004.17
2018-11-01T12:08:43.359Z,1004.16
2018-11-01T12:10:36.786Z,1004.15
2018-11-01T12:11:36.791Z,1004.15
2018-11-01T12:13:30.201Z,1004.08
2018-11-01T12:14:30.320Z,1004.05
2018-11-01T12:16:23.623Z,1004.03
2018-11-01T12:17:23.687Z,1004.00
2018-11-01T12:19:17.040Z,1004.00
2018-11-01T12:20:17.051Z,1004.02
2018-11-01T12:22:10.497Z,1004.06
2018-11-01T12:23:10.478Z,1004.09
2018-11-01T12:25:03.881Z,1004.08
2018-11-01T12:26:03.910Z,1004.11
2018-11-01T12:27:57.299Z,1004.07
2018-11-01T12:28:57.428Z,1004.01
2018-11-01T12:30:50.255Z,1004.01
2018-11-01T12:31:50.235Z,1003.96
2018-11-01T12:33:43.140Z,1003.93
2018-11-01T12:34:43.157Z,1003.93
2018-11-01T12:36:36.578Z,1003.90
2018-11-01T12:37:36.588Z,1003.86
2018-11-01T12:39:29.496Z,1003.90
2018-11-01T12:40:29.509Z,1003.90
2018-11-01T12:42:22.424Z,1003.98
2018-11-01T12:43:22.441Z,1004.05
2018-11-01T12:45:15.849Z,1004.07
2018-11-01T12:46:15.856Z,1004.08
2018-11-01T12:48:09.298Z,1004.09
2018-11-01T12:49:09.290Z,1004.11
2018-11-01T12:51:02.705Z,1004.08
2018-11-01T12:52:02.707Z,1004.10
2018-11-01T12:53:55.611Z,1004.09
2018-11-01T12:54:55.627Z,1004.11
2018-11-01T12:56:48.543Z,1004.08
2018-11-01T12:57:48.550Z,1004.07
2018-11-01T12:59:41.461Z,1004.01
2018-11-01T13:00:41.522Z,1004.01
2018-11-01T13:02:34.465Z,1003.95
2018-11-01T13:03:34.395Z,1003.97
2018-11-01T13:05:27.312Z,1003.93
2018-11-01T13:06:27.316Z,1003.98
2018-11-01T13:08:20.716Z,1004.03
2018-11-01T13:09:20.734Z,1004.07
2018-11-01T13:11:14.143Z,1004.08
2018-11-01T13:12:14.149Z,1004.10
2018-11-01T13:14:08.558Z,1004.08
2018-11-01T13:15:08.564Z,1004.07
2018-11-01T13:17:01.978Z,1004.06
2018-11-01T13:18:02.058Z,1004.06
2018-11-01T13:19:54.898Z,1004.04
2018-11-01T13:20:54.904Z,1004.10
2018-11-01T13:22:47.813Z,1004.09
2018-11-01T13:23:47.844Z,1004.13
2018-11-01T13:25:40.740Z,1004.15
2018-11-01T13:26:40.748Z,1004.19
2018-11-01T13:28:34.149Z,1004.23
2018-11-01T13:29:34.164Z,1004.21
2018-11-01T13:31:27.074Z,1004.17
2018-11-01T13:32:27.082Z,1004.15
2018-11-01T13:34:19.984Z,1004.17
2018-11-01T13:35:20.073Z,1004.17
2018-11-01T13:37:14.057Z,1004.21
2018-11-01T13:38:13.436Z,1004.17
2018-11-01T13:40:06.733Z,1004.13
2018-11-01T13:41:06.811Z,1004.14
2018-11-01T13:42:59.266Z,1004.10
2018-11-01T13:43:59.282Z,1004.11
2018-11-01T13:45:52.198Z,1004.11
2018-11-01T13:46:52.203Z,1004.14
2018-11-01T13:48:45.111Z,1004.18
2018-11-01T13:49:45.125Z,1004.18
2018-11-01T13:51:39.530Z,1004.15
2018-11-01T13:52:39.536Z,1004.21
2018-11-01T13:54:32.514Z,1004.22
2018-11-01T13:55:32.466Z,1004.24
2018-11-01T13:57:25.374Z,1004.22
2018-11-01T13:58:25.386Z,1004.21
2018-11-01T14:00:18.299Z,1004.16
2018-11-01T14:01:18.305Z,1004.15
2018-11-01T14:03:11.703Z,1004.16
2018-11-01T14:04:11.721Z,1004.12
2018-11-01T14:06:04.655Z,1004.13
2018-11-01T14:07:04.646Z,1004.13
2018-11-01T14:08:58.044Z,1004.09
2018-11-01T14:09:58.060Z,1004.06
2018-11-01T14:11:50.978Z,1004.05
2018-11-01T14:12:50.987Z,1004.07
2018-11-01T14:14:44.704Z,1004.09
2018-11-01T14:15:44.398Z,1004.13
2018-11-01T14:17:37.312Z,1004.18
2018-11-01T14:18:37.318Z,1004.18
2018-11-01T14:20:30.727Z,1004.21
2018-11-01T14:21:30.735Z,1004.27
2018-11-01T14:23:24.134Z,1004.32
2018-11-01T14:24:24.154Z,1004.33
2018-11-01T14:26:17.569Z,1004.34
2018-11-01T14:27:17.680Z,1004.34
2018-11-01T14:29:10.479Z,1004.37
2018-11-01T14:30:10.494Z,1004.37
2018-11-01T14:32:03.414Z,1004.43
2018-11-01T14:33:03.417Z,1004.47
2018-11-01T14:34:56.812Z,1004.53
2018-11-01T14:35:56.833Z,1004.55
2018-11-01T14:37:50.306Z,1004.58
2018-11-01T14:38:50.245Z,1004.59
2018-11-01T14:40:43.155Z,1004.59
2018-11-01T14:41:43.159Z,1004.61
2018-11-01T14:43:36.069Z,1004.61
2018-11-01T14:44:36.135Z,1004.54
2018-11-01T14:46:28.999Z,1004.56
2018-11-01T14:47:29.006Z,1004.54
2018-11-01T14:49:22.401Z,1004.55
2018-11-01T14:50:22.419Z,1004.56
2018-11-01T14:52:15.747Z,1004.55
2018-11-01T14:53:16.318Z,1004.59
2018-11-01T14:55:10.076Z,1004.52
2018-11-01T14:56:10.568Z,1004.54
2018-11-01T14:58:03.201Z,1004.53
2018-11-01T14:59:03.275Z,1004.53
2018-11-01T15:00:54.591Z,1004.56
2018-11-01T15:01:54.596Z,1004.56
2018-11-01T15:03:47.500Z,1004.54
2018-11-01T15:04:47.514Z,1004.50
2018-11-01T15:06:41.716Z,1004.53
2018-11-01T15:07:42.064Z,1004.51
2018-11-01T15:09:34.583Z,1004.49
2018-11-01T15:10:34.557Z,1004.48
2018-11-01T15:12:27.480Z,1004.49
2018-11-01T15:13:27.472Z,1004.49
2018-11-01T15:15:20.379Z,1004.49
2018-11-01T15:16:20.391Z,1004.44
2018-11-01T15:18:13.795Z,1004.45
2018-11-01T15:19:13.874Z,1004.42
2018-11-01T15:21:06.725Z,1004.42
2018-11-01T15:22:06.729Z,1004.41
2018-11-01T15:23:59.633Z,1004.44
2018-11-01T15:24:59.651Z,1004.41
2018-11-01T15:26:52.560Z,1004.41
2018-11-01T15:27:52.570Z,1004.41
2018-11-01T15:29:45.968Z,1004.41
2018-11-01T15:30:45.984Z,1004.42
2018-11-01T15:32:39.396Z,1004.38
2018-11-01T15:33:39.469Z,1004.40
2018-11-01T15:35:32.796Z,1004.43
2018-11-01T15:36:32.812Z,1004.42
2018-11-01T15:38:26.218Z,1004.40
2018-11-01T15:39:26.233Z,1004.38
2018-11-01T15:41:19.635Z,1004.40
2018-11-01T15:42:19.644Z,1004.37
2018-11-01T15:44:12.548Z,1004.39
2018-11-01T15:45:12.568Z,1004.36
2018-11-01T15:47:05.972Z,1004.38
2018-11-01T15:48:06.037Z,1004.37
2018-11-01T15:49:59.376Z,1004.35
2018-11-01T15:50:59.394Z,1004.38
2018-11-01T15:52:52.800Z,1004.36
2018-11-01T15:53:52.808Z,1004.35
2018-11-01T15:55:46.254Z,1004.34
2018-11-01T15:56:46.229Z,1004.35
2018-11-01T15:58:39.133Z,1004.33
2018-11-01T15:59:39.181Z,1004.32
2018-11-01T16:01:32.074Z,1004.34
2018-11-01T16:02:32.128Z,1004.34
2018-11-01T16:04:25.474Z,1004.43
2018-11-01T16:05:25.492Z,1004.43
2018-11-01T16:07:18.405Z,1004.48
2018-11-01T16:08:18.412Z,1004.50
2018-11-01T16:10:11.436Z,1004.50
2018-11-01T16:11:11.328Z,1004.52
2018-11-01T16:13:04.735Z,1004.50
2018-11-01T16:14:04.742Z,1004.51
2018-11-01T16:15:57.646Z,1004.53
2018-11-01T16:16:57.661Z,1004.55
2018-11-01T16:18:51.066Z,1004.59
2018-11-01T16:19:51.159Z,1004.60
2018-11-01T16:21:44.500Z,1004.66
2018-11-01T16:22:44.497Z,1004.64
2018-11-01T16:24:37.397Z,1004.67
2018-11-01T16:25:37.413Z,1004.70
2018-11-01T16:27:30.819Z,1004.67
2018-11-01T16:28:30.835Z,1004.67
2018-11-01T16:30:23.739Z,1004.73
2018-11-01T16:31:23.761Z,1004.73
2018-11-01T16:33:16.665Z,1004.74
2018-11-01T16:34:16.675Z,1004.73
2018-11-01T16:36:10.772Z,1004.76
2018-11-01T16:37:10.860Z,1004.80
2018-11-01T16:39:04.196Z,1004.85
2018-11-01T16:40:04.204Z,1004.89
2018-11-01T16:41:57.155Z,1004.88
2018-11-01T16:42:57.124Z,1004.89
2018-11-01T16:44:50.566Z,1004.88
2018-11-01T16:45:50.542Z,1004.90
2018-11-01T16:47:43.939Z,1004.92
2018-11-01T16:48:43.947Z,1004.94
2018-11-01T16:50:36.859Z,1004.98
2018-11-01T16:51:36.869Z,1004.95
2018-11-01T16:53:30.278Z,1004.96
2018-11-01T16:54:30.282Z,1005.01
2018-11-01T16:56:23.283Z,1004.95
2018-11-01T16:57:23.387Z,1004.95
2018-11-01T16:59:16.247Z,1004.95
2018-11-01T17:00:16.322Z,1004.96
2018-11-01T17:02:09.692Z,1004.91
2018-11-01T17:03:09.806Z,1004.95
2018-11-01T17:05:03.092Z,1004.98
2018-11-01T17:06:03.103Z,1004.96
2018-11-01T17:07:56.509Z,1005.00
2018-11-01T17:08:56.516Z,1005.01
2018-11-01T17:10:49.922Z,1005.08
2018-11-01T17:11:49.939Z,1005.12
2018-11-01T17:13:43.342Z,1005.16
2018-11-01T17:14:43.349Z,1005.14
2018-11-01T17:16:36.751Z,1005.23
2018-11-01T17:17:36.764Z,1005.26
2018-11-01T17:19:30.174Z,1005.29
2018-11-01T17:20:30.176Z,1005.25
2018-11-01T17:22:23.594Z,1005.21
2018-11-01T17:23:23.604Z,1005.20
2018-11-01T17:25:17.007Z,1005.20
2018-11-01T17:26:17.012Z,1005.10