createdAt,value
2018-09-19T00:00:03.736Z,0.00
2018-09-19T00:01:03.763Z,0.00
2018-09-19T00:02:03.792Z,0.00
2018-09-19T00:03:03.823Z,0.00
2018-09-19T00:04:03.859Z,0.00
2018-09-19T00:05:03.890Z,0.00
2018-09-19T00:06:03.914Z,0.00
2018-09-19T00:07:03.944Z,0.00
2018-09-19T00:08:03.974Z,0.00
2018-09-19T00:09:04.002Z,0.00
2018-09-19T00:10:04.035Z,0.00
2018-09-19T00:11:04.064Z,0.00
2018-09-19T00:12:04.123Z,0.00
2018-09-19T00:13:04.125Z,0.00
2018-09-19T00:14:04.151Z,0.00
2018-09-19T00:15:04.186Z,0.00
2018-09-19T00:16:04.213Z,0.00
2018-09-19T00:17:04.240Z,0.00
2018-09-19T00:18:04.323Z,0.00
2018-09-19T00:19:04.302Z,0.00
2018-09-19T00:20:04.358Z,0.00
2018-09-19T00:21:04.362Z,0.00
2018-09-19T00:22:04.391Z,0.00
2018-09-19T00:23:04.433Z,0.00
2018-09-19T00:24:04.453Z,0.00
2018-09-19T00:25:04.482Z,0.00
2018-09-19T00:26:04.509Z,0.00
2018-09-19T00:27:04.552Z,0.00
2018-09-19T00:28:04.571Z,0.00
2018-09-19T00:29:04.602Z,0.00
2018-09-19T00:30:04.630Z,0.00
2018-09-19T00:31:04.663Z,0.00
2018-09-19T00:32:04.686Z,0.00
2018-09-19T00:33:04.719Z,0.00
2018-09-19T00:34:04.747Z,0.00
2018-09-19T00:35:04.784Z,0.00
2018-09-19T00:36:04.809Z,0.00
2018-09-19T00:37:04.836Z,0.00
2018-09-19T00:38:04.866Z,0.00
2018-09-19T00:39:04.898Z,0.00
2018-09-19T00:40:04.925Z,0.00
2018-09-19T00:41:04.956Z,0.00
2018-09-19T00:42:04.989Z,0.00
2018-09-19T00:43:05.015Z,0.00
2018-09-19T00:44:08.085Z,0.00
2018-09-19T01:16:47.649Z,0.00
2018-09-19T01:17:47.681Z,0.00
2018-09-19T01:18:47.743Z,0.00
2018-09-19T01:19:47.738Z,0.00
2018-09-19T01:20:47.772Z,0.00
2018-09-19T01:21:47.801Z,0.00
2018-09-19T01:22:47.827Z,0.00
2018-09-19T01:23:47.857Z,0.00
2018-09-19T01:24:47.890Z,0.00
2018-09-19T01:25:47.918Z,0.00
2018-09-19T01:26:47.947Z,0.00
2018-09-19T01:27:47.979Z,0.00
2018-09-19T01:28:48.010Z,0.00
2018-09-19T01:29:48.040Z,0.00
2018-09-19T01:30:48.066Z,0.00
2018-09-19T01:31:48.106Z,0.00
2018-09-19T01:32:48.146Z,0.00
2018-09-19T01:33:48.154Z,0.00
2018-09-19T01:34:48.185Z,0.00
2018-09-19T01:35:48.215Z,0.00
2018-09-19T01:36:48.242Z,0.00
2018-09-19T01:37:48.275Z,0.00
2018-09-19T01:38:48.321Z,0.00
2018-09-19T01:39:48.341Z,0.00
2018-09-19T01:40:48.363Z,0.00
2018-09-19T01:41:48.392Z,0.00
2018-09-19T01:42:48.422Z,0.00
2018-09-19T01:43:48.451Z,0.00
2018-09-19T01:44:48.480Z,0.00
2018-09-19T01:45:48.513Z,0.00
2018-09-19T01:46:48.539Z,0.00
2018-09-19T01:47:48.625Z,0.00
2018-09-19T01:48:48.900Z,0.00
2018-09-19T01:49:48.629Z,0.00
2018-09-19T01:50:48.659Z,0.00
2018-09-19T01:51:48.687Z,0.00
2018-09-19T01:52:48.718Z,0.00
2018-09-19T01:53:48.753Z,0.00
2018-09-19T01:54:49.175Z,0.00
2018-09-19T01:55:48.806Z,0.00
2018-09-19T01:56:48.839Z,0.00
2018-09-19T01:57:48.875Z,0.00
2018-09-19T01:58:48.898Z,0.00
2018-09-19T01:59:48.923Z,0.00
2018-09-19T02:00:48.955Z,0.00
2018-09-19T02:01:48.984Z,0.00
2018-09-19T02:02:49.014Z,0.00
2018-09-19T02:03:49.043Z,0.00
2018-09-19T02:04:49.078Z,0.00
2018-09-19T02:05:49.104Z,0.00
2018-09-19T02:06:49.134Z,0.00
2018-09-19T02:07:49.159Z,0.00
2018-09-19T02:08:49.197Z,0.00
2018-09-19T02:09:49.219Z,0.00
2018-09-19T02:10:49.254Z,0.00
2018-09-19T02:11:49.277Z,0.00
2018-09-19T02:12:49.312Z,0.00
2018-09-19T02:13:49.341Z,0.00
2018-09-19T02:14:49.367Z,0.00
2018-09-19T02:15:49.398Z,0.00
2018-09-19T02:16:49.424Z,0.00
2018-09-19T02:17:49.455Z,0.00
2018-09-19T02:18:49.487Z,0.00
2018-09-19T02:19:49.527Z,0.00
2018-09-19T02:20:49.545Z,0.00
2018-09-19T02:21:49.573Z,0.00
2018-09-19T02:22:49.605Z,0.00
2018-09-19T02:23:49.633Z,0.00
2018-09-19T02:24:49.664Z,0.00
2018-09-19T02:25:49.694Z,0.00
2018-09-19T02:26:49.723Z,0.00
2018-09-19T02:27:49.753Z,0.00
2018-09-19T02:28:49.789Z,0.00
2018-09-19T02:29:49.812Z,0.00
2018-09-19T02:30:49.841Z,0.00
2018-09-19T02:31:49.870Z,0.00
2018-09-19T02:32:49.904Z,0.00
2018-09-19T02:33:49.928Z,0.00
2018-09-19T02:34:49.955Z,0.00
2018-09-19T02:35:49.987Z,0.00
2018-09-19T02:36:50.014Z,0.00
2018-09-19T02:37:50.047Z,0.00
2018-09-19T02:38:50.080Z,0.00
2018-09-19T02:39:50.102Z,0.00
2018-09-19T02:40:50.135Z,0.00
2018-09-19T02:41:50.164Z,0.00
2018-09-19T02:42:50.195Z,0.00
2018-09-19T02:43:50.222Z,0.00
2018-09-19T02:44:50.253Z,0.00
2018-09-19T02:45:50.298Z,0.00
2018-09-19T02:46:50.325Z,0.00
2018-09-19T02:47:50.342Z,0.00
2018-09-19T02:49:42.945Z,0.00
2018-09-19T02:50:42.979Z,0.00
2018-09-19T02:51:43.007Z,0.00
2018-09-19T02:52:43.067Z,0.00
2018-09-19T02:53:43.064Z,0.00
2018-09-19T02:54:43.093Z,0.00
2018-09-19T02:55:43.120Z,0.00
2018-09-19T02:56:43.150Z,0.00
2018-09-19T02:57:43.178Z,0.00
2018-09-19T02:58:43.211Z,0.00
2018-09-19T02:59:43.237Z,0.00
2018-09-19T03:00:43.270Z,0.00
2018-09-19T03:01:43.298Z,0.00
2018-09-19T03:02:43.329Z,0.00
2018-09-19T03:03:43.355Z,0.00
2018-09-19T03:05:43.416Z,0.00
2018-09-19T03:06:43.443Z,0.00
2018-09-19T03:07:43.477Z,0.00
2018-09-19T03:08:43.506Z,0.00
2018-09-19T03:09:43.530Z,0.00
2018-09-19T03:10:43.565Z,0.00
2018-09-19T03:11:43.589Z,0.00
2018-09-19T03:12:43.619Z,0.00
2018-09-19T03:13:43.650Z,0.00
2018-09-19T03:14:43.697Z,0.00
2018-09-19T03:15:43.709Z,0.00
2018-09-19T03:16:43.742Z,0.00
2018-09-19T03:17:43.887Z,0.00
2018-09-19T03:18:43.798Z,0.00
2018-09-19T03:19:43.850Z,0.00
2018-09-19T03:20:43.858Z,0.00
2018-09-19T03:21:43.884Z,0.00
2018-09-19T03:22:43.929Z,0.00
2018-09-19T03:23:43.942Z,0.00
2018-09-19T03:24:43.973Z,0.00
2018-09-19T03:25:44.003Z,0.00
2018-09-19T03:26:44.032Z,0.00
2018-09-19T03:27:44.057Z,0.00
2018-09-19T03:28:44.096Z,0.00
2018-09-19T03:29:44.119Z,0.00
2018-09-19T03:30:44.148Z,0.00
2018-09-19T03:31:44.189Z,0.00
2018-09-19T03:32:44.207Z,0.00
2018-09-19T03:33:44.235Z,0.00
2018-09-19T03:34:44.265Z,0.00
2018-09-19T03:35:44.294Z,0.00
2018-09-19T03:36:44.322Z,0.00
2018-09-19T03:37:44.356Z,0.00
2018-09-19T03:38:44.382Z,0.00
2018-09-19T03:39:44.435Z,0.00
2018-09-19T03:40:44.440Z,0.00
2018-09-19T03:41:44.470Z,0.00
2018-09-19T03:42:44.496Z,0.00
2018-09-19T03:43:44.530Z,0.00
2018-09-19T03:44:44.554Z,0.00
2018-09-19T03:45:44.593Z,0.00
2018-09-19T03:46:44.614Z,0.00
2018-09-19T03:47:44.642Z,0.00
2018-09-19T03:48:44.675Z,0.00
2018-09-19T03:49:44.699Z,0.00
2018-09-19T03:50:44.730Z,0.00
2018-09-19T03:51:44.762Z,0.00
2018-09-19T03:52:44.802Z,0.00
2018-09-19T03:53:44.819Z,0.00
2018-09-19T03:54:44.849Z,0.00
2018-09-19T03:55:44.879Z,0.00
2018-09-19T03:56:44.905Z,0.00
2018-09-19T03:57:44.936Z,0.00
2018-09-19T03:58:44.965Z,0.00
2018-09-19T03:59:44.994Z,0.00
2018-09-19T04:00:45.058Z,0.00
2018-09-19T04:01:45.055Z,0.00
2018-09-19T04:02:45.082Z,0.00
2018-09-19T04:03:45.110Z,0.00
2018-09-19T04:04:45.142Z,0.00
2018-09-19T04:05:45.172Z,0.00
2018-09-19T04:06:45.198Z,0.00
2018-09-19T04:07:45.224Z,0.00
2018-09-19T04:08:45.256Z,0.00
2018-09-19T04:09:45.287Z,0.00
2018-09-19T04:10:45.317Z,0.00
2018-09-19T04:11:45.341Z,0.00
2018-09-19T04:13:48.008Z,0.00
2018-09-19T04:14:48.016Z,0.00
2018-09-19T04:15:48.030Z,0.00
2018-09-19T04:16:48.055Z,0.00
2018-09-19T04:17:48.104Z,0.00
2018-09-19T04:18:48.115Z,0.00
2018-09-19T04:19:48.144Z,0.00
2018-09-19T04:20:48.173Z,0.00
2018-09-19T04:21:48.203Z,0.00
2018-09-19T04:22:48.232Z,0.00
2018-09-19T04:23:48.260Z,0.00
2018-09-19T04:24:48.295Z,0.00
2018-09-19T04:25:50.943Z,0.00
2018-09-19T04:26:48.361Z,0.00
2018-09-19T04:27:48.378Z,0.00
2018-09-19T04:28:48.419Z,0.00
2018-09-19T04:29:48.441Z,0.00
2018-09-19T04:30:48.464Z,0.00
2018-09-19T04:31:48.493Z,0.00
2018-09-19T04:32:48.524Z,0.00
2018-09-19T04:33:48.556Z,0.00
2018-09-19T04:34:48.592Z,0.00
2018-09-19T04:35:48.617Z,0.00
2018-09-19T04:36:48.640Z,0.00
2018-09-19T04:37:48.671Z,4.00
2018-09-19T04:38:48.701Z,4.00
2018-09-19T04:39:48.728Z,0.00
2018-09-19T04:40:48.757Z,4.00
2018-09-19T04:41:48.785Z,4.00
2018-09-19T04:42:50.230Z,4.00
2018-09-19T04:43:48.853Z,4.00
2018-09-19T04:44:48.872Z,8.00
2018-09-19T04:45:48.903Z,4.00
2018-09-19T04:46:48.931Z,8.00
2018-09-19T04:47:48.960Z,8.00
2018-09-19T04:48:48.987Z,8.00
2018-09-19T04:49:49.020Z,12.00
2018-09-19T04:50:49.051Z,16.00
2018-09-19T04:51:49.076Z,20.00
2018-09-19T04:52:49.106Z,20.00
2018-09-19T04:53:49.139Z,28.00
2018-09-19T04:54:49.165Z,32.00
2018-09-19T04:55:49.193Z,32.00
2018-09-19T04:56:49.224Z,44.00
2018-09-19T04:57:49.253Z,48.00
2018-09-19T04:58:49.279Z,56.00
2018-09-19T04:59:49.322Z,64.00
2018-09-19T05:00:49.337Z,76.00
2018-09-19T05:01:49.369Z,88.00
2018-09-19T05:02:49.397Z,100.00
2018-09-19T05:03:49.425Z,108.00
2018-09-19T05:04:49.459Z,120.00
2018-09-19T05:05:49.561Z,136.00
2018-09-19T05:06:49.510Z,152.00
2018-09-19T05:07:49.538Z,164.00
2018-09-19T05:08:49.585Z,184.00
2018-09-19T05:09:49.600Z,200.00
2018-09-19T05:10:49.625Z,220.00
2018-09-19T05:12:49.685Z,264.00
2018-09-19T05:13:49.715Z,292.00
2018-09-19T05:14:49.740Z,320.00
2018-09-19T05:15:49.772Z,348.00
2018-09-19T05:16:49.802Z,380.00
2018-09-19T05:17:49.831Z,408.00
2018-09-19T05:18:49.859Z,436.00
2018-09-19T05:19:49.888Z,464.00
2018-09-19T05:20:49.918Z,496.00
2018-09-19T05:21:49.946Z,532.00
2018-09-19T05:22:49.979Z,564.00
2018-09-19T05:23:50.004Z,600.00
2018-09-19T05:24:50.034Z,640.00
2018-09-19T05:25:50.069Z,680.00
2018-09-19T05:26:50.094Z,720.00
2018-09-19T05:27:50.120Z,752.00
2018-09-19T05:28:50.152Z,788.00
2018-09-19T05:29:50.178Z,820.00
2018-09-19T05:30:50.206Z,852.00
2018-09-19T05:31:50.235Z,888.00
2018-09-19T05:32:50.262Z,924.00
2018-09-19T05:33:50.296Z,956.00
2018-09-19T05:34:50.321Z,980.00
2018-09-19T05:35:50.350Z,1004.00
2018-09-19T05:36:50.377Z,1028.00
2018-09-19T05:37:50.408Z,1064.00
2018-09-19T05:38:50.436Z,1104.00
2018-09-19T05:39:50.466Z,1148.00
2018-09-19T05:40:50.498Z,1196.00
2018-09-19T05:41:50.525Z,1252.00
2018-09-19T05:42:50.552Z,1304.00
2018-09-19T05:43:50.587Z,1352.00
2018-09-19T05:44:50.610Z,1396.00
2018-09-19T05:45:50.641Z,1448.00
2018-09-19T05:46:50.671Z,1504.00
2018-09-19T05:47:50.697Z,1564.00
2018-09-19T05:48:50.727Z,1628.00
2018-09-19T05:49:50.757Z,1704.00
2018-09-19T05:50:50.782Z,1780.00
2018-09-19T05:51:50.814Z,1860.00
2018-09-19T05:52:50.855Z,1940.00
2018-09-19T05:53:50.872Z,2036.00
2018-09-19T05:54:50.898Z,2144.00
2018-09-19T05:55:50.928Z,2236.00
2018-09-19T05:56:50.960Z,2316.00
2018-09-19T05:57:50.986Z,2392.00
2018-09-19T05:58:51.019Z,2448.00
2018-09-19T05:59:51.047Z,2524.00
2018-09-19T06:00:51.071Z,2600.00
2018-09-19T06:01:51.106Z,2672.00
2018-09-19T06:02:51.137Z,2772.00
2018-09-19T06:03:51.160Z,2868.00
2018-09-19T06:04:51.250Z,2952.00
2018-09-19T06:05:51.220Z,3024.00
2018-09-19T06:06:51.256Z,3136.00
2018-09-19T06:07:51.280Z,3312.00
2018-09-19T06:08:51.321Z,3444.00
2018-09-19T06:09:51.334Z,3508.00
2018-09-19T06:10:51.366Z,3548.00
2018-09-19T06:11:51.391Z,3704.00
2018-09-19T06:12:51.478Z,3848.00
2018-09-19T06:13:51.450Z,3940.00
2018-09-19T06:14:51.481Z,4048.00
2018-09-19T06:15:51.510Z,4120.00
2018-09-19T06:16:51.542Z,4216.00
2018-09-19T06:17:51.569Z,4308.00
2018-09-19T06:18:51.608Z,4416.00
2018-09-19T06:19:51.628Z,4476.00
2018-09-19T06:20:51.659Z,4560.00
2018-09-19T06:21:51.684Z,4632.00
2018-09-19T06:22:51.713Z,4724.00
2018-09-19T06:23:51.745Z,4796.00
2018-09-19T06:24:51.782Z,4876.00
2018-09-19T06:25:51.800Z,4964.00
2018-09-19T06:26:51.835Z,5044.00
2018-09-19T06:27:51.859Z,5132.00
2018-09-19T06:28:51.888Z,5216.00
2018-09-19T06:29:51.918Z,5304.00
2018-09-19T06:30:51.946Z,5380.00
2018-09-19T06:31:51.976Z,5456.00
2018-09-19T06:32:52.073Z,5536.00
2018-09-19T06:33:52.038Z,5624.00
2018-09-19T06:34:52.064Z,5712.00
2018-09-19T06:35:52.094Z,5788.00
2018-09-19T06:36:52.140Z,5876.00
2018-09-19T06:37:52.151Z,5960.00
2018-09-19T06:38:52.183Z,6044.00
2018-09-19T06:39:52.269Z,6116.00
2018-09-19T06:40:52.339Z,6200.00
2018-09-19T06:41:52.271Z,6272.00
2018-09-19T06:42:52.298Z,6328.00
2018-09-19T06:43:52.327Z,6416.00
2018-09-19T06:44:52.357Z,6504.00
2018-09-19T06:45:52.386Z,6600.00
2018-09-19T06:46:52.484Z,6704.00
2018-09-19T06:47:52.442Z,6800.00
2018-09-19T06:48:52.481Z,6924.00
2018-09-19T06:49:52.508Z,7036.00
2018-09-19T06:50:52.534Z,7140.00
2018-09-19T06:51:52.571Z,7240.00
2018-09-19T06:52:52.597Z,7312.00
2018-09-19T06:53:52.624Z,7396.00
2018-09-19T06:54:52.652Z,7476.00
2018-09-19T06:55:52.681Z,7560.00
2018-09-19T06:56:52.720Z,7660.00
2018-09-19T06:57:52.748Z,7712.00
2018-09-19T06:58:52.776Z,7768.00
2018-09-19T06:59:52.883Z,7880.00
2018-09-19T07:00:52.828Z,7964.00
2018-09-19T07:01:52.858Z,8056.00
2018-09-19T07:02:52.892Z,8136.00
2018-09-19T07:03:52.918Z,8232.00
2018-09-19T07:04:52.947Z,8332.00
2018-09-19T07:05:53.006Z,8380.00
2018-09-19T07:06:53.012Z,8440.00
2018-09-19T07:07:53.040Z,8504.00
2018-09-19T07:08:53.067Z,8524.00
2018-09-19T07:09:53.096Z,8588.00
2018-09-19T07:10:53.128Z,8660.00
2018-09-19T07:11:53.159Z,8732.00
2018-09-19T07:12:53.190Z,8812.00
2018-09-19T07:13:53.215Z,8896.00
2018-09-19T07:14:53.242Z,8996.00
2018-09-19T07:15:53.272Z,9112.00
2018-09-19T07:16:53.306Z,9248.00
2018-09-19T07:17:53.333Z,9340.00
2018-09-19T07:18:53.395Z,9460.00
2018-09-19T07:19:53.391Z,9552.00
2018-09-19T07:20:53.421Z,9688.00
2018-09-19T07:21:53.453Z,9820.00
2018-09-19T07:22:53.480Z,9876.00
2018-09-19T07:23:53.604Z,10060.00
2018-09-19T07:24:53.544Z,22144.00
2018-09-19T07:25:53.570Z,51456.00
2018-09-19T07:26:53.600Z,56960.00
2018-09-19T07:27:53.629Z,57280.00
2018-09-19T07:28:53.665Z,62240.00
2018-09-19T07:29:53.994Z,62624.00
2018-09-19T07:30:53.755Z,62464.00
2018-09-19T07:31:53.764Z,60256.00
2018-09-19T07:32:53.781Z,57216.00
2018-09-19T07:33:53.811Z,59840.00
2018-09-19T07:34:53.843Z,64352.00
2018-09-19T07:35:53.872Z,64032.00
2018-09-19T07:36:53.908Z,63744.00
2018-09-19T07:37:53.939Z,65024.00
2018-09-19T07:38:53.965Z,64896.00
2018-09-19T07:39:55.012Z,60800.00
2018-09-19T07:40:54.038Z,67776.00
2018-09-19T07:41:54.062Z,70560.00
2018-09-19T07:42:54.098Z,72256.00
2018-09-19T07:43:54.158Z,69664.00
2018-09-19T07:44:54.162Z,63936.00
2018-09-19T07:45:54.200Z,70624.00
2018-09-19T07:46:54.229Z,72256.00
2018-09-19T07:47:54.263Z,69760.00
2018-09-19T07:48:54.296Z,68992.00
2018-09-19T07:49:54.338Z,72384.00
2018-09-19T07:50:54.362Z,72000.00
2018-09-19T07:51:54.400Z,70816.00
2018-09-19T07:52:54.433Z,69280.00
2018-09-19T07:53:54.515Z,70880.00
2018-09-19T07:54:54.500Z,72352.00
2018-09-19T07:55:54.534Z,73696.00
2018-09-19T07:56:54.572Z,74848.00
2018-09-19T07:57:54.605Z,73472.00
2018-09-19T07:58:54.643Z,71136.00
2018-09-19T07:59:54.678Z,69632.00
2018-09-19T08:00:54.895Z,70720.00
2018-09-19T08:01:54.753Z,72672.00
2018-09-19T08:02:54.781Z,75456.00
2018-09-19T08:03:54.823Z,76128.00
2018-09-19T08:04:54.856Z,72576.00
2018-09-19T08:05:54.939Z,71008.00
2018-09-19T08:06:54.926Z,72288.00
2018-09-19T08:07:54.964Z,72640.00
2018-09-19T08:08:55.013Z,73600.00
2018-09-19T08:09:55.035Z,74816.00
2018-09-19T08:10:55.073Z,75232.00
2018-09-19T08:11:55.108Z,75264.00
2018-09-19T08:12:55.144Z,75520.00
2018-09-19T08:13:55.180Z,76096.00
2018-09-19T08:14:55.219Z,77344.00
2018-09-19T08:15:55.250Z,78816.00
2018-09-19T08:16:55.375Z,79392.00
2018-09-19T08:17:55.332Z,80512.00
2018-09-19T08:18:55.360Z,80576.00
2018-09-19T08:19:55.403Z,80864.00
2018-09-19T08:20:55.445Z,79232.00
2018-09-19T08:21:55.474Z,78464.00
2018-09-19T08:22:55.511Z,78208.00
2018-09-19T08:23:55.551Z,75840.00
2018-09-19T08:24:55.587Z,76736.00
2018-09-19T08:25:55.625Z,70016.00
2018-09-19T08:26:55.658Z,60992.00
2018-09-19T08:27:55.696Z,77248.00
2018-09-19T08:28:55.737Z,77952.00
2018-09-19T08:29:55.769Z,80864.00
2018-09-19T08:30:55.809Z,81152.00
2018-09-19T08:31:55.844Z,80448.00
2018-09-19T08:32:55.881Z,81600.00
2018-09-19T08:33:55.921Z,83104.00
2018-09-19T08:34:55.955Z,83104.00
2018-09-19T08:35:55.997Z,79424.00
2018-09-19T08:36:56.035Z,77760.00
2018-09-19T08:37:56.393Z,78432.00
2018-09-19T08:38:56.119Z,74048.00
2018-09-19T08:39:56.148Z,66336.00
2018-09-19T08:40:56.186Z,67392.00
2018-09-19T08:41:56.223Z,77824.00
2018-09-19T08:42:56.261Z,83008.00
2018-09-19T08:43:56.302Z,81920.00
2018-09-19T08:45:48.918Z,74528.00
2018-09-19T08:46:48.958Z,71968.00
2018-09-19T08:47:48.997Z,67040.00
2018-09-19T08:48:49.031Z,70400.00
2018-09-19T08:53:58.329Z,89344.00
2018-09-19T08:55:58.409Z,89088.00
2018-09-19T08:56:58.512Z,88640.00
2018-09-19T08:57:58.483Z,89728.00
2018-09-19T08:58:58.522Z,88320.00
2018-09-19T08:59:58.562Z,86848.00
2018-09-19T09:00:58.596Z,86784.00
2018-09-19T09:01:58.648Z,88064.00
2018-09-19T09:02:58.674Z,89248.00
2018-09-19T09:03:58.714Z,89408.00
2018-09-19T09:04:58.765Z,87680.00
2018-09-19T09:05:58.794Z,88832.00
2018-09-19T09:06:58.827Z,91104.00
2018-09-19T09:07:58.867Z,90272.00
2018-09-19T09:08:58.902Z,89536.00
2018-09-19T09:09:58.942Z,89696.00
2018-09-19T09:10:58.982Z,89632.00
2018-09-19T09:11:59.028Z,89984.00
2018-09-19T09:12:59.057Z,89056.00
2018-09-19T09:13:59.100Z,89792.00
2018-09-19T09:14:59.134Z,91360.00
2018-09-19T09:15:59.182Z,90208.00
2018-09-19T09:16:59.214Z,91296.00
2018-09-19T09:17:59.251Z,92512.00
2018-09-19T09:18:59.293Z,91872.00
2018-09-19T09:20:05.693Z,88032.00
2018-09-19T09:20:59.370Z,87168.00
2018-09-19T09:21:59.409Z,89664.00
2018-09-19T09:22:59.445Z,90304.00
2018-09-19T09:23:59.487Z,87136.00
2018-09-19T09:24:59.523Z,84384.00
2018-09-19T09:25:59.581Z,87584.00
2018-09-19T09:26:59.721Z,90912.00
2018-09-19T09:27:59.643Z,93280.00
2018-09-19T09:28:59.681Z,94624.00
2018-09-19T09:29:59.719Z,95552.00
2018-09-19T09:30:59.794Z,92992.00
2018-09-19T09:31:59.801Z,90560.00
2018-09-19T09:32:59.834Z,92032.00
2018-09-19T09:33:59.877Z,91616.00
2018-09-19T09:34:59.918Z,95136.00
2018-09-19T09:35:59.959Z,89696.00
2018-09-19T09:36:59.996Z,93984.00
2018-09-19T09:38:00.037Z,85696.00
2018-09-19T09:39:00.073Z,84640.00
2018-09-19T09:40:00.110Z,87104.00
2018-09-19T09:41:00.156Z,89568.00
2018-09-19T09:42:00.193Z,91680.00
2018-09-19T09:43:00.227Z,91072.00
2018-09-19T09:44:00.269Z,89824.00
2018-09-19T09:45:00.308Z,92000.00
2018-09-19T09:46:00.395Z,77152.00
2018-09-19T09:47:00.387Z,70560.00
2018-09-19T09:48:00.430Z,83648.00
2018-09-19T09:49:00.463Z,25248.00
2018-09-19T09:50:00.502Z,27360.00
2018-09-19T09:51:00.545Z,43744.00
2018-09-19T09:52:00.584Z,22368.00
2018-09-19T09:53:00.619Z,31520.00
2018-09-19T09:54:00.665Z,93728.00
2018-09-19T09:55:00.701Z,95328.00
2018-09-19T09:56:00.737Z,94304.00
2018-09-19T09:57:00.779Z,93792.00
2018-09-19T09:58:00.817Z,88736.00
2018-09-19T09:59:00.855Z,88448.00
2018-09-19T10:00:00.892Z,84512.00
2018-09-19T10:01:00.950Z,86848.00
2018-09-19T10:02:00.971Z,87712.00
2018-09-19T10:03:01.013Z,87008.00
2018-09-19T10:04:01.050Z,83232.00
2018-09-19T10:05:01.089Z,85600.00
2018-09-19T10:06:01.340Z,87328.00
2018-09-19T10:07:01.378Z,90432.00
2018-09-19T10:08:01.211Z,90208.00
2018-09-19T10:09:01.242Z,87648.00
2018-09-19T10:10:01.281Z,86848.00
2018-09-19T10:11:01.320Z,93120.00
2018-09-19T10:12:01.360Z,90720.00
2018-09-19T10:13:01.398Z,89216.00
2018-09-19T10:14:01.437Z,88320.00
2018-09-19T10:15:01.475Z,88160.00
2018-09-19T10:16:01.819Z,90112.00
2018-09-19T10:17:01.552Z,81376.00
2018-09-19T10:18:01.591Z,28896.00
2018-09-19T10:19:01.633Z,85920.00
2018-09-19T10:20:01.672Z,85408.00
2018-09-19T10:21:01.708Z,86336.00
2018-09-19T10:22:01.751Z,86112.00
2018-09-19T10:23:01.789Z,90752.00
2018-09-19T10:24:01.829Z,89888.00
2018-09-19T10:25:01.866Z,88672.00
2018-09-19T10:26:01.915Z,91040.00
2018-09-19T10:27:01.953Z,89792.00
2018-09-19T10:28:01.985Z,87360.00
2018-09-19T10:29:02.027Z,86848.00
2018-09-19T10:30:02.073Z,91648.00
2018-09-19T10:31:02.101Z,85536.00
2018-09-19T10:32:02.144Z,20800.00
2018-09-19T10:33:02.181Z,62496.00
2018-09-19T10:34:02.226Z,18528.00
2018-09-19T10:35:02.258Z,26752.00
2018-09-19T10:36:02.299Z,90688.00
2018-09-19T10:37:02.340Z,91712.00
2018-09-19T10:38:02.384Z,21760.00
2018-09-19T10:39:02.419Z,88864.00
2018-09-19T10:40:02.458Z,88928.00
2018-09-19T10:41:02.493Z,91168.00
2018-09-19T10:42:02.535Z,89984.00
2018-09-19T10:43:02.574Z,83840.00
2018-09-19T10:44:02.659Z,89088.00
2018-09-19T10:45:02.673Z,91136.00
2018-09-19T10:46:02.693Z,30976.00
2018-09-19T10:47:02.730Z,80928.00
2018-09-19T10:48:02.768Z,82944.00
2018-09-19T10:49:02.809Z,17256.00
2018-09-19T10:50:02.846Z,14060.00
2018-09-19T10:51:02.889Z,17240.00
2018-09-19T10:52:02.928Z,17824.00
2018-09-19T10:53:02.961Z,23072.00
2018-09-19T10:54:03.000Z,91488.00
2018-09-19T10:55:03.041Z,92000.00
2018-09-19T10:56:03.080Z,87520.00
2018-09-19T10:57:03.202Z,16608.00
2018-09-19T10:58:03.157Z,92800.00
2018-09-19T10:59:03.195Z,52192.00
2018-09-19T11:00:03.234Z,83488.00
2018-09-19T11:01:03.287Z,91072.00
2018-09-19T11:02:03.309Z,88480.00
2018-09-19T11:03:03.352Z,85280.00
2018-09-19T11:04:03.389Z,83904.00
2018-09-19T11:05:03.423Z,58720.00
2018-09-19T11:06:03.460Z,85760.00
2018-09-19T11:07:03.501Z,82944.00
2018-09-19T11:08:03.541Z,84864.00
2018-09-19T11:09:03.585Z,18560.00
2018-09-19T11:10:03.616Z,22016.00
2018-09-19T11:11:03.652Z,18848.00
2018-09-19T11:12:03.691Z,18400.00
2018-09-19T11:13:03.729Z,75776.00
2018-09-19T11:14:03.770Z,64416.00
2018-09-19T11:15:03.811Z,73888.00
2018-09-19T11:16:03.848Z,17844.00
2018-09-19T11:17:03.938Z,37536.00
2018-09-19T11:18:03.921Z,84352.00
2018-09-19T11:19:03.962Z,20384.00
2018-09-19T11:20:03.998Z,83584.00
2018-09-19T11:21:04.036Z,84544.00
2018-09-19T11:22:04.076Z,25984.00
2018-09-19T11:23:04.115Z,85248.00
2018-09-19T11:24:04.151Z,66848.00
2018-09-19T11:25:04.190Z,30112.00
2018-09-19T11:26:04.226Z,73120.00
2018-09-19T11:27:04.267Z,79712.00
2018-09-19T11:28:04.305Z,22368.00
2018-09-19T11:29:04.342Z,20416.00
2018-09-19T11:30:04.387Z,19776.00
2018-09-19T11:31:04.419Z,37056.00
2018-09-19T11:32:04.455Z,37472.00
2018-09-19T11:33:04.494Z,70432.00
2018-09-19T11:34:04.532Z,67744.00
2018-09-19T11:35:04.570Z,76384.00
2018-09-19T11:36:04.605Z,27360.00
2018-09-19T11:37:04.646Z,19648.00
2018-09-19T11:38:04.683Z,81376.00
2018-09-19T11:39:04.722Z,26816.00
2018-09-19T11:40:04.758Z,75296.00
2018-09-19T11:41:04.794Z,18400.00
2018-09-19T11:42:04.833Z,16040.00
2018-09-19T11:43:04.873Z,24608.00
2018-09-19T11:44:04.910Z,43296.00
2018-09-19T11:45:04.948Z,68992.00
2018-09-19T11:46:04.985Z,37088.00
2018-09-19T11:47:05.023Z,27520.00
2018-09-19T11:48:05.065Z,64128.00
2018-09-19T11:49:05.098Z,20864.00
2018-09-19T11:50:05.135Z,66656.00
2018-09-19T11:51:05.173Z,70080.00
2018-09-19T11:52:05.223Z,61536.00
2018-09-19T11:53:05.245Z,39392.00
2018-09-19T11:54:05.286Z,73536.00
2018-09-19T11:55:05.328Z,69920.00
2018-09-19T11:56:05.358Z,72128.00
2018-09-19T11:57:05.398Z,70400.00
2018-09-19T11:58:05.451Z,69600.00
2018-09-19T11:59:05.474Z,71264.00
2018-09-19T12:00:05.509Z,71584.00
2018-09-19T12:01:05.547Z,69248.00
2018-09-19T12:02:05.641Z,76256.00
2018-09-19T12:03:05.624Z,36704.00
2018-09-19T12:04:05.664Z,72576.00
2018-09-19T12:05:05.702Z,19136.00
2018-09-19T12:06:05.738Z,50944.00
2018-09-19T12:07:05.777Z,69120.00
2018-09-19T12:08:05.815Z,64192.00
2018-09-19T12:09:05.853Z,53632.00
2018-09-19T12:10:05.893Z,69792.00
2018-09-19T12:11:05.930Z,62208.00
2018-09-19T12:12:05.969Z,67072.00
2018-09-19T12:13:06.005Z,58208.00
2018-09-19T12:14:06.045Z,37472.00
2018-09-19T12:15:06.085Z,13212.00
2018-09-19T12:16:06.122Z,11460.00
2018-09-19T12:17:06.163Z,48384.00
2018-09-19T12:18:06.202Z,49600.00
2018-09-19T12:19:06.236Z,63968.00
2018-09-19T12:20:06.278Z,14248.00
2018-09-19T12:21:06.316Z,12036.00
2018-09-19T12:22:06.351Z,14524.00
2018-09-19T12:23:06.390Z,28800.00
2018-09-19T12:24:06.428Z,27968.00
2018-09-19T12:25:06.464Z,27168.00
2018-09-19T12:26:06.554Z,25600.00
2018-09-19T12:27:06.544Z,18560.00
2018-09-19T12:28:06.582Z,24576.00
2018-09-19T12:29:06.619Z,26368.00
2018-09-19T12:30:06.657Z,27584.00
2018-09-19T12:31:06.691Z,19552.00
2018-09-19T12:32:06.733Z,26944.00
2018-09-19T12:33:06.786Z,27456.00
2018-09-19T12:34:06.808Z,27712.00
2018-09-19T12:35:06.842Z,27104.00
2018-09-19T12:36:06.882Z,24352.00
2018-09-19T12:37:06.918Z,24576.00
2018-09-19T12:38:06.956Z,29024.00
2018-09-19T12:39:06.994Z,17892.00
2018-09-19T12:40:07.034Z,15488.00
2018-09-19T12:41:07.069Z,31552.00
2018-09-19T12:42:07.107Z,21600.00
2018-09-19T12:43:07.187Z,39072.00
2018-09-19T12:44:07.185Z,42176.00
2018-09-19T12:45:07.222Z,36992.00
2018-09-19T12:46:07.262Z,12872.00
2018-09-19T12:47:07.297Z,11812.00
2018-09-19T12:48:07.336Z,11536.00
2018-09-19T12:49:07.439Z,11088.00
2018-09-19T12:50:07.412Z,30592.00
2018-09-19T12:51:07.452Z,33536.00
2018-09-19T12:52:07.487Z,25888.00
2018-09-19T12:53:07.520Z,20192.00
2018-09-19T12:54:07.557Z,28128.00
2018-09-19T12:55:07.598Z,31968.00
2018-09-19T12:58:17.867Z,33984.00
2018-09-19T12:59:17.901Z,13876.00
2018-09-19T13:00:17.937Z,31744.00
2018-09-19T13:02:18.005Z,30912.00
2018-09-19T13:03:18.057Z,28704.00
2018-09-19T13:04:18.094Z,27744.00
2018-09-19T13:06:18.164Z,23584.00