createdAt,value
2019-05-21T00:00:48.696Z,40.90
2019-05-21T00:03:22.114Z,37.30
2019-05-21T00:05:55.551Z,45.33
2019-05-21T00:08:28.973Z,45.97
2019-05-21T00:11:02.402Z,44.73
2019-05-21T00:13:35.831Z,46.20
2019-05-21T00:16:09.239Z,43.30
2019-05-21T00:18:42.684Z,45.47
2019-05-21T00:21:16.137Z,44.07
2019-05-21T00:23:49.548Z,43.33
2019-05-21T00:26:22.983Z,45.67
2019-05-21T00:29:32.959Z,44.43
2019-05-21T00:32:43.015Z,39.63
2019-05-21T00:35:53.572Z,43.90
2019-05-21T00:39:04.004Z,45.30
2019-05-21T00:42:02.629Z,43.43
2019-05-21T00:44:42.069Z,44.77
2019-05-21T00:47:15.473Z,39.80
2019-05-21T00:49:48.905Z,43.80
2019-05-21T00:52:22.367Z,46.20
2019-05-21T00:54:55.786Z,43.43
2019-05-21T00:57:29.220Z,45.33
2019-05-21T01:00:02.800Z,39.33
2019-05-21T01:02:36.269Z,44.07
2019-05-21T01:05:09.847Z,41.47
2019-05-21T01:07:43.262Z,46.40
2019-05-21T01:10:16.814Z,42.70
2019-05-21T01:12:50.222Z,42.20
2019-05-21T01:15:23.640Z,42.87
2019-05-21T01:17:57.050Z,37.90
2019-05-21T01:20:30.455Z,43.10
2019-05-21T01:23:03.855Z,36.17
2019-05-21T01:25:37.388Z,41.07
2019-05-21T01:28:10.805Z,38.13
2019-05-21T01:30:44.232Z,39.10
2019-05-21T01:33:17.653Z,35.87
2019-05-21T01:35:51.084Z,39.42
2019-05-21T01:38:24.505Z,37.37
2019-05-21T01:40:57.948Z,37.47
2019-05-21T01:43:31.345Z,34.70
2019-05-21T01:46:04.828Z,36.93
2019-05-21T01:48:38.241Z,37.57
2019-05-21T01:51:11.671Z,35.73
2019-05-21T01:53:45.090Z,33.07
2019-05-21T01:56:18.522Z,32.57
2019-05-21T01:58:51.938Z,33.20
2019-05-21T02:01:25.450Z,30.03
2019-05-21T02:03:58.870Z,29.20
2019-05-21T02:06:32.357Z,31.20
2019-05-21T02:09:07.303Z,28.73
2019-05-21T02:11:40.710Z,30.00
2019-05-21T02:14:14.124Z,26.03
2019-05-21T02:16:47.553Z,26.47
2019-05-21T02:19:20.972Z,26.93
2019-05-21T02:21:54.403Z,26.63
2019-05-21T02:24:27.802Z,25.23
2019-05-21T02:27:01.230Z,23.80
2019-05-21T02:29:34.638Z,27.57
2019-05-21T02:32:08.067Z,25.07
2019-05-21T02:34:41.473Z,26.17
2019-05-21T02:37:14.897Z,23.63
2019-05-21T02:39:48.280Z,21.57
2019-05-21T02:42:21.707Z,22.20
2019-05-21T02:44:55.201Z,23.63
2019-05-21T02:47:28.889Z,22.30
2019-05-21T02:50:02.369Z,23.30
2019-05-21T02:52:35.877Z,19.97
2019-05-21T02:55:09.668Z,19.70
2019-05-21T02:57:43.112Z,20.53
2019-05-21T03:00:31.173Z,20.17
2019-05-21T03:03:06.391Z,19.07
2019-05-21T03:05:39.780Z,20.10
2019-05-21T03:08:13.189Z,18.17
2019-05-21T03:10:46.687Z,16.03
2019-05-21T03:13:20.085Z,19.07
2019-05-21T03:15:53.574Z,20.87
2019-05-21T03:18:27.015Z,20.40
2019-05-21T03:21:00.411Z,19.47
2019-05-21T03:23:33.888Z,17.83
2019-05-21T03:26:07.402Z,18.63
2019-05-21T03:28:40.858Z,18.43
2019-05-21T03:31:15.109Z,16.53
2019-05-21T03:33:48.546Z,17.90
2019-05-21T03:36:32.717Z,16.67
2019-05-21T03:38:57.117Z,18.70
2019-05-21T03:41:30.528Z,16.27
2019-05-21T03:44:04.029Z,15.97
2019-05-21T03:46:37.475Z,16.17
2019-05-21T03:49:10.912Z,13.70
2019-05-21T03:51:44.334Z,14.70
2019-05-21T03:54:17.777Z,16.50
2019-05-21T03:56:51.254Z,15.43
2019-05-21T03:59:25.076Z,16.00
2019-05-21T04:01:58.583Z,11.40
2019-05-21T04:04:32.035Z,12.60
2019-05-21T04:07:05.446Z,15.97
2019-05-21T04:09:38.883Z,16.63
2019-05-21T04:12:12.303Z,15.90
2019-05-21T04:15:02.404Z,16.03
2019-05-21T04:17:49.514Z,12.63
2019-05-21T04:20:22.934Z,15.10
2019-05-21T04:22:56.336Z,14.50
2019-05-21T04:25:29.753Z,12.87
2019-05-21T04:28:03.150Z,14.37
2019-05-21T04:30:36.645Z,12.80
2019-05-21T04:33:10.058Z,13.47
2019-05-21T04:35:43.552Z,14.27
2019-05-21T04:38:16.995Z,13.80
2019-05-21T04:40:50.477Z,16.27
2019-05-21T04:43:23.870Z,15.20
2019-05-21T04:45:57.939Z,14.93
2019-05-21T04:48:31.315Z,14.53
2019-05-21T04:51:04.796Z,15.37
2019-05-21T04:53:38.201Z,15.83
2019-05-21T04:56:11.662Z,14.63
2019-05-21T04:58:45.085Z,13.77
2019-05-21T05:01:18.870Z,16.43
2019-05-21T05:03:52.312Z,15.00
2019-05-21T05:06:25.769Z,16.77
2019-05-21T05:08:59.145Z,14.23
2019-05-21T05:11:32.557Z,14.93
2019-05-21T05:14:05.970Z,13.80
2019-05-21T05:16:39.445Z,14.90
2019-05-21T05:19:12.914Z,14.20
2019-05-21T05:21:46.413Z,15.10
2019-05-21T05:24:19.792Z,14.20
2019-05-21T05:26:53.245Z,14.70
2019-05-21T05:29:26.662Z,11.53
2019-05-21T05:32:00.100Z,12.27
2019-05-21T05:34:33.516Z,13.50
2019-05-21T05:37:06.952Z,14.20
2019-05-21T05:39:40.360Z,14.33
2019-05-21T05:42:13.803Z,12.20
2019-05-21T05:44:47.579Z,11.40
2019-05-21T05:47:21.014Z,11.57
2019-05-21T05:50:02.028Z,11.00
2019-05-21T05:52:35.435Z,10.57
2019-05-21T05:55:09.063Z,11.00
2019-05-21T05:57:42.476Z,9.50
2019-05-21T06:00:17.589Z,9.73
2019-05-21T06:02:51.027Z,8.93
2019-05-21T06:05:24.573Z,9.00
2019-05-21T06:08:00.193Z,8.77
2019-05-21T06:10:33.204Z,8.77
2019-05-21T06:13:06.709Z,8.67
2019-05-21T06:15:40.110Z,7.47
2019-05-21T06:18:13.512Z,8.97
2019-05-21T06:20:46.944Z,7.60
2019-05-21T06:23:20.375Z,8.43
2019-05-21T06:25:53.794Z,7.87
2019-05-21T06:28:27.228Z,7.23
2019-05-21T06:31:00.645Z,7.00
2019-05-21T06:33:34.046Z,6.90
2019-05-21T06:36:07.540Z,6.87
2019-05-21T06:38:40.942Z,5.30
2019-05-21T06:41:14.483Z,6.37
2019-05-21T06:43:47.941Z,5.67
2019-05-21T06:46:21.349Z,5.47
2019-05-21T06:48:54.737Z,5.70
2019-05-21T06:51:28.166Z,4.70
2019-05-21T06:54:01.577Z,5.47
2019-05-21T06:56:35.057Z,5.37
2019-05-21T06:59:08.481Z,5.13
2019-05-21T07:01:41.899Z,4.50
2019-05-21T07:04:15.392Z,4.73
2019-05-21T07:06:48.843Z,4.30
2019-05-21T07:09:22.267Z,3.67
2019-05-21T07:11:55.725Z,3.03
2019-05-21T07:14:29.124Z,2.73
2019-05-21T07:17:02.550Z,3.77
2019-05-21T07:19:35.961Z,3.43
2019-05-21T07:22:13.006Z,3.03
2019-05-21T07:24:44.592Z,2.87
2019-05-21T07:27:17.999Z,2.60
2019-05-21T07:29:51.384Z,2.93
2019-05-21T07:32:24.870Z,3.80
2019-05-21T07:34:58.267Z,4.20
2019-05-21T07:37:31.679Z,2.83
2019-05-21T07:40:07.902Z,3.72
2019-05-21T07:42:41.397Z,3.37
2019-05-21T07:45:15.132Z,2.58
2019-05-21T07:47:48.550Z,3.07
2019-05-21T07:50:21.936Z,3.10
2019-05-21T07:52:56.153Z,3.20
2019-05-21T07:55:29.561Z,2.87
2019-05-21T07:58:02.973Z,3.20
2019-05-21T08:00:36.364Z,3.40
2019-05-21T08:03:09.797Z,3.30
2019-05-21T08:05:43.195Z,3.13
2019-05-21T08:08:16.617Z,3.43
2019-05-21T08:10:50.001Z,2.97
2019-05-21T08:13:23.481Z,2.70
2019-05-21T08:15:56.866Z,2.50
2019-05-21T08:18:30.269Z,2.83
2019-05-21T08:21:03.667Z,2.83
2019-05-21T08:23:37.119Z,3.00
2019-05-21T08:26:10.558Z,2.40
2019-05-21T08:28:43.978Z,2.77
2019-05-21T08:31:17.374Z,3.03
2019-05-21T08:33:50.796Z,2.80
2019-05-21T08:36:24.196Z,2.70
2019-05-21T08:38:57.613Z,2.77
2019-05-21T08:41:31.022Z,2.93
2019-05-21T08:44:04.488Z,2.90
2019-05-21T08:46:37.880Z,2.77
2019-05-21T08:49:11.283Z,2.80
2019-05-21T08:51:44.683Z,3.30
2019-05-21T08:54:19.748Z,3.37
2019-05-21T08:56:53.157Z,2.60
2019-05-21T08:59:26.558Z,2.37
2019-05-21T09:02:00.035Z,3.10
2019-05-21T09:04:45.866Z,2.83
2019-05-21T09:07:08.900Z,3.20
2019-05-21T09:09:50.045Z,2.43
2019-05-21T09:12:17.601Z,3.10
2019-05-21T09:14:51.018Z,3.20
2019-05-21T09:17:24.426Z,2.73
2019-05-21T09:19:57.927Z,3.63
2019-05-21T09:22:31.407Z,3.33
2019-05-21T09:25:06.337Z,2.67
2019-05-21T09:27:39.879Z,3.50
2019-05-21T09:30:13.837Z,3.40
2019-05-21T09:32:47.226Z,2.80
2019-05-21T09:35:20.701Z,3.80
2019-05-21T09:37:54.163Z,3.53
2019-05-21T09:40:28.233Z,3.80
2019-05-21T09:43:01.643Z,2.80
2019-05-21T09:45:35.153Z,3.23
2019-05-21T09:48:08.517Z,3.23
2019-05-21T09:50:41.944Z,3.27
2019-05-21T09:53:15.658Z,3.20
2019-05-21T09:55:49.067Z,2.23
2019-05-21T09:58:26.565Z,2.93
2019-05-21T10:01:13.857Z,3.30
2019-05-21T10:03:58.322Z,2.87
2019-05-21T10:06:31.744Z,2.37
2019-05-21T10:09:09.392Z,2.63
2019-05-21T10:11:42.906Z,2.80
2019-05-21T10:14:16.395Z,3.13
2019-05-21T10:16:49.802Z,3.20
2019-05-21T10:19:23.198Z,3.20
2019-05-21T10:21:57.195Z,2.90
2019-05-21T10:24:30.649Z,3.33
2019-05-21T10:27:04.245Z,2.77
2019-05-21T10:29:37.622Z,3.13
2019-05-21T10:32:11.113Z,2.30
2019-05-21T10:34:44.530Z,2.10
2019-05-21T10:37:18.079Z,2.50
2019-05-21T10:39:51.562Z,2.63
2019-05-21T10:42:25.006Z,2.13
2019-05-21T10:44:58.419Z,2.60
2019-05-21T10:47:31.861Z,2.13
2019-05-21T10:50:07.558Z,2.50
2019-05-21T10:52:41.042Z,2.30
2019-05-21T10:55:16.119Z,2.20
2019-05-21T10:57:49.707Z,2.47
2019-05-21T11:00:23.667Z,2.27
2019-05-21T11:03:01.646Z,1.90
2019-05-21T11:05:39.691Z,2.73
2019-05-21T11:08:23.365Z,2.10
2019-05-21T11:10:48.312Z,2.60
2019-05-21T11:13:21.730Z,2.70
2019-05-21T11:15:55.242Z,2.83
2019-05-21T11:18:28.646Z,2.73
2019-05-21T11:21:02.042Z,2.93
2019-05-21T11:23:35.482Z,2.83
2019-05-21T11:26:08.865Z,2.83
2019-05-21T11:28:42.291Z,3.17
2019-05-21T11:31:15.744Z,3.10
2019-05-21T11:33:49.177Z,3.00
2019-05-21T11:36:22.578Z,3.00
2019-05-21T11:38:56.885Z,2.70
2019-05-21T11:41:30.282Z,2.20
2019-05-21T11:44:03.823Z,2.67
2019-05-21T11:46:37.285Z,2.63
2019-05-21T11:49:10.763Z,2.57
2019-05-21T11:51:44.172Z,2.13
2019-05-21T11:54:17.635Z,2.60
2019-05-21T11:56:51.024Z,2.73
2019-05-21T11:59:24.430Z,2.80
2019-05-21T12:01:57.836Z,2.63
2019-05-21T12:04:31.235Z,2.37
2019-05-21T12:07:04.796Z,2.47
2019-05-21T12:09:38.242Z,2.30
2019-05-21T12:12:11.620Z,2.50
2019-05-21T12:14:45.028Z,2.33
2019-05-21T12:17:18.417Z,2.57
2019-05-21T12:19:51.922Z,3.10
2019-05-21T12:22:25.315Z,2.97
2019-05-21T12:24:58.764Z,2.83
2019-05-21T12:27:32.153Z,2.73
2019-05-21T12:30:08.419Z,2.40
2019-05-21T12:32:41.851Z,2.83
2019-05-21T12:35:15.321Z,2.10
2019-05-21T12:37:48.737Z,2.80
2019-05-21T12:40:22.423Z,2.60
2019-05-21T12:42:55.835Z,2.37
2019-05-21T12:45:32.179Z,1.60
2019-05-21T12:48:05.564Z,2.10
2019-05-21T12:50:39.749Z,2.83
2019-05-21T12:53:16.493Z,3.00
2019-05-21T12:55:49.381Z,5.07
2019-05-21T12:58:22.772Z,3.20
2019-05-21T13:00:56.190Z,3.80
2019-05-21T13:03:29.653Z,2.57
2019-05-21T13:06:03.148Z,1.77
2019-05-21T13:08:36.529Z,3.50
2019-05-21T13:11:09.957Z,3.40
2019-05-21T13:13:43.463Z,3.17
2019-05-21T13:16:16.878Z,3.93
2019-05-21T13:18:50.259Z,2.60
2019-05-21T13:21:23.695Z,3.40
2019-05-21T13:23:57.402Z,4.17
2019-05-21T13:26:30.830Z,2.97
2019-05-21T13:29:04.567Z,4.03
2019-05-21T13:31:38.081Z,4.07
2019-05-21T13:34:11.516Z,3.63
2019-05-21T13:36:44.915Z,4.40
2019-05-21T13:39:18.484Z,4.00
2019-05-21T13:41:51.974Z,3.27
2019-05-21T13:44:25.393Z,3.13
2019-05-21T13:46:58.882Z,4.17
2019-05-21T13:49:32.303Z,5.00
2019-05-21T13:52:05.769Z,4.30
2019-05-21T13:54:39.200Z,5.23
2019-05-21T13:57:12.778Z,5.10
2019-05-21T13:59:46.196Z,4.17
2019-05-21T14:02:20.188Z,6.50
2019-05-21T14:04:53.762Z,4.70
2019-05-21T14:07:27.223Z,4.67
2019-05-21T14:10:14.289Z,4.97
2019-05-21T14:12:36.070Z,4.80
2019-05-21T14:15:09.722Z,6.00
2019-05-21T14:17:43.192Z,5.80
2019-05-21T14:20:16.842Z,5.70
2019-05-21T14:22:50.262Z,5.10
2019-05-21T14:25:23.786Z,5.43
2019-05-21T14:27:57.165Z,5.37
2019-05-21T14:30:30.598Z,5.57
2019-05-21T14:33:04.459Z,5.37
2019-05-21T14:35:37.876Z,5.50
2019-05-21T14:38:11.268Z,5.93
2019-05-21T14:40:44.769Z,5.53
2019-05-21T14:43:18.187Z,5.93
2019-05-21T14:45:51.594Z,4.77
2019-05-21T14:48:24.984Z,4.33
2019-05-21T14:50:58.417Z,5.80
2019-05-21T14:53:31.810Z,6.03
2019-05-21T14:56:05.247Z,6.10
2019-05-21T14:58:38.652Z,6.80
2019-05-21T15:01:12.074Z,6.23
2019-05-21T15:03:45.666Z,6.80
2019-05-21T15:06:19.434Z,6.67
2019-05-21T15:08:52.924Z,5.90
2019-05-21T15:11:26.367Z,6.50
2019-05-21T15:13:59.806Z,6.40
2019-05-21T15:16:33.240Z,5.60
2019-05-21T15:19:06.644Z,6.43
2019-05-21T15:21:41.772Z,5.40
2019-05-21T15:24:15.439Z,5.93
2019-05-21T15:26:49.242Z,5.80
2019-05-21T15:29:22.667Z,7.43
2019-05-21T15:31:56.103Z,7.47
2019-05-21T15:34:29.493Z,6.57
2019-05-21T15:37:02.950Z,7.03
2019-05-21T15:39:36.333Z,6.77
2019-05-21T15:44:48.596Z,7.07
2019-05-21T15:47:22.009Z,7.90
2019-05-21T15:49:55.430Z,6.93
2019-05-21T15:52:28.863Z,7.43
2019-05-21T15:55:06.776Z,7.67
2019-05-21T15:57:37.509Z,6.77
2019-05-21T16:00:16.103Z,5.83
2019-05-21T16:02:49.468Z,6.50
2019-05-21T16:05:22.938Z,6.00
2019-05-21T16:07:56.396Z,6.60
2019-05-21T16:10:29.812Z,5.47
2019-05-21T16:13:03.343Z,5.33
2019-05-21T16:15:36.835Z,5.40
2019-05-21T16:18:10.268Z,5.10
2019-05-21T16:20:43.908Z,4.70
2019-05-21T16:23:17.398Z,4.70
2019-05-21T16:25:50.791Z,4.63
2019-05-21T16:28:24.220Z,4.70
2019-05-21T16:30:57.729Z,4.90
2019-05-21T16:33:31.252Z,4.77
2019-05-21T16:36:04.832Z,4.73
2019-05-21T16:38:38.345Z,5.77
2019-05-21T16:41:11.748Z,5.30
2019-05-21T16:43:45.196Z,4.87
2019-05-21T16:46:18.587Z,4.97
2019-05-21T16:48:52.009Z,5.30
2019-05-21T16:51:25.515Z,5.40
2019-05-21T16:53:58.997Z,5.30
2019-05-21T16:56:32.463Z,5.37
2019-05-21T16:59:05.986Z,5.07
2019-05-21T17:01:39.494Z,5.37
2019-05-21T17:04:12.898Z,5.90
2019-05-21T17:06:46.383Z,5.93
2019-05-21T17:09:19.872Z,6.20
2019-05-21T17:12:00.046Z,6.30
2019-05-21T17:14:28.405Z,7.20
2019-05-21T17:17:01.868Z,6.37
2019-05-21T17:19:35.359Z,7.43
2019-05-21T17:22:08.761Z,7.33
2019-05-21T17:24:42.378Z,6.97
2019-05-21T17:27:15.769Z,5.77
2019-05-21T17:29:49.226Z,6.83
2019-05-21T17:32:22.627Z,7.07
2019-05-21T17:34:56.149Z,8.00
2019-05-21T17:37:29.699Z,8.50
2019-05-21T17:40:04.523Z,7.60
2019-05-21T17:42:37.918Z,7.70
2019-05-21T17:45:11.501Z,8.60
2019-05-21T17:47:44.922Z,8.57
2019-05-21T17:50:18.783Z,8.77
2019-05-21T17:52:52.258Z,7.53
2019-05-21T17:55:25.870Z,7.93
2019-05-21T17:57:59.426Z,9.03
2019-05-21T18:00:49.898Z,8.43
2019-05-21T18:03:23.950Z,8.23
2019-05-21T18:05:58.310Z,7.17
2019-05-21T18:08:32.282Z,8.63
2019-05-21T18:11:06.162Z,8.77
2019-05-21T18:13:39.923Z,8.90
2019-05-21T18:16:14.100Z,8.77
2019-05-21T18:18:48.053Z,7.90
2019-05-21T18:21:23.561Z,9.10
2019-05-21T18:23:56.962Z,9.37
2019-05-21T18:26:30.457Z,8.93
2019-05-21T18:29:03.839Z,9.53
2019-05-21T18:31:37.320Z,9.53
2019-05-21T18:34:11.161Z,8.33
2019-05-21T18:36:44.608Z,10.80
2019-05-21T18:39:18.935Z,9.17
2019-05-21T18:41:52.426Z,10.57
2019-05-21T18:44:26.103Z,10.53
2019-05-21T18:46:59.592Z,11.17
2019-05-21T18:49:33.014Z,10.40
2019-05-21T18:52:06.727Z,11.60
2019-05-21T18:54:40.219Z,11.93
2019-05-21T18:57:16.827Z,13.27
2019-05-21T18:59:50.142Z,11.73
2019-05-21T19:02:23.617Z,12.13
2019-05-21T19:04:57.114Z,13.23
2019-05-21T19:07:30.674Z,13.13
2019-05-21T19:10:06.726Z,13.50
2019-05-21T19:12:41.231Z,13.73
2019-05-21T19:15:16.069Z,15.60
2019-05-21T19:17:49.603Z,12.83
2019-05-21T19:20:23.227Z,15.67
2019-05-21T19:22:56.673Z,16.33
2019-05-21T19:25:30.084Z,15.80
2019-05-21T19:28:03.658Z,15.83
2019-05-21T19:30:37.149Z,16.67
2019-05-21T19:33:10.716Z,14.47
2019-05-21T19:35:44.134Z,15.73
2019-05-21T19:38:17.817Z,16.33
2019-05-21T19:40:51.375Z,16.83
2019-05-21T19:43:24.908Z,17.00
2019-05-21T19:45:58.343Z,15.80
2019-05-21T19:48:31.769Z,17.13
2019-05-21T19:51:05.376Z,16.67
2019-05-21T19:53:38.823Z,17.20
2019-05-21T19:56:12.388Z,17.43
2019-05-21T19:58:45.874Z,19.67
2019-05-21T20:01:19.604Z,19.27
2019-05-21T20:03:53.604Z,18.73
2019-05-21T20:06:27.606Z,19.37
2019-05-21T20:09:01.245Z,17.87
2019-05-21T20:11:34.808Z,20.37
2019-05-21T20:14:08.255Z,16.97
2019-05-21T20:16:42.359Z,20.57
2019-05-21T20:19:17.482Z,19.00
2019-05-21T20:21:51.420Z,19.60
2019-05-21T20:24:25.507Z,21.43
2019-05-21T20:26:59.185Z,19.90
2019-05-21T20:29:33.076Z,19.40
2019-05-21T20:32:06.956Z,21.90
2019-05-21T20:34:40.729Z,19.90
2019-05-21T20:37:16.584Z,21.90
2019-05-21T20:39:51.778Z,21.73
2019-05-21T20:42:26.863Z,20.43
2019-05-21T20:45:00.331Z,21.00
2019-05-21T20:47:34.365Z,20.93
2019-05-21T20:50:12.111Z,19.93
2019-05-21T20:52:45.443Z,20.27
2019-05-21T20:55:19.590Z,21.27
2019-05-21T20:57:54.054Z,20.93
2019-05-21T21:00:45.435Z,18.37
2019-05-21T21:03:18.969Z,20.53
2019-05-21T21:05:52.420Z,20.07
2019-05-21T21:08:27.836Z,19.43
2019-05-21T21:11:01.607Z,19.57
2019-05-21T21:13:35.681Z,21.30
2019-05-21T21:16:10.118Z,18.33
2019-05-21T21:18:44.441Z,18.73
2019-05-21T21:21:18.336Z,19.67
2019-05-21T21:23:52.123Z,20.20
2019-05-21T21:26:25.807Z,22.83
2019-05-21T21:28:59.432Z,19.03
2019-05-21T21:31:32.892Z,22.27
2019-05-21T21:34:06.793Z,39.17
2019-05-21T21:36:40.738Z,22.50
2019-05-21T21:39:14.318Z,20.80
2019-05-21T21:41:48.264Z,22.70
2019-05-21T21:44:33.374Z,21.87
2019-05-21T21:46:57.763Z,21.50
2019-05-21T21:49:32.836Z,20.97
2019-05-21T21:52:07.847Z,20.87
2019-05-21T21:54:41.931Z,24.67
2019-05-21T21:57:15.387Z,24.33
2019-05-21T21:59:48.830Z,24.03
2019-05-21T22:02:25.763Z,24.13
2019-05-21T22:05:01.108Z,21.30
2019-05-21T22:07:35.137Z,27.17
2019-05-21T22:10:09.613Z,24.13
2019-05-21T22:12:43.444Z,23.30
2019-05-21T22:15:17.977Z,24.30
2019-05-21T22:17:51.386Z,23.93
2019-05-21T22:20:25.197Z,23.80
2019-05-21T22:22:58.897Z,22.97
2019-05-21T22:25:32.571Z,23.80
2019-05-21T22:28:06.043Z,24.63
2019-05-21T22:30:39.846Z,24.13
2019-05-21T22:33:13.497Z,25.93
2019-05-21T22:35:46.931Z,23.43
2019-05-21T22:38:20.400Z,23.57
2019-05-21T22:40:53.827Z,20.60
2019-05-21T22:43:28.354Z,22.73
2019-05-21T22:46:02.552Z,22.00
2019-05-21T22:48:36.129Z,23.53
2019-05-21T22:51:09.692Z,23.83
2019-05-21T22:54:00.106Z,24.17
2019-05-21T22:56:33.544Z,22.40
2019-05-21T22:59:07.085Z,23.97
2019-05-21T23:01:42.254Z,24.53
2019-05-21T23:04:15.898Z,23.00
2019-05-21T23:06:49.406Z,20.60
2019-05-21T23:09:22.808Z,22.67
2019-05-21T23:11:56.338Z,22.67
2019-05-21T23:14:29.769Z,23.27
2019-05-21T23:20:38.102Z,23.17
2019-05-21T23:23:12.601Z,22.50
2019-05-21T23:25:46.937Z,22.47
2019-05-21T23:28:20.605Z,22.80
2019-05-21T23:30:54.557Z,22.60
2019-05-21T23:33:28.710Z,23.33
2019-05-21T23:36:02.665Z,24.50
2019-05-21T23:38:36.682Z,23.57
2019-05-21T23:41:10.887Z,25.33
2019-05-21T23:43:44.376Z,24.70
2019-05-21T23:46:18.603Z,23.53
2019-05-21T23:48:52.073Z,24.93
2019-05-21T23:51:25.476Z,24.30
2019-05-21T23:53:59.268Z,22.23
2019-05-21T23:56:32.944Z,25.40
2019-05-21T23:59:06.872Z,26.17
